id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92154,2020-01-09,000001,Vente,200,,,VIGNES,B069,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000A0263,,,,,,,,,,,,,0,,,,,J,jardins,,,151,1.638697,42.825033
2020-94626,2020-08-05,000001,Vente,70000,3,,QUA DE BACQUIE,A018,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B0852,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,187,1.631337,42.820262
2020-94626,2020-08-05,000001,Vente,70000,,,LE BARRY D EN BAS,B004,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1468,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.631141,42.820383
2020-94821,2020-07-06,000001,Vente,,,,RIVIERE,B058,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1038,,,,,,,,,,,,,0,,,,,T,terres,,,459,1.628836,42.817721
2020-94821,2020-07-06,000001,Vente,,,,RIVIERE,B058,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1040,,,,,,,,,,,,,0,,,,,T,terres,,,1669,1.628335,42.817496
2020-94821,2020-07-06,000001,Vente,,,,RIVIERE,B058,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1041,,,,,,,,,,,,,0,,,,,P,prés,,,482,1.628233,42.81727
2020-94821,2020-07-06,000001,Vente,,,,LA VERNIERE,B068,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1042,,,,,,,,,,,,,0,,,,,L,landes,,,21,1.627741,42.817402
2020-94821,2020-07-06,000001,Vente,,,,LA VERNIERE,B068,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1043,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.627825,42.81751
2020-94821,2020-07-06,000001,Vente,,,,LA VERNIERE,B068,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1043,,,,,,,,,,,,,0,,,,,P,prés,,,752,1.627825,42.81751
2020-94821,2020-07-06,000001,Vente,,,,LA VERNIERE,B068,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1070,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.627581,42.817681
2020-94821,2020-07-06,000001,Vente,,3,,CHE DU MARTEL,0047,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1385,0,S,sols,,,5183,1.628625,42.817993
2020-94821,2020-07-06,000001,Vente,,3,,CHE DU MARTEL,0047,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1413,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,5183,1.628625,42.817993
2020-94821,2020-07-06,000001,Vente,,3,,CHE DU MARTEL,0047,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,5183,1.628625,42.817993
2020-94821,2020-07-06,000001,Vente,,,,LA VERNIERE,B068,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1461,,,,,,,,,,,,,0,,,,,T,terres,,,1328,1.628312,42.818213
2020-94821,2020-07-06,000001,Vente,,,,LA VERNIERE,B068,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1463,,,,,,,,,,,,,0,,,,,T,terres,,,1152,1.62815,42.818281
2020-96039,2020-11-24,000002,Vente,181000,22,,RUE DES THERMES,0075,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1668,,,,,,,,,,,,,0,2,Appartement,62,2,,,,,,1.625803,42.820801
2020-96039,2020-11-24,000002,Vente,181000,22,,RUE DES THERMES,0075,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1668,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.625803,42.820801
2020-96039,2020-11-24,000002,Vente,181000,22,,RUE DES THERMES,0075,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1668,,,,,,,,,,,,,0,2,Appartement,112,4,,,,,,1.625803,42.820801
2020-96039,2020-11-24,000002,Vente,181000,22,,RUE DES THERMES,0075,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1668,,,,,,,,,,,,,0,2,Appartement,344,15,,,,,,1.625803,42.820801
2020-96039,2020-11-24,000002,Vente,181000,22,,RUE DES THERMES,0075,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1668,,,,,,,,,,,,,0,1,Maison,57,3,,,,,,1.625803,42.820801
2020-96039,2020-11-24,000002,Vente,181000,22,,RUE DES THERMES,0075,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1668,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.625803,42.820801
2020-96039,2020-11-24,000002,Vente,181000,22,,RUE DES THERMES,0075,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1668,,,,,,,,,,,,,0,1,Maison,71,3,,,,,,1.625803,42.820801
2020-96039,2020-11-24,000002,Vente,181000,22,,RUE DES THERMES,0075,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1668,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.625803,42.820801
2020-96039,2020-11-24,000002,Vente,181000,22,,RUE DES THERMES,0075,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1668,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.625803,42.820801
2020-96206,2020-11-27,000001,Vente,53000,2,,IMP DE L ECOLE,0040,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,1.631996,42.819806
2020-96206,2020-11-27,000001,Vente,53000,2,,IMP DE L ECOLE,0040,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B0865,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,137,1.631996,42.819806
2020-96980,2020-06-18,000021,Expropriation,36654.5,,,NALAT,B043,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1148,,,,,,,,,,,,,0,,,,,L,landes,,,557,1.625337,42.817179
2020-96980,2020-06-18,000021,Expropriation,36654.5,,,LAOUTRIGA,B035,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,223,1.629238,42.815171
2020-96980,2020-06-18,000021,Expropriation,36654.5,,,LAOUTRIGA,B035,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1517,,,,,,,,,,,,,0,,,,,L,landes,,,23,1.632192,42.813871
2020-96980,2020-06-18,000021,Expropriation,36654.5,,,NALAT,B043,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1638,,,,,,,,,,,,,0,,,,,L,landes,,,4222,1.620056,42.821376
2020-96980,2020-06-18,000021,Expropriation,36654.5,,,NALAT,B043,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1639,,,,,,,,,,,,,0,,,,,L,landes,,,18485,1.623676,42.818186
2020-96980,2020-06-18,000021,Expropriation,36654.5,,,LA GARE,B029,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1641,,,,,,,,,,,,,0,,,,,T,terres,,,908,1.620172,42.822842
2020-96980,2020-06-18,000021,Expropriation,36654.5,,,LA GARE,B029,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1643,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1175,1.620319,42.822995
2020-96980,2020-06-18,000021,Expropriation,36654.5,,,LAOUTRIGA,B035,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1645,,,,,,,,,,,,,0,,,,,L,landes,,,249,1.62993,42.814836
2020-96980,2020-06-18,000021,Expropriation,36654.5,,,LAOUTRIGA,B035,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1646,,,,,,,,,,,,,0,,,,,L,landes,,,1517,1.630738,42.814488
2020-96980,2020-06-18,000021,Expropriation,36654.5,,,LAOUTRIGA,B035,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1647,,,,,,,,,,,,,0,,,,,L,landes,,,1840,1.632345,42.813651
2020-96981,2020-06-18,000022,Expropriation,145629.52,,,NALAT,B043,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1144,,,,,,,,,,,,,0,,,,,T,terres,,,387,1.624081,42.817929
2020-96981,2020-06-18,000022,Expropriation,145629.52,,,NALAT,B043,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,514,1.624094,42.8178
2020-96981,2020-06-18,000022,Expropriation,145629.52,,,NALAT,B043,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1153,,,,,,,,,,,,,0,,,,,T,terres,,,457,1.626496,42.816758
2020-96981,2020-06-18,000022,Expropriation,145629.52,,,NALAT,B043,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1154,,,,,,,,,,,,,0,,,,,L,landes,,,1109,1.625908,42.816727
2020-96981,2020-06-18,000022,Expropriation,145629.52,,,NALAT,B043,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1155,,,,,,,,,,,,,0,,,,,L,landes,,,631,1.626183,42.81661
2020-96981,2020-06-18,000022,Expropriation,145629.52,,,NALAT,B043,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1157,,,,,,,,,,,,,0,,,,,T,terres,,,506,1.626697,42.816613
2020-96981,2020-06-18,000022,Expropriation,145629.52,,,NALAT,B043,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1158,,,,,,,,,,,,,0,,,,,T,terres,,,804,1.626892,42.816347
2020-96981,2020-06-18,000022,Expropriation,145629.52,155,,LAOUTRIGA,B035,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,303,0,S,sols,,,140,1.627041,42.816392
2020-96981,2020-06-18,000022,Expropriation,145629.52,,,LAOUTRIGA,B035,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1161,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.627344,42.816419
2020-96981,2020-06-18,000022,Expropriation,145629.52,,,LAOUTRIGA,B035,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1162,,,,,,,,,,,,,0,,,,,S,sols,,,942,1.626988,42.816046
2020-96981,2020-06-18,000022,Expropriation,145629.52,,,LAOUTRIGA,B035,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1163,,,,,,,,,,,,,0,,,,,CA,carrières,,,5510,1.626951,42.81577
2020-96981,2020-06-18,000022,Expropriation,145629.52,,,LAOUTRIGA,B035,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1209,,,,,,,,,,,,,0,,,,,S,sols,,,491,1.628179,42.815891
2020-96981,2020-06-18,000022,Expropriation,145629.52,,,SAINT-AULAZIO,B060,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1538,,,,,,,,,,,,,0,,,,,T,terres,,,4228,1.635441,42.811633
2020-96981,2020-06-18,000022,Expropriation,145629.52,,,NALAT,B043,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1649,,,,,,,,,,,,,0,,,,,L,landes,,,7811,1.626258,42.816196
2020-96981,2020-06-18,000022,Expropriation,145629.52,,,LAOUTRIGA,B035,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1651,,,,,,,,,,,,,0,,,,,L,landes,,,6657,1.627826,42.815976
2020-96982,2020-06-18,000023,Expropriation,1154.56,,,LAOUTRIGA,B035,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1254,1.631393,42.814082
2020-96982,2020-06-18,000023,Expropriation,1154.56,,,LAOUTRIGA,B035,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1653,,,,,,,,,,,,,0,,,,,L,landes,,,40,1.631053,42.814217
2020-96982,2020-06-18,000023,Expropriation,1154.56,,,LAOUTRIGA,B035,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1654,,,,,,,,,,,,,0,,,,,L,landes,,,24,1.631329,42.814065
2020-96983,2020-06-18,000024,Expropriation,1256.18,,,LA GARE,B029,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1105,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.619826,42.822813
2020-96983,2020-06-18,000024,Expropriation,1256.18,,,LA GARE,B029,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1106,,,,,,,,,,,,,0,,,,,T,terres,,,1209,1.619629,42.822688
2020-96984,2020-06-18,000025,Expropriation,27.16,,,LA GARE,B029,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1116,,,,,,,,,,,,,0,,,,,L,landes,,,31,1.619368,42.822389
2020-96985,2020-06-18,000026,Expropriation,155.05,,,AGUILLOU,B001,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1311,,,,,,,,,,,,,0,,,,,T,terres,,,177,1.639587,42.810336
2020-96986,2020-06-18,000027,Expropriation,3699.41,,,CROIX DE BOUAN,B021,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1552,,,,,,,,,,,,,0,,,,,T,terres,,,4166,1.637768,42.810424
2020-96987,2020-06-18,000028,Expropriation,626.93,,,AGUILLOU,B001,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1307,,,,,,,,,,,,,0,,,,,T,terres,,,321,1.638053,42.811167
2020-96987,2020-06-18,000028,Expropriation,626.93,,,AGUILLOU,B001,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1315,,,,,,,,,,,,,0,,,,,T,terres,,,385,1.640538,42.809742
2020-96988,2020-06-18,000029,Expropriation,678.9,,,NALAT,B043,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,1.623464,42.818111
2020-96989,2020-06-18,000030,Expropriation,10199.8,,,LES BAINS,B002,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1656,,,,,,,,,,,,,0,,,,,S,sols,,,618,1.621933,42.821736
2020-96990,2020-06-18,000031,Expropriation,642.11,,,SAINT-AULAZIO,B060,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1536,,,,,,,,,,,,,0,,,,,T,terres,,,733,1.635099,42.811967
2020-96991,2020-06-18,000032,Expropriation,11382,,,LA GARE,B029,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1125,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.620142,42.821348
2020-96992,2020-06-18,000033,Expropriation,3966.63,,,LA GARE,B029,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1658,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,252,1.621328,42.821491
2020-96992,2020-06-18,000033,Expropriation,3966.63,,,LA GARE,B029,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1660,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,410,1.620588,42.822638
2020-96992,2020-06-18,000033,Expropriation,3966.63,,,LA BOURDASSE,B011,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1662,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1380,1.633758,42.813392
2020-96992,2020-06-18,000033,Expropriation,3966.63,,,AGUILLOU,B001,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1664,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2549,1.63851,42.811002
