siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026311381,00011,02631138100011,O,,,,,,true,1,,,,,,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
026611764,00015,02661176400015,O,,,,,,true,1,,,,,CHA DE BAZENS,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,0.420493,44.253971,0.73,street,Chemin de la Côte 47130 Bazens,47022_8cira9,G,CHEMIN DE LA COTE,
027010693,00037,02701069300037,O,2001-01-01,NN,,,2016-12-06T19:39:08,true,3,FERME DE TITOY,,,,,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
214700221,00010,21470022100010,O,1983-03-01,02,2018,,2020-08-25T10:17:27,true,4,,,,,,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700221,00028,21470022100028,O,1983-12-21,01,2018,,2020-08-25T10:17:27,false,3,,,,,,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264700162,00011,26470016200011,O,1983-03-01,NN,,,2010-06-26T03:10:25,true,3,,,,,,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700133,00019,29470013300019,O,1983-12-06,NN,,,2018-10-22T15:45:27,true,4,MAIRIE,,,,,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
294700836,00017,29470083600017,O,1992-06-23,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,,,,,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
301941019,00012,30194101900012,O,,,,,,true,1,,,,DOM,DU MARCHON,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301956785,00010,30195678500010,O,,NN,,,,true,1,,,,DOM,DU MARCHON,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301975611,00015,30197561100015,O,,,,,,true,1,,,,LD,LE BIBE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
302482690,00021,30248269000021,O,1981-08-08,NN,,,2008-11-07T00:18:32,true,4,,,,,AU BOURG,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
304226418,00040,30422641800040,O,1997-07-09,NN,,,,true,1,,,,LD,TIVOLI,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,45.4F,NAF1993,N,0.416458,44.248654,0.91,street,Rue de Tivoli 47130 Bazens,47022_rr7iyp,G,RUE DE TIVOLI,
308128164,00032,30812816400032,O,1990-10-01,,,,,false,4,,,,,LE MARCHON,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2000-12-25,F,VIVER,,,,15.8T,NAF1993,N,0.410106,44.255783,0.84,street,Le Petit Marchon 47130 Bazens,47022_b088,G,LE PETIT MARCHON,
308941137,00074,30894113700074,O,2003-10-24,NN,,,2006-11-25T09:23:46,false,3,,,,LD,BOURRET BAS,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,0.418709,44.253154,0.94,street,Bourret Bas 47130 Bazens,47022_b028,G,BOURRET BAS,
311634463,00013,31163446300013,O,1977-01-01,NN,,,,true,1,,,,,MOULIN DU COMTE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,-1.7085179,48.1076578,0.89,poi.information,Moulin du Comte (Informations) Rennes,https://osm.org/node/4078117071,G,,
311744700,00015,31174470000015,O,,NN,,,,true,1,,,,PL,DU CHATEAU,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3A,NAF1993,N,0.422959,44.263605,0.8,street,Place du Chateau 47130 Bazens,47022_0015,G,PLACE DU CHATEAU,
313302317,00018,31330231700018,O,1978-01-01,,,,2007-01-18T09:12:52,true,3,,,,,JEANTENNE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.431075,44.260607,0.93,street,À Jeantenne 47130 Bazens,47022_o9egt6,G,A JEANTENNE,
316252766,00019,31625276600019,O,,NN,,,,true,1,,,,,AU CHATEAU,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.422959,44.263605,0.83,street,Place du Chateau 47130 Bazens,47022_0015,G,PLACE DU CHATEAU,
316252782,00016,31625278200016,O,1979-01-01,NN,,,2014-03-23T04:20:02,true,7,,,,,LAPEYRESSE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316252790,00019,31625279000019,O,1979-01-01,NN,,,2008-04-05T00:16:42,true,3,,,,,MALARTIC,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.431338,44.285801,0.93,street,À Malartic 47130 Bazens,47022_zulbdn,G,A MALARTIC,
316348572,00017,31634857200017,O,1900-01-01,NN,,,2007-01-18T09:14:22,true,3,,,,,L'ORMEAU,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,01.4A,NAF1993,N,-0.3796185,47.3050419,0.89,poi.track,Chemin de l'Ormeau Brissac-Loire-Aubance,https://osm.org/way/128011799,G,,
316636257,00032,31663625700032,O,,NN,,,,true,1,,,,,JEAN SAUMON,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.416865,44.258556,0.94,locality,Jean Saumon 47130 Bazens,47022_b057,G,JEAN SAUMON,
317840403,00016,31784040300016,O,1980-01-01,,,,,true,4,,,,,QUISSAT,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,70.2B,NAF1993,N,0.456223,44.266554,0.94,street,Quissat 47130 Bazens,47022_hwk4tj,G,QUISSAT,
318746260,00021,31874626000021,O,1996-02-01,NN,,,2006-11-25T09:43:36,true,3,,,,LD,LA COTE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,45.4L,NAFRev1,O,0.421105,44.25443,0.94,street,La Cote 47130 Bazens,47022_o6ez75,G,LA COTE,
319197018,00017,31919701800017,O,,NN,,,,true,1,,,,,LE BOURG,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.05,NAP,N,0.424608,44.263386,0.94,street,Le Bourg 47130 Bazens,47022_fiiqkb,G,LE BOURG,
319356937,00015,31935693700015,O,,NN,,,,true,1,,,,,LE MARCHON,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.410106,44.255783,0.84,street,Le Petit Marchon 47130 Bazens,47022_b088,G,LE PETIT MARCHON,
319477592,00012,31947759200012,O,,,,,,true,1,,,,,JEAN SAUMON,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.416865,44.258556,0.94,locality,Jean Saumon 47130 Bazens,47022_b057,G,JEAN SAUMON,
319764957,00019,31976495700019,O,,,,,,true,1,,,,,TIVOLI,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,0.416458,44.248654,0.91,street,Rue de Tivoli 47130 Bazens,47022_rr7iyp,G,RUE DE TIVOLI,
322065483,00016,32206548300016,O,1981-05-13,NN,,,,true,4,,,,LD,LE BOURG,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,85.3K,NAF1993,N,0.424608,44.263386,0.94,street,Le Bourg 47130 Bazens,47022_fiiqkb,G,LE BOURG,
323463802,00013,32346380200013,O,1981-07-30,NN,,,2009-11-26T15:47:28,true,4,,,,,TRICAUT,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,0.416214,44.268673,0.91,street,Route de Tricaut 47130 Bazens,47022_6ca747,G,ROUTE DE TRICAUT,
323545061,00018,32354506100018,O,,NN,,,,true,1,,,,,LE BOURG,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,0.424608,44.263386,0.94,street,Le Bourg 47130 Bazens,47022_fiiqkb,G,LE BOURG,
326281094,00010,32628109400010,O,,NN,,,,true,1,,,,LD,TIVOLI,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,0.416458,44.248654,0.91,street,Rue de Tivoli 47130 Bazens,47022_rr7iyp,G,RUE DE TIVOLI,
329217749,00053,32921774900053,O,2003-12-24,NN,,,2006-11-25T10:10:15,false,3,LE MANOIR,,,RUE,DU PIEMONT,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.8K,NAFRev1,N,0.424123,44.263236,0.94,locality,Rue du Piemont 47130 Bazens,47022_0020,G,RUE DU PIEMONT,
330161654,00018,33016165400018,O,,,,,,true,1,,,,,JEAN SAUMON,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,21.02,NAP,N,0.416865,44.258556,0.94,locality,Jean Saumon 47130 Bazens,47022_b057,G,JEAN SAUMON,
332898766,00016,33289876600016,O,1985-06-01,NN,,,2008-04-05T00:35:16,true,3,,,,,PIQUEPE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4487698,43.6010373,0.88,poi.jewelry,Bijouterie Piquepé Toulouse,https://osm.org/node/2474616473,G,,
333171890,00010,33317189000010,O,1985-06-01,NN,,,2007-01-18T09:20:48,true,3,,,,,,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335067278,00010,33506727800010,O,,NN,,,,true,1,,,,,AU BOURG,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
338610751,00012,33861075100012,O,,,,,,true,1,,,,DOM,DU MARCHON,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341384451,00017,34138445100017,O,,,,,,true,1,,,,,MARCHON,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.45,NAP,N,0.412962,44.253176,0.94,street,Marchon 47130 Bazens,47022_r7odd9,G,MARCHON,
343308177,00017,34330817700017,O,1988-01-04,11,2018,4332AB,2020-08-25T10:41:14,true,4,LA GRANGE,,,LD,TIVOLI LA GRANGE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
343870366,00022,34387036600022,O,1992-02-01,NN,,,,true,1,,,,LD,LABROUILLENQUE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,50.1Z,NAF1993,N,0.412113,44.249748,0.94,street,Labrouillenque 47130 Bazens,47022_qaztxf,G,LABROUILLENQUE,
344021829,00033,34402182900033,O,1997-01-15,,,,2006-11-25T10:49:54,false,3,,,,,DOMAINE DE BOUSSAC,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,74.2C,NAF1993,N,1.2782731,45.5068247,0.79,poi.restaurant,Domaine De L'angelaud (Restaurant) Coussac-Bonneval,https://osm.org/node/4795093922,G,,
345210330,00022,34521033000022,O,2001-07-05,NN,,,,true,1,,,,PL,DE L'EGLISE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,0.422566,44.263376,0.81,street,Place de l'Eglise 47130 Bazens,47022_1webz4,G,PLACE DE L EGLISE,
348129164,00029,34812916400029,O,1996-08-01,NN,,,,false,4,,,,LD,BOUSSAC,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,70.2C,NAF1993,N,0.402633,44.276762,0.91,street,Chemin de Boussac 47130 Bazens,47022_no1ryz,G,CHEMIN DE BOUSSAC,
348360009,00024,34836000900024,O,1996-07-29,NN,,,2016-06-14T19:26:15,true,6,,,,,BOUSSAC,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,71.11Z,NAFRev2,N,0.402633,44.276762,0.91,street,Chemin de Boussac 47130 Bazens,47022_no1ryz,G,CHEMIN DE BOUSSAC,
349891192,00024,34989119200024,O,2000-07-10,12,2018,,2021-02-23T14:24:22,true,6,,606,,RTE,DU COURANT,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,VIVER - BIOSUD,10.39A,NAFRev2,O,,,0,,,,,,
350868949,00016,35086894900016,O,,NN,,,,true,1,,,,,PECILE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,52.6B,NAF1993,N,0.440743,44.262589,0.92,street,Le Pecile 47130 Bazens,47022_vvuqra,G,LE PECILE,
351775523,00019,35177552300019,O,1989-08-01,,,,2008-11-08T00:28:20,false,4,,,,,LES ROMARINS,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,15.4C,NAF1993,N,6.1439922,44.050984,0.9,poi.bar,"Bar ""Les Romarins"" Aiglun",https://osm.org/node/1942940945,G,,
351775523,00027,35177552300027,O,1994-03-10,NN,,,2008-11-08T00:28:20,false,4,,,,LD,LE MARCHON,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.4C,NAF1993,O,0.410106,44.255783,0.84,street,Le Petit Marchon 47130 Bazens,47022_b088,G,LE PETIT MARCHON,
378343578,00027,37834357800027,O,2016-12-13,,,,2017-09-07T08:50:17,true,2,,,,,LE BOURG,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,85.52Z,NAFRev2,N,0.424608,44.263386,0.94,street,Le Bourg 47130 Bazens,47022_fiiqkb,G,LE BOURG,
382740074,00010,38274007400010,O,1991-07-01,01,2018,,2020-08-25T10:19:42,true,5,,,,,LAPEYRESSE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.17B,NAFRev2,O,,,0,,,,,,
383623147,00014,38362314700014,O,1900-01-01,,,4520AB,2017-12-12T19:36:39,true,5,,,,LD,LA CAPELLE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,45.20A,NAFRev2,N,3.9167623,49.9805891,0.9,poi.school,(École) La Capelle,https://osm.org/node/1719371635,G,,
384187126,00014,38418712600014,O,1992-01-01,01,2018,,2020-08-25T10:21:16,true,4,BAZENS,,,,TRICAUT,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.416214,44.268673,0.91,street,Route de Tricaut 47130 Bazens,47022_6ca747,G,ROUTE DE TRICAUT,
384739991,00014,38473999100014,O,1992-03-11,,,,,true,1,,,,LD,MANCHON,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,55.2E,NAF1993,N,4.0771843,45.1637398,0.89,poi.track,Chemin du Manchon Yssingeaux,https://osm.org/way/527297427,G,,
385233655,00013,38523365500013,O,,NN,,,,true,1,,,,,JEANTENE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3T,NAF1993,N,0.431075,44.260607,0.82,street,À Jeantenne 47130 Bazens,47022_o9egt6,G,A JEANTENNE,
387924814,00016,38792481400016,O,1992-07-03,NN,,,2014-07-08T01:13:50,true,6,,,,,AU PONT DE CLERMONT,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.91A,NAFRev2,N,0.416396,44.248554,0.94,street,Au Pont de Clermont 47130 Bazens,47022_b093,G,AU PONT DE CLERMONT,
389975715,00019,38997571500019,O,1900-01-01,NN,,,2017-11-10T11:24:36,false,3,,,,,AU BOURG,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
391113057,00015,39111305700015,O,1993-04-02,NN,,,,true,1,,,,,LE BOURG,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,45.3F,NAF1993,O,0.424608,44.263386,0.94,street,Le Bourg 47130 Bazens,47022_fiiqkb,G,LE BOURG,
391510468,00021,39151046800021,O,2012-01-09,,,,2013-08-13T08:22:31,true,2,,,,,LIEU DIT BEAULAC,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,85.51Z,NAFRev2,N,0.423273,44.273719,0.94,street,Beaulac 47130 Bazens,47022_7qbr2a,G,BEAULAC,
394211940,00017,39421194000017,O,1991-07-01,NN,,,2006-10-28T02:07:31,true,3,,,,,LAMARQUE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1D,NAFRev1,N,0.436565,44.259151,0.92,locality,Lamarque Sud 47130 Bazens,47022_b062,G,LAMARQUE SUD,
398527861,00049,39852786100049,O,2017-05-01,,,,2021-02-23T11:22:19,true,1,,,,,LD LA  CAPELETTE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,74.90B,NAFRev2,N,0.408644,44.251379,0.94,street,La Capelette 47130 Bazens,47022_ygxe0q,G,LA CAPELETTE,
399321058,00022,39932105800022,O,1900-01-01,NN,,,2011-05-03T00:19:39,false,3,,,,LD,BOUSSAC,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2L,NAF1993,N,0.402633,44.276762,0.91,street,Chemin de Boussac 47130 Bazens,47022_no1ryz,G,CHEMIN DE BOUSSAC,
399554336,00012,39955433600012,O,1995-01-11,NN,,,,true,4,,,,LD,TITOY,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399660034,00014,39966003400014,O,1995-01-20,NN,,,2006-11-25T12:42:11,true,3,,,,,,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.3T,NAFRev1,N,,,0,,,,,,
400556965,00012,40055696500012,O,1995-04-03,NN,,2830ZZ,2015-03-17T00:43:54,true,3,,,,LD,AS PLANES,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,0.4268,44.263676,0.94,street,As Planes 47130 Bazens,47022_b001,G,AS PLANES,
400560652,00010,40056065200010,O,1900-01-01,NN,,,2011-05-03T00:21:07,false,3,,,,LD,LE MANCHON,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
400612446,00023,40061244600023,O,1998-05-02,NN,,,2006-11-25T14:21:34,false,5,SARL AZIMUT ARTISANS NEPAL,,,,HAMEAU DE BOUSSAC,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.1J,NAFRev1,N,2.2151769,46.3481836,0.71,poi.post_office,Boussac (Bureau de poste) Boussac,https://osm.org/node/1801751752,G,,
401421086,00018,40142108600018,O,1981-01-01,NN,,,2011-02-14T07:45:16,true,4,,,,LD,LE MARCHON,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,0.410106,44.255783,0.84,street,Le Petit Marchon 47130 Bazens,47022_b088,G,LE PETIT MARCHON,
401873294,00011,40187329400011,O,1995-08-02,NN,,,2021-01-29T07:57:38,true,3,,,,LD,BOUSSAC,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.402633,44.276762,0.91,street,Chemin de Boussac 47130 Bazens,47022_no1ryz,G,CHEMIN DE BOUSSAC,
402996805,00014,40299680500014,O,1995-11-01,NN,,,,true,3,,,,LD,TONIMETIGE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
403035173,00018,40303517300018,O,1995-12-07,NN,,,2008-01-04T20:15:24,true,3,,,,,BOUSSAC,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.402633,44.276762,0.91,street,Chemin de Boussac 47130 Bazens,47022_no1ryz,G,CHEMIN DE BOUSSAC,
403035959,00010,40303595900010,O,1995-12-06,NN,,,2013-12-22T03:25:38,true,3,,,,,BOUSSAC,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.402633,44.276762,0.91,street,Chemin de Boussac 47130 Bazens,47022_no1ryz,G,CHEMIN DE BOUSSAC,
403079452,00021,40307945200021,O,1999-01-01,NN,,,2012-11-09T01:02:01,true,5,,,,,HAURET HAUT,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2011-02-22,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
403738065,00024,40373806500024,O,1992-05-29,NN,,,,false,4,,,,,PAYROULE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.415275,44.278726,0.94,street,Payroule 47130 Bazens,47022_naygh6,G,PAYROULE,
404615809,00013,40461580900013,O,1980-01-01,NN,,,2007-08-12T05:51:25,true,3,,,,,BEAULAC,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,0.423273,44.273719,0.94,street,Beaulac 47130 Bazens,47022_7qbr2a,G,BEAULAC,
404615817,00016,40461581700016,O,1980-01-01,NN,,,2008-01-04T20:43:13,true,3,,,,,A PENOT,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404615825,00019,40461582500019,O,1980-01-01,NN,,,2006-12-05T13:40:38,true,3,BOURRET BAS,,,,,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1F,NAFRev1,N,0.418709,44.253154,0.94,street,Bourret Bas 47130 Bazens,47022_b028,D,BOURRET BAS,
404615833,00013,40461583300013,O,1981-01-01,NN,,,2016-01-12T00:17:04,true,3,,,,,PATTAROTS,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404615841,00016,40461584100016,O,1982-12-31,NN,,,2020-12-12T03:47:49,true,3,,,,,DULOUP,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.411778,44.268067,0.94,street,Duloup 47130 Bazens,47022_y11lbs,G,DULOUP,
404615858,00010,40461585800010,O,1980-01-01,NN,,,2012-06-22T08:41:40,true,4,,,,,LE BIBE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404615866,00013,40461586600013,O,1987-12-31,NN,,,2007-03-26T15:54:25,true,3,,,,,CARPUAT,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
404615874,00017,40461587400017,O,1986-12-31,NN,,,2015-08-13T09:36:20,true,4,,,,,CARRETE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.13Z,NAFRev2,N,0.45285,44.262883,0.94,street,Carrete 47130 Bazens,47022_fx7996,G,CARRETE,
404615882,00010,40461588200010,O,1994-10-01,NN,,,2006-10-28T03:23:30,true,3,LASSALLE,,,,,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.426654,44.28394,0.74,street,Lassale 47130 Bazens,47022_lub3dl,D,LASSALE,
404625139,00021,40462513900021,O,2003-05-23,NN,,,2006-10-28T03:23:32,true,3,,,,,FONTAREDE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,0.4790246,44.136953,0.89,poi.grave_yard,Cimetière de Fontarède Moncaut,https://osm.org/way/182331397,G,,
405140112,00013,40514011200013,O,1996-01-01,NN,,,,false,4,,,,LD,TRICAUT,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,92.3A,NAFRev1,N,0.416214,44.268673,0.91,street,Route de Tricaut 47130 Bazens,47022_6ca747,G,ROUTE DE TRICAUT,
405366386,00010,40536638600010,O,1996-05-22,NN,,,2008-01-05T20:22:08,true,3,,,,LD,BOUSSAC,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.402633,44.276762,0.91,street,Chemin de Boussac 47130 Bazens,47022_no1ryz,G,CHEMIN DE BOUSSAC,
408093508,00013,40809350800013,O,1996-07-06,NN,,,2006-11-25T15:15:21,true,3,,,,LD,LA CAPELETTE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,0.408644,44.251379,0.94,street,La Capelette 47130 Bazens,47022_ygxe0q,G,LA CAPELETTE,
409137130,00038,40913713000038,O,1998-11-19,NN,,,2009-06-22T20:02:32,true,7,TONIMETGE,,,,,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2008-01-01,F,CLEF D'HARMONIE,,,,47.81Z,NAFRev2,N,,,0,,,,,,
410299481,00011,41029948100011,O,1997-01-06,NN,,,2008-11-08T01:23:00,false,4,,,,LD,TIVOLI,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2002-04-01,F,MECA SERVICES,,,,29.3C,NAF1993,N,0.416458,44.248654,0.91,street,Rue de Tivoli 47130 Bazens,47022_rr7iyp,G,RUE DE TIVOLI,
410308258,00012,41030825800012,O,1997-01-02,NN,,,2006-11-25T15:24:49,false,3,,,,,JEAN D'HUNETTE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6D,NAFRev1,N,0.439426,44.281853,0.94,street,Jean d'Hunette 47130 Bazens,47022_b056,G,JEAN D HUNETTE,
410749477,00015,41074947700015,O,1996-12-02,NN,,,2012-01-17T06:25:42,false,4,,,,,LE MARCHON,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,74.30Z,NAFRev2,N,0.410106,44.255783,0.84,street,Le Petit Marchon 47130 Bazens,47022_b088,G,LE PETIT MARCHON,
411757305,00015,41175730500015,O,1997-04-07,NN,,,,true,1,,,,,DOMAINE DU MARCHON,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,51.3T,NAF1993,N,3.813552,49.5865165,0.76,poi.castle,Château de Marchais Marchais,https://osm.org/way/287085089,G,,
411808041,00015,41180804100015,O,1997-01-01,,,,,true,1,,,,,,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411824766,00017,41182476600017,O,1997-01-01,NN,,,,true,1,,,,,TONIMETGE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414802983,00026,41480298300026,O,2010-09-15,,,1083ZZ,2021-02-23T11:37:14,true,3,,,,RUE,DU 16 IEME SIECLE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2018-08-10,A,CAFE JEJE,,,CAFE JEJE,10.83Z,NAFRev2,N,,,0,,,,,,
417653532,00024,41765353200024,O,2010-12-01,NN,,,2020-06-25T03:52:36,true,2,,,,LD,TIVOLI,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.12A,NAFRev2,O,0.416458,44.248654,0.91,street,Rue de Tivoli 47130 Bazens,47022_rr7iyp,G,RUE DE TIVOLI,
417665189,00011,41766518900011,O,1997-11-28,,,,,true,1,,,,LD,TONIMETGE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
418676060,00027,41867606000027,O,2005-10-01,,,,2008-01-05T20:35:26,true,2,,,,,GIMBERGUES,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.448144,44.260169,0.92,street,Sous Gimbergues 47130 Bazens,47022_9obno6,G,SOUS GIMBERGUES,
418747036,00014,41874703600014,O,1998-05-15,NN,,,,true,1,,,,,BOUSSAC,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.1D,NAF1993,N,0.402633,44.276762,0.91,street,Chemin de Boussac 47130 Bazens,47022_no1ryz,G,CHEMIN DE BOUSSAC,
419800321,00012,41980032100012,O,1998-10-02,,,,2006-11-27T14:48:04,true,3,,,,PL,DE L'EGLISE,47130,BAZENS,,,47022,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,55.3B,NAF1993,N,0.422566,44.263376,0.81,street,Place de l'Eglise 47130 Bazens,47022_1webz4,G,PLACE DE L EGLISE,