siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002584,00011,21600258400011,O,1983-03-01,03,2020,,2022-08-29T09:08:05,true,4,,38,,RUE,DE L AUTOMNE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.918021,49.284638,0.95,housenumber,38 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00038,G,38 RUE DE L AUTOMNE,
216002584,00029,21600258400029,O,1983-12-21,01,2020,,2022-08-29T09:08:05,false,4,,36,,RUE,DE L'AUTOMNE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.918281,49.284532,0.95,housenumber,36 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00036,G,36 RUE DE L AUTOMNE,
216002584,00037,21600258400037,O,1985-09-06,NN,,,2019-11-14T14:00:48,false,4,,,,,,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1997-12-31,F,GARDERIE COMMUNALE,,,,85.3G,NAF1993,N,,,0,,,,,,
216002584,00045,21600258400045,O,2009-06-11,,,,2023-07-19T15:43:44,false,1,MAIRIE,38,,RUE,DE L AUTOMNE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2009-06-11,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.918021,49.284638,0.95,housenumber,38 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00038,G,38 RUE DE L AUTOMNE,
266002591,00011,26600259100011,O,1983-03-01,NN,,,2023-03-09T13:48:22,true,5,MAIRIE,38,,RUE,DE L AUTOMNE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2022-01-21,F,,,,,88.99B,NAFRev2,N,2.918021,49.284638,0.95,housenumber,38 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00038,G,38 RUE DE L AUTOMNE,
296000375,00018,29600037500018,O,1983-08-10,NN,,,2021-02-05T14:59:21,true,2,MAIRIE,,,,,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,,,,2.914677,49.283753,0.39,street,Rue de la Vacherie 60127 Fresnoy-la-Rivière,60260_0200,D,RUE DE LA VACHERIE,
300474483,00025,30047448300025,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,DE PONDRON,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.94382,49.279583,0.44,street,Rue de Pierrefonds 60127 Fresnoy-la-Rivière,60260_0155,G,RUE DE PIERREFONDS,
310569116,00018,31056911600018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE VEZ,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,2.942675,49.278573,0.68,street,Rue de Villers 60127 Fresnoy-la-Rivière,60260_0021,G,RUE DE VILLERS,
311016844,00038,31101684400038,O,2008-03-01,,,,2022-10-03T08:11:20,false,2,,4,,RUE,DE FLANDRE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90F,NAFRev2,N,2.917212,49.282767,0.95,housenumber,4 Rue de Flandre 60127 Fresnoy-la-Rivière,60260_0080_00004,G,4 RUE DE FLANDRE,
311164651,00011,31116465100011,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,14,,RUE,DE L'AUTOMNE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.922203,49.283476,0.95,housenumber,14 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00014,G,14 RUE DE L AUTOMNE,
313928061,00016,31392806100016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,84.10,NAP,N,,,0,,,,,,
314526195,00016,31452619500016,O,1978-01-01,NN,,,2021-02-23T19:33:16,true,4,,,,,FERME DE LA RUE DES FLANDR,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,2.918116,49.28232,0.57,street,Rue de Flandre 60127 Fresnoy-la-Rivière,60260_0080,G,RUE DE FLANDRE,
316653914,00010,31665391400010,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317286623,00010,31728662300010,O,1994-01-01,NN,,,2019-11-14T14:00:48,false,2,,,,RTE,DE VILLERS COTTERETS,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,,2.942675,49.278573,0.51,street,Rue de Villers 60127 Fresnoy-la-Rivière,60260_0021,G,RUE DE VILLERS,
319181673,00017,31918167300017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE CREPY EN VALOIS,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.917241,49.282611,0.39,street,Rue du Valois 60127 Fresnoy-la-Rivière,60260_0215,G,RUE DU VALOIS,
321029472,00024,32102947200024,O,1993-07-01,NN,,,2019-11-14T14:00:48,false,4,,46,,RUE,DE L'AUTOMNE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,01.11Z,NAFRev2,N,2.918021,49.284638,0.95,housenumber,46 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00046,G,46 RUE DE L AUTOMNE,
323499673,00016,32349967300016,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,DE LA DEMOISELLE HAM PONDR,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.10,NAP,N,2.946991,49.27977,0.71,housenumber,17 Rue de la Demoiselle 60127 Fresnoy-la-Rivière,60260_0060_00017,G,17 RUE DE LA DEMOISELLE,
324044833,00014,32404483300014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,,,0,,,,,,
326561156,00018,32656115600018,O,1900-01-01,,,,2019-11-14T14:00:48,false,2,,21,,RUE,DE L AUTOMNE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.92052,49.283755,0.95,housenumber,21 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00021,G,21 RUE DE L AUTOMNE,
328781653,00014,32878165300014,O,1984-01-01,NN,,,2022-04-30T04:23:20,true,4,VATTIER VOISIN,27,,RUE,DES CARRIERES,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,01.11Z,NAFRev2,N,2.931757,49.281503,0.95,housenumber,27 Rue des Carrières 60127 Fresnoy-la-Rivière,60260_0040_00027,G,27 RUE DES CARRIERES,
332444884,00057,33244488400057,O,1995-11-06,NN,,,2019-11-14T14:00:48,false,3,,2,,RUE,PIERRE BAVOIR,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1C,NAF1993,N,2.917502,49.285091,0.9,housenumber,2 Rue de la Pierre Bavoir 60127 Fresnoy-la-Rivière,60260_0150_00002,G,2 RUE DE LA PIERRE BAVOIR,
333202539,00016,33320253900016,O,,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,DE L AUTOMNE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,77.03,NAP,N,2.920489,49.283863,0.95,housenumber,24 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00024,G,24 RUE DE L AUTOMNE,
334456563,00025,33445656300025,O,1988-09-01,,,,2019-11-14T14:00:48,true,3,,,,,,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.5C,NAF1993,N,,,0,,,,,,
334820560,00012,33482056000012,O,1986-01-01,NN,,,2019-11-14T14:00:48,false,5,,14,,RUE,DE L'AUTOMNE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,51.8P,NAFRev1,O,2.922203,49.283476,0.95,housenumber,14 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00014,G,14 RUE DE L AUTOMNE,
342742780,00014,34274278000014,O,1987-09-15,NN,,,2019-11-14T14:00:48,true,3,,,,HAM,DE PONDRON,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.94382,49.279583,0.44,street,Rue de Pierrefonds 60127 Fresnoy-la-Rivière,60260_0155,G,RUE DE PIERREFONDS,
349947259,00017,34994725900017,O,1989-01-01,NN,,,2020-02-08T03:37:12,true,4,,5,,RUE,DE LAUMENI,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.918952,49.285,0.95,housenumber,5 Rue de Laumeni 60127 Fresnoy-la-Rivière,60260_0110_00005,G,5 RUE DE LAUMENI,
351102926,00059,35110292600059,O,2016-12-26,,,,2021-02-23T11:03:45,true,1,,5,B,RTE,DE FLANDRE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2016-12-26,A,,,,,90.03B,NAFRev2,N,2.917287,49.2828,0.7,housenumber,5bis Rue de Flandre 60127 Fresnoy-la-Rivière,60260_0080_00005_bis,G,5BIS RUE DE FLANDRE,
353606254,00012,35360625400012,O,,NN,,,2019-11-14T14:00:48,true,1,,20,,RUE,DE L'AUTOMNE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,45.4C,NAF1993,N,2.921629,49.283875,0.95,housenumber,20 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00020,G,20 RUE DE L AUTOMNE,
379633654,00015,37963365400015,O,1990-11-06,,,,2019-11-14T14:00:48,true,4,,5,B,RUE,DE FLANDRE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.917287,49.2828,0.85,housenumber,5bis Rue de Flandre 60127 Fresnoy-la-Rivière,60260_0080_00005_bis,G,5BIS RUE DE FLANDRE,
379850290,00014,37985029000014,O,1990-10-30,NN,,,2019-11-14T14:00:48,false,4,,11,,RUE,DE L'AUTOMNE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.921934,49.282787,0.95,housenumber,11 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00011,G,11 RUE DE L AUTOMNE,
380590638,00025,38059063800025,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DE FLANDRES,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,2.917169,49.282906,0.88,housenumber,3 Rue de Flandre 60127 Fresnoy-la-Rivière,60260_0080_00003,G,3 RUE DE FLANDRE,
380884742,00012,38088474200012,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,1,,29,,RUE,DE L'AUTOMNE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.3A,NAF1993,O,2.915964,49.286126,0.95,housenumber,29 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00029,G,29 RUE DE L AUTOMNE,
382538429,00012,38253842900012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,VATTIER VOISIN,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,60.2E,NAF1993,N,2.9279304,49.2696972,0.9,poi.track,Chemin de Vattier-Voisin Fresnoy-la-Rivière,https://osm.org/way/103117156,G,,
383268737,00012,38326873700012,O,1991-09-01,NN,,,2019-11-14T14:00:48,true,4,,5,B,RUE,DE FLANDRE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3B,NAFRev1,O,2.917287,49.2828,0.85,housenumber,5bis Rue de Flandre 60127 Fresnoy-la-Rivière,60260_0080_00005_bis,G,5BIS RUE DE FLANDRE,
383374899,00011,38337489900011,O,1991-10-14,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,DE L'AUTOMNE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.921934,49.282787,0.95,housenumber,11 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00011,G,11 RUE DE L AUTOMNE,
383651387,00052,38365138700052,O,2021-12-14,,,,2021-12-24T08:34:01,false,1,,7,,RUE,DE FLANDRE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,PHOTO DE LA HALLE,74.20Z,NAFRev2,N,2.918116,49.28232,0.95,housenumber,7 Rue de Flandre 60127 Fresnoy-la-Rivière,60260_0080_00007,G,7 RUE DE FLANDRE,
384603270,00016,38460327000016,O,,NN,,,2019-11-14T14:00:48,true,1,,20,T,RUE,DE L'AUTOMNE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,74.8K,NAF1993,N,2.921182,49.284021,0.87,housenumber,20ter Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00020_ter,G,20TER RUE DE L AUTOMNE,
388715104,00013,38871510400013,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,D'ELINCOURT,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,2.917789,49.287162,0.94,housenumber,2 Rue d’Elincourt 60127 Fresnoy-la-Rivière,60260_0074_00002,G,2 RUE D ELINCOURT,
388775504,00011,38877550400011,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
388921645,00015,38892164500015,O,,,,,2019-11-14T14:00:48,true,1,,6,,PL,DES FONTINETTES,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.3A,NAF1993,N,2.917109,49.286925,0.85,housenumber,6 Place des Fontinettes 60127 Fresnoy-la-Rivière,60260_0095_00006,G,6 PLACE DES FONTINETTES,
391564549,00031,39156454900031,O,1999-07-01,NN,,,2019-11-14T14:00:48,true,4,M ELISABETH ADELINE,7,,RUE,DE FLANDRE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,2.918116,49.28232,0.95,housenumber,7 Rue de Flandre 60127 Fresnoy-la-Rivière,60260_0080_00007,G,7 RUE DE FLANDRE,
392788568,00021,39278856800021,O,1998-01-01,NN,,,2019-11-14T14:00:48,false,5,,25,,RUE,DE L'AUTOMNE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,2.91681,49.285637,0.95,housenumber,25 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00025,G,25 RUE DE L AUTOMNE,
397606831,00014,39760683100014,O,1994-07-04,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE LA DEMOISELLE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4X,NAFRev1,N,2.945944,49.279138,0.95,housenumber,2 Rue de la Demoiselle 60127 Fresnoy-la-Rivière,60260_0060_00002,G,2 RUE DE LA DEMOISELLE,
399880491,00010,39988049100010,O,1995-01-30,NN,,,2023-06-29T16:56:57,false,4,,8,,PL,DES FONTINETTES,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.4J,NAF1993,O,2.916951,49.286963,0.85,housenumber,8 Place des Fontinettes 60127 Fresnoy-la-Rivière,60260_0095_00008,G,8 PLACE DES FONTINETTES,
401678735,00051,40167873500051,O,1999-06-30,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE FLANDRES,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1G,NAF1993,N,2.918116,49.28232,0.88,housenumber,7 Rue de Flandre 60127 Fresnoy-la-Rivière,60260_0080_00007,G,7 RUE DE FLANDRE,
403766132,00019,40376613200019,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,,FRESNOY LA RIVIE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.914677,49.283753,0.92,street,Rue de la Vacherie 60127 Fresnoy-la-Rivière,60260_0200,G,RUE DE LA VACHERIE,
403766140,00012,40376614000012,O,1984-04-18,NN,,,2019-11-14T14:00:48,true,3,8 RUE L HOMINI,,,,,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1A,NAFRev1,N,2.94365,49.278812,0.51,housenumber,8 Rue de l'Eglise 60127 Fresnoy-la-Rivière,60260_0070_00008,D,8 RUE DE L EGLISE,
403766157,00016,40376615700016,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.924665,49.282891,0.92,housenumber,1 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00001,G,1 RUE DE L AUTOMNE,
404525958,00017,40452595800017,O,1996-03-01,NN,,,2019-11-14T14:00:48,false,3,,17,,RUE,DE LA DEMOISELLE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,45.2V,NAF1993,O,2.946991,49.27977,0.95,housenumber,17 Rue de la Demoiselle 60127 Fresnoy-la-Rivière,60260_0060_00017,G,17 RUE DE LA DEMOISELLE,
405093469,00014,40509346900014,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,28,,RUE,DES CARRIERES,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,2.930962,49.281134,0.95,housenumber,28 Rue des Carrières 60127 Fresnoy-la-Rivière,60260_0040_00028,G,28 RUE DES CARRIERES,
408533412,00024,40853341200024,O,2004-02-01,NN,,4399CZ,2023-08-01T03:33:51,true,5,,1,,RUE,DE FLANDRE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,43.99C,NAFRev2,N,2.916668,49.283084,0.95,housenumber,1 Rue de Flandre 60127 Fresnoy-la-Rivière,60260_0080_00001,G,1 RUE DE FLANDRE,
409952819,00012,40995281900012,O,1996-11-25,NN,,,2019-11-14T14:00:48,false,4,,17,,RUE,DEMOISELLE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,74.8K,NAF1993,O,2.946991,49.27977,0.94,housenumber,17 Rue de la Demoiselle 60127 Fresnoy-la-Rivière,60260_0060_00017,G,17 RUE DE LA DEMOISELLE,
410294888,00012,41029488800012,O,1997-01-02,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,D'ELINCOURT,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,2.917789,49.287162,0.94,housenumber,2 Rue d’Elincourt 60127 Fresnoy-la-Rivière,60260_0074_00002,G,2 RUE D ELINCOURT,
415063890,00016,41506389000016,O,1998-01-01,,,,2019-11-14T14:00:48,true,1,,1,,RUE,,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2000-05-14,F,,,,,01.1A,NAF1993,N,2.924665,49.282891,0.92,housenumber,1 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00001,G,1 RUE DE L AUTOMNE,
419290390,00014,41929039000014,O,1998-06-18,,,,2019-11-14T14:00:48,false,3,,2,,RUE,D'ELINCOURT,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,00.0Z,NAF1993,N,2.917789,49.287162,0.94,housenumber,2 Rue d’Elincourt 60127 Fresnoy-la-Rivière,60260_0074_00002,G,2 RUE D ELINCOURT,
419401252,00012,41940125200012,O,1998-07-02,NN,,,2019-11-14T14:00:48,false,3,,8,,RUE,DE LA VACHERIE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,O,2.914838,49.28388,0.95,housenumber,8 Rue de la Vacherie 60127 Fresnoy-la-Rivière,60260_0200_00008,G,8 RUE DE LA VACHERIE,
421004300,00016,42100430000016,O,1998-12-01,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,DE LAUMENI,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1A,NAF1993,N,2.922664,49.283949,0.95,housenumber,24 Rue de Laumeni 60127 Fresnoy-la-Rivière,60260_0110_00024,G,24 RUE DE LAUMENI,
425034618,00016,42503461800016,O,1999-11-15,NN,,,2019-11-14T14:00:48,true,3,,20,,RUE,DES CARRIERES VATTIER,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.1Z,NAFRev1,N,2.93312,49.281426,0.74,housenumber,20 Rue des Carrières 60127 Fresnoy-la-Rivière,60260_0040_00020,G,20 RUE DES CARRIERES,
428253819,00018,42825381900018,O,1999-11-15,NN,,,2019-11-14T14:00:48,false,9,VATTIER-VOISIN,20,,RUE,DES CARRIERES VATTIER,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,62.02A,NAFRev2,N,2.93312,49.281426,0.74,housenumber,20 Rue des Carrières 60127 Fresnoy-la-Rivière,60260_0040_00020,G,20 RUE DES CARRIERES,
429409451,00011,42940945100011,O,2000-03-02,NN,,,2019-11-14T14:00:48,false,4,,15,,RUE,DE LA PIERRE BAVOIR,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,74.6Z,NAFRev1,N,2.918656,49.286028,0.95,housenumber,15 Rue de la Pierre Bavoir 60127 Fresnoy-la-Rivière,60260_0150_00015,G,15 RUE DE LA PIERRE BAVOIR,
431432889,00027,43143288900027,O,2001-04-01,NN,,,2019-11-14T14:00:48,false,5,,6,,RUE,DU CHENE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,46.69B,NAFRev2,O,2.916355,49.284029,0.94,housenumber,6 Rue du Chêne 60127 Fresnoy-la-Rivière,60260_0050_00006,G,6 RUE DU CHENE,
431432889,00035,43143288900035,O,2002-01-01,NN,,,2019-11-14T14:00:48,false,4,,8,,RUE,DU CHENE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,46.69B,NAFRev2,N,2.916133,49.283797,0.94,housenumber,8 Rue du Chêne 60127 Fresnoy-la-Rivière,60260_0050_00008,G,8 RUE DU CHENE,
431432889,00043,43143288900043,O,2008-03-01,02,2020,,2022-08-29T09:09:34,true,1,VATTIER VOISIN,20,,RUE,DES CARRIERES,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,46.69B,NAFRev2,O,2.93312,49.281426,0.95,housenumber,20 Rue des Carrières 60127 Fresnoy-la-Rivière,60260_0040_00020,G,20 RUE DES CARRIERES,
431879915,00012,43187991500012,O,2000-05-15,01,2020,,2022-08-29T09:09:57,false,5,PONDRON,6,,RUE,DE L'EGLISE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,,01.11Z,NAFRev2,O,2.944326,49.278791,0.94,housenumber,6 Rue de l'Eglise 60127 Fresnoy-la-Rivière,60260_0070_00006,G,6 RUE DE L EGLISE,
431879915,00020,43187991500020,O,2021-08-25,,,,2022-01-01T15:28:34,true,1,PONDRON,2,,RUE,DE BRESLES,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,,01.11Z,NAFRev2,N,2.942435,49.277041,0.84,street,Rue de Bresles 60127 Fresnoy-la-Rivière,60260_0030,G,RUE DE BRESLES,
432124220,00026,43212422000026,O,2011-02-01,,,,2021-03-12T12:19:57,false,2,,16,B,RUE,DE LA VACHERIE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,2.914337,49.283833,0.87,housenumber,16bis Rue de la Vacherie 60127 Fresnoy-la-Rivière,60260_0200_00016_bis,G,16BIS RUE DE LA VACHERIE,
432139889,00021,43213988900021,P,2004-02-25,NN,,4334ZC,2022-05-06T04:25:47,true,5,[ND],[ND],[ND],[ND],[ND],[ND],FRESNOY-LA-RIVIERE,,[ND],60260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-03,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
432408276,00017,43240827600017,O,2000-07-01,01,2020,,2022-08-29T09:10:31,true,3,,29,,RUE,DE L'AUTOMNE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.915964,49.286126,0.95,housenumber,29 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00029,G,29 RUE DE L AUTOMNE,
435276704,00010,43527670400010,O,2001-04-01,NN,,,2019-11-14T14:00:48,true,3,,20,,RUE,DES CARRIERES,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.93312,49.281426,0.95,housenumber,20 Rue des Carrières 60127 Fresnoy-la-Rivière,60260_0040_00020,G,20 RUE DES CARRIERES,
435373527,00058,43537352700058,O,2019-11-15,,,,2019-12-16T17:07:08,false,1,,38,B,RUE,DOUCE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,AU VENDEUR FRANCAIS,47.91A,NAFRev2,N,2.918022,49.284671,0.59,interpolation,38 Rue de l'Automne 60127 Fresnoy-la-Rivière,,G,36 RUE DE L AUTOMNE,
441939329,00021,44193932900021,O,2005-09-30,,,,2019-11-14T14:00:48,true,2,,12,,RUE,LAUMENI,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4C,NAFRev1,N,2.920117,49.284547,0.94,housenumber,12 Rue de Laumeni 60127 Fresnoy-la-Rivière,60260_0110_00012,G,12 RUE DE LAUMENI,
441989373,00010,44198937300010,O,1999-03-25,NN,,,2019-11-14T14:00:48,true,4,,9,,RUE,DE LA PIERRE BAVOIR,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,01.11Z,NAFRev2,N,2.918158,49.285594,0.95,housenumber,9 Rue de la Pierre Bavoir 60127 Fresnoy-la-Rivière,60260_0150_00009,G,9 RUE DE LA PIERRE BAVOIR,
442342150,00012,44234215000012,O,2002-06-03,NN,,,2019-11-14T14:00:48,true,3,,21,,RUE,DE LA DEMOISELLE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.947597,49.280319,0.95,housenumber,21 Rue de la Demoiselle 60127 Fresnoy-la-Rivière,60260_0060_00021,G,21 RUE DE LA DEMOISELLE,
442767760,00014,44276776000014,O,2002-07-12,NN,,,2019-11-14T14:00:48,true,3,HAMEAU DE PONDRON,1,,RUE,DU MOULIN,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.15Z,NAFRev2,N,2.944673,49.278332,0.94,housenumber,1 Rue du Moulin 60127 Fresnoy-la-Rivière,60260_0120_00001,G,1 RUE DU MOULIN,
442930525,00013,44293052500013,O,2002-07-22,NN,,,2019-11-14T14:00:48,true,3,,15,,RUE,DE L AUTOMNE,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.921644,49.283356,0.95,housenumber,15 Rue de l'Automne 60127 Fresnoy-la-Rivière,60260_0020_00015,G,15 RUE DE L AUTOMNE,
444080410,00020,44408041000020,O,2004-02-25,NN,,,2019-11-14T14:00:48,true,3,,12,,RUE,DE LA CHAPELLE HAMEAU,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.930422,49.282258,0.75,housenumber,12 Rue de la Chapelle 60127 Fresnoy-la-Rivière,60260_0045_00012,G,12 RUE DE LA CHAPELLE,
444376867,00016,44437686700016,O,2002-11-11,NN,,,2019-11-14T14:00:48,false,4,,28,,RUE,DES CARRIERES,60127,FRESNOY-LA-RIVIERE,,,60260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.930962,49.281134,0.95,housenumber,28 Rue des Carrières 60127 Fresnoy-la-Rivière,60260_0040_00028,G,28 RUE DES CARRIERES,