siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401538,00012,21740153800012,O,1983-03-01,11,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,90,,PL,DE L'EGLISE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.318536,46.189927,0.94,housenumber,90 Pl de l'Eglise 74380 Lucinges,74153_0210_00090,G,90 PL DE L EGLISE,
217401538,00020,21740153800020,O,1983-12-21,11,2018,,2020-08-25T10:18:54,false,3,,,,PL,DE LA MAIRIE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.317409,46.191192,0.54,street,Pl de la Vignule 74380 Lucinges,74153_0500,G,PL DE LA VIGNULE,
217401538,00038,21740153800038,O,2005-03-01,,,,2008-01-04T18:41:42,false,3,,90,,PL,DE L EGLISE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION COMMERCIALE,,,,68.20B,NAFRev2,N,6.318536,46.189927,0.94,housenumber,90 Pl de l'Eglise 74380 Lucinges,74153_0210_00090,G,90 PL DE L EGLISE,
267401164,00012,26740116400012,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,90,,PL,DE L'EGLISE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.318536,46.189927,0.94,housenumber,90 Pl de l'Eglise 74380 Lucinges,74153_0210_00090,G,90 PL DE L EGLISE,
300963881,00010,30096388100010,O,,,,,,true,1,,,,LD,CHEZ VELLUZ,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,6.312931,46.187547,0.92,street,Rte de Chez Velluz 74380 Lucinges,74153_0160,G,RTE DE CHEZ VELLUZ,
302961362,00019,30296136200019,O,,,,,,true,1,,,,,,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
303210553,00010,30321055300010,O,1964-01-01,NN,,,2008-11-07T00:18:48,true,4,,,,,,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
304406721,00015,30440672100015,O,,NN,,,,true,1,,,,,CHEZ-VELLUZ,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,81.21,NAP,N,6.312931,46.187547,0.92,street,Rte de Chez Velluz 74380 Lucinges,74153_0160,G,RTE DE CHEZ VELLUZ,
304553381,00035,30455338100035,O,2008-01-01,,,,2018-06-07T04:16:21,true,2,,133,,ALL,DE TREBILLY,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,6.321309,46.18738,0.94,housenumber,133 All de Trebilly 74380 Lucinges,74153_0470_00133,G,133 ALL DE TREBILLY,
304630643,00019,30463064300019,O,,,,,,true,1,,,,,CHEZ DEGRADAZ,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.311204,46.190632,0.93,street,Che de Chez Degradaz 74380 Lucinges,74153_0130,G,CHE DE CHEZ DEGRADAZ,
306566886,00017,30656688600017,O,1976-01-01,NN,,,,true,1,,,,,LES CORSONS LA FIN,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,6.334828,46.190128,0.41,street,All de la Fin des Gey 74380 Lucinges,74153_0240,G,ALL DE LA FIN DES GEY,
307341933,00017,30734193300017,O,1900-01-01,NN,,,2017-07-20T11:15:02,false,2,,,,,LABORDIAZ,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
308710813,00012,30871081300012,O,1975-01-30,NN,,,2018-03-16T15:46:06,false,4,MME PATTON LUCIE,,,,SALSINGE LA FIN,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,68.20B,NAFRev2,N,6.334828,46.190128,0.58,street,All de la Fin des Gey 74380 Lucinges,74153_0240,G,ALL DE LA FIN DES GEY,
309415743,00017,30941574300017,O,,NN,,,,true,1,,,,LD,PENSION BEAU SITE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310797246,00017,31079724600017,O,,NN,,,,true,1,,,,,,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
312655434,00016,31265543400016,O,,NN,,,,true,1,,,,,LE VIEUX MOULIN,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.01,NAP,N,6.325723,46.18714,0.43,street,Che du Moulin 74380 Lucinges,74153_0360,G,CHE DU MOULIN,
316298967,00019,31629896700019,O,1979-01-01,NN,,,,true,4,,,,,MILLY,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.2E,NAFRev1,N,6.321945,46.189432,0.91,street,Rte de Milly 74380 Lucinges,74153_0340,G,RTE DE MILLY,
316634138,00036,31663413800036,O,,NN,,,,true,1,,,,,CHEZ PALLUD,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.319804,46.200226,0.92,street,Imp de Chez Pallud 74380 Lucinges,74153_0140,G,IMP DE CHEZ PALLUD,
318605565,00023,31860556500023,O,1998-10-07,,,,,false,3,CHEF LIEU,128,,PL,EGLISE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2000-07-31,F,S.C.I.L.A,,,,70.2C,NAF1993,N,6.31803,46.190639,0.66,street,Pl de l'Eglise 74380 Lucinges,74153_0210,G,PL DE L EGLISE,
321291536,00019,32129153600019,O,1981-01-01,NN,,,2008-11-07T00:37:29,false,4,,,,,CHEZ VELLUZ,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1995-12-25,F,LA BOUTIQUE DU MEUBLE,,,,52.4H,NAF1993,O,6.312931,46.187547,0.92,street,Rte de Chez Velluz 74380 Lucinges,74153_0160,G,RTE DE CHEZ VELLUZ,
322256777,00044,32225677700044,O,1999-10-01,NN,,,2007-05-10T09:10:49,false,4,PRE DEVANT,1211,,RTE,DE LA GRANGE DE BOEGE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,92.1D,NAFRev1,N,6.339911,46.191396,0.94,housenumber,1211 Rte de la Grange de Boege 74380 Lucinges,74153_0270_01211,G,1211 RTE DE LA GRANGE DE BOEGE,
326734712,00010,32673471200010,O,,NN,,,,true,1,,,,LD,BELLEVUE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2B,NAF1993,N,6.318261,46.191237,0.92,street,Rte de Bellevue 74380 Lucinges,74153_0040,G,RTE DE BELLEVUE,
327485645,00029,32748564500029,O,1988-01-01,NN,,,,false,4,,,,,,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
328766571,00033,32876657100033,O,,NN,,,,true,1,,,,LD,LA VIGNULE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,86.10,NAP,N,6.317409,46.191192,0.92,street,Pl de la Vignule 74380 Lucinges,74153_0500,G,PL DE LA VIGNULE,
329300321,00018,32930032100018,O,,,,,,true,1,,,,LD,LA VIGNULE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,6.317409,46.191192,0.92,street,Pl de la Vignule 74380 Lucinges,74153_0500,G,PL DE LA VIGNULE,
329362610,00043,32936261000043,O,2001-08-01,NN,,,2012-09-21T13:26:24,true,4,,148,,IMP,DES AIRELLES,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,6.307868,46.193073,0.81,housenumber,148 Imp des Arelles 74380 Lucinges,74153_0020_00148,G,148 IMP DES ARELLES,
329398796,00014,32939879600014,O,,NN,,,,true,1,,,,LD,CLOS DU VALLON,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.60,NAP,N,6.311408,46.183106,0.93,street,All du Clos du Vallon 74380 Lucinges,74153_0170,G,ALL DU CLOS DU VALLON,
330148370,00043,33014837000043,O,2001-08-01,NN,,,2018-05-24T08:43:20,true,6,,148,,IMP,DES ARELLES,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,6.307868,46.193073,0.94,housenumber,148 Imp des Arelles 74380 Lucinges,74153_0020_00148,G,148 IMP DES ARELLES,
330284969,00038,33028496900038,O,1994-08-09,NN,,,,false,4,,,,PL,DE LA MAIRIE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,6.317409,46.191192,0.54,street,Pl de la Vignule 74380 Lucinges,74153_0500,G,PL DE LA VIGNULE,
330284969,00046,33028496900046,O,2001-08-01,02,2018,,2020-08-25T10:34:18,true,3,,4,,CHE,DU CHATEAU,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,6.318321,46.19083,0.94,housenumber,4 Che du Chateau 74380 Lucinges,74153_0100_00004,G,4 CHE DU CHATEAU,
330674490,00017,33067449000017,O,1984-09-21,NN,,,2008-04-05T00:32:13,true,3,,,,RTE,DE BELLEVUE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.318261,46.191237,0.94,street,Rte de Bellevue 74380 Lucinges,74153_0040,G,RTE DE BELLEVUE,
331157503,00011,33115750300011,O,,NN,,,,true,1,,,,LD,CORTENAZ,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.3F,NAF1993,N,6.309909,46.190295,0.92,street,Rte de Cortenaz 74380 Lucinges,74153_0181,G,RTE DE CORTENAZ,
331162248,00024,33116224800024,O,,NN,,,,true,1,,,,LD,CHEZ VELUZ,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,79.06,NAP,N,6.312931,46.187547,0.84,street,Rte de Chez Velluz 74380 Lucinges,74153_0160,G,RTE DE CHEZ VELLUZ,
331416271,00038,33141627100038,O,2003-04-01,NN,,,2008-01-04T20:11:47,true,3,,228,,RTE,DE LA FOLLIEUSE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.315963,46.184361,0.94,housenumber,228 Rte de la Follieuse 74380 Lucinges,74153_0250_00228,G,228 RTE DE LA FOLLIEUSE,
331720631,00026,33172063100026,O,,NN,,,,true,1,,,,,LD CHEZ VELUZ,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,79.01,NAP,N,6.312931,46.187547,0.84,street,Rte de Chez Velluz 74380 Lucinges,74153_0160,G,RTE DE CHEZ VELLUZ,
332559798,00019,33255979800019,O,1985-05-01,NN,,,2017-08-03T15:52:01,true,3,,1610,,RTE,DE LUCINGES,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.321715,46.201856,0.81,housenumber,1610 Rte d'Armiaz 74380 Lucinges,74153_0030_01610,G,1610 RTE D ARMIAZ,
332559798,00027,33255979800027,O,1990-01-28,NN,,,2008-01-04T20:27:22,false,3,,,,,,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
332581487,00011,33258148700011,O,,,,,,true,1,,,,,,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,,,0,,,,,,
333060572,00018,33306057200018,O,1985-07-08,NN,,,2007-09-03T11:40:11,true,4,,,,,LE FAUBOURG,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.1G,NAFRev1,N,6.318856,46.189619,0.7,street,Rte du Faubourg 74380 Lucinges,74153_0220,G,RTE DU FAUBOURG,
333397982,00039,33339798200039,O,2005-06-01,,,,2007-05-25T09:59:05,true,2,,102,,CHE,DES CHAMPS CHARTREUX,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,6.311097,46.185664,0.79,housenumber,102 Imp des Champs Chartreux 74380 Lucinges,74153_0090_00102,G,102 IMP DES CHAMPS CHARTREUX,
333998409,00010,33399840900010,O,,NN,,,,true,1,,,,,C O CHRISTIAN SCHALLENBERG,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
334074820,00047,33407482000047,O,2004-03-22,NN,,,2014-07-08T00:39:45,true,5,,2600,,RTE,DE BELLEVUE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,43.99C,NAFRev2,N,6.328831,46.196152,0.94,housenumber,2600 Rte de Bellevue 74380 Lucinges,74153_0040_02600,G,2600 RTE DE BELLEVUE,
335353546,00013,33535354600013,O,1985-12-01,NN,,,,false,4,,,,LD,CHATEAU DE CORTENAZ,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,70.2A,NAF1993,N,6.309311,46.189957,0.65,street,Che de Cortenaz 74380 Lucinges,74153_0180,G,CHE DE CORTENAZ,
338552276,00010,33855227600010,O,,,,,,true,1,,,,LD,PIULET,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.03,NAP,N,6.323482,46.186363,0.91,street,Rte de Chez Piulet 74380 Lucinges,74153_0150,G,RTE DE CHEZ PIULET,
338580418,00055,33858041800055,O,2003-08-07,NN,,,2014-07-08T00:42:27,true,7,,113,,CHE,CHAMP CRU,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,6.316372,46.189868,0.94,housenumber,113 Che Champ Cru 74380 Lucinges,74153_0080_00113,G,113 CHE CHAMP CRU,
339575185,00022,33957518500022,O,1987-12-01,NN,,,2008-01-05T19:31:27,true,3,,,,CHE,DE CORTENAZ,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.309311,46.189957,0.94,street,Che de Cortenaz 74380 Lucinges,74153_0180,G,CHE DE CORTENAZ,
340277573,00010,34027757300010,O,1987-01-01,NN,,,2008-01-04T21:40:17,true,3,,,,,,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340723634,00044,34072363400044,O,1999-02-22,NN,,,2016-10-26T05:11:39,false,4,,1015,,RTE,DE BELLEVUE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,71.11Z,NAFRev2,N,6.3241,46.191326,0.94,housenumber,1015 Rte de Bellevue 74380 Lucinges,74153_0040_01015,G,1015 RTE DE BELLEVUE,
342166881,00017,34216688100017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,55.3A,NAF1993,N,6.317409,46.191192,0.54,street,Pl de la Vignule 74380 Lucinges,74153_0500,G,PL DE LA VIGNULE,
342353943,00034,34235394300034,O,1999-04-01,NN,,,2008-01-04T22:02:21,true,12,,66,,CHE,DU CHATEAU,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2007-12-24,F,CHRISTIAN - PIGNEAU,,,,52.6E,NAFRev1,N,6.319111,46.19097,0.94,housenumber,66 Che du Chateau 74380 Lucinges,74153_0100_00066,G,66 CHE DU CHATEAU,
342574563,00025,34257456300025,O,1992-02-01,NN,,,2008-01-04T22:05:25,true,3,,,,,CHOU ROUX,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
342942216,00025,34294221600025,O,2010-03-31,,,,2012-11-09T00:36:40,true,2,,321,,RTE,DE SOUS LACHAT,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2011-05-28,F,,,,,35.11Z,NAFRev2,N,6.33279,46.183569,0.94,housenumber,321 Rte de sous Lachat 74380 Lucinges,74153_0440_00321,G,321 RTE DE SOUS LACHAT,
343482485,00038,34348248500038,O,1997-07-01,NN,,,,false,4,,,,,BELLEVUE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,80.4C,NAF1993,N,6.318261,46.191237,0.92,street,Rte de Bellevue 74380 Lucinges,74153_0040,G,RTE DE BELLEVUE,
343482485,00046,34348248500046,O,2001-01-01,NN,,,2007-03-30T05:15:12,true,3,,119,,RTE,DES AFFAMES,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,80.4C,NAFRev1,N,6.32818,46.197604,0.94,housenumber,119 Rte des Affames 74380 Lucinges,74153_0010_00119,G,119 RTE DES AFFAMES,
344099494,00017,34409949400017,O,1988-01-01,NN,,,2007-01-18T09:25:19,true,3,,,,,CORTENAZ,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,6.309909,46.190295,0.92,street,Rte de Cortenaz 74380 Lucinges,74153_0181,G,RTE DE CORTENAZ,
347754228,00026,34775422800026,O,1998-02-15,NN,,,,false,4,BELLEVUE,,,,LA RAPPE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.1G,NAF1993,N,6.327518,46.194752,0.92,street,Rte de la Rappe 74380 Lucinges,74153_0380,G,RTE DE LA RAPPE,
348585530,00010,34858553000010,O,,NN,,,,true,1,,,,,LES TERREAUX,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,86.12,NAP,N,6.318193,46.189712,0.79,street,Che des Terreaux 74380 Lucinges,74153_0460,G,CHE DES TERREAUX,
348668815,00080,34866881500080,O,2008-03-01,,,,2012-08-03T15:32:29,false,2,LA MAISON DE LOUISE APP NO 6,42,,RUE,DU CHATEAU,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,86.90E,NAFRev2,N,6.318751,46.190852,0.74,housenumber,42 Che du Chateau 74380 Lucinges,74153_0100_00042,G,42 CHE DU CHATEAU,
349470062,00077,34947006200077,O,2007-12-01,,,,2015-01-08T11:36:20,false,2,,95,,RTE,DE LA FOLLIEUSE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,52.29B,NAFRev2,N,6.315517,46.185388,0.94,housenumber,95 Rte de la Follieuse 74380 Lucinges,74153_0250_00095,G,95 RTE DE LA FOLLIEUSE,
350564597,00028,35056459700028,O,1997-02-24,,,,,true,3,,,,,CHEF LIEU,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.1D,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
350809372,00021,35080937200021,O,2011-06-20,,,,2011-10-26T12:32:20,true,1,,464,,RTE,DE CORTENAZ,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,68.20B,NAFRev2,N,6.30565,46.191883,0.94,housenumber,464 Rte de Cortenaz 74380 Lucinges,74153_0181_00464,G,464 RTE DE CORTENAZ,
351114087,00023,35111408700023,O,2010-06-17,,,,2013-03-06T10:31:31,true,1,,93,,CHE,DES EAUX VIVES,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,58.11Z,NAFRev2,N,6.322277,46.193611,0.94,housenumber,93 Che des Eaux Vives 74380 Lucinges,74153_0190_00093,G,93 CHE DES EAUX VIVES,
352179352,00013,35217935200013,O,1989-09-05,NN,,,2010-04-18T05:26:24,true,5,MAIRIE,,,,,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
352298319,00018,35229831900018,O,,NN,,,,true,1,,,,,BELLEVUE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,84.12,NAP,N,6.318261,46.191237,0.92,street,Rte de Bellevue 74380 Lucinges,74153_0040,G,RTE DE BELLEVUE,
352842744,00018,35284274400018,O,1989-12-21,NN,,,2008-01-04T23:47:20,true,3,,,,LD,MILLY,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.321945,46.189432,0.91,street,Rte de Milly 74380 Lucinges,74153_0340,G,RTE DE MILLY,
352969075,00014,35296907500014,O,1990-01-01,NN,,,,true,4,,80,,CHE,DU CHATEAU,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,6.319196,46.191051,0.94,housenumber,80 Che du Chateau 74380 Lucinges,74153_0100_00080,G,80 CHE DU CHATEAU,
353723786,00011,35372378600011,O,,,,,,true,1,,,,LD,LES VIGNULES,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,59.08,NAP,N,6.317409,46.191192,0.67,street,Pl de la Vignule 74380 Lucinges,74153_0500,G,PL DE LA VIGNULE,
378396493,00017,37839649300017,O,1990-06-15,NN,,,,true,3,,,,,CHEZ VELUZ,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.1D,NAF1993,N,6.312931,46.187547,0.84,street,Rte de Chez Velluz 74380 Lucinges,74153_0160,G,RTE DE CHEZ VELLUZ,
379283781,00027,37928378100027,O,2016-02-18,,,5610CQ,2016-10-12T05:10:35,true,2,,149,,RTE,DE LA RAPPE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2016-08-31,F,COULEUR CREPES,,,COULEUR CREPES,56.10C,NAFRev2,N,6.327518,46.194752,0.78,street,Rte de la Rappe 74380 Lucinges,74153_0380,G,RTE DE LA RAPPE,
379375785,00019,37937578500019,O,,NN,,,,true,1,,,,,CHEF LIEU,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
379420862,00011,37942086200011,O,1990-08-09,NN,,,2008-01-04T21:29:04,true,3,CHEZ PIULET,,,,MILLY,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.321945,46.189432,0.91,street,Rte de Milly 74380 Lucinges,74153_0340,G,RTE DE MILLY,
379510936,00014,37951093600014,O,1990-07-01,NN,,,,true,1,,,,,CHEF LIEU,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,70.2C,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
380529487,00015,38052948700015,O,1990-12-01,NN,,,,true,3,,,,,BELLEVUE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4R,NAF1993,N,6.318261,46.191237,0.92,street,Rte de Bellevue 74380 Lucinges,74153_0040,G,RTE DE BELLEVUE,
380547224,00051,38054722400051,O,2016-01-20,,,,2018-12-27T08:37:22,true,2,,563,,RTE,DU FEU,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,47.99A,NAFRev2,N,6.331096,46.186487,0.94,housenumber,563 Rte du Feu 74380 Lucinges,74153_0230_00563,G,563 RTE DU FEU,
380855205,00023,38085520500023,O,2017-07-20,,,,2017-09-14T10:01:20,true,1,,298,,RTE,DE LUCINGES,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,68.20B,NAFRev2,N,6.317428,46.194481,0.8,housenumber,298 Rte d'Armiaz 74380 Lucinges,74153_0030_00298,G,298 RTE D ARMIAZ,
381310622,00026,38131062200026,O,2008-05-05,,,,2019-11-21T08:42:14,true,1,,915,,RTE,D'ARMIAZ,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,68.20B,NAFRev2,N,6.319214,46.196402,0.94,housenumber,915 Rte d'Armiaz 74380 Lucinges,74153_0030_00915,G,915 RTE D ARMIAZ,
381652452,00016,38165245200016,O,1900-01-01,,,,2012-11-19T10:25:06,false,3,,,,,,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
382752731,00010,38275273100010,O,1991-04-01,NN,,,2008-01-04T22:14:28,true,3,,,,,BELLEVUE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.318261,46.191237,0.92,street,Rte de Bellevue 74380 Lucinges,74153_0040,G,RTE DE BELLEVUE,
385238175,00017,38523817500017,O,1992-05-04,NN,,,2008-11-08T00:46:44,false,3,CHEZ PIULET,,,,MILLY,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,93.0E,NAF1993,N,6.321945,46.189432,0.91,street,Rte de Milly 74380 Lucinges,74153_0340,G,RTE DE MILLY,
385238175,00033,38523817500033,O,2016-01-16,,,,2016-05-10T13:18:14,false,1,,696,A,RTE,DE CHEZ PIULET,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,55.20Z,NAFRev2,N,6.320231,46.183934,0.87,housenumber,696 a Rte de Chez Piulet 74380 Lucinges,74153_0150_00696_a,G,696 A RTE DE CHEZ PIULET,
385399357,00016,38539935700016,O,1992-04-21,NN,,,,false,3,,,,,SOUS LES BOIS,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1995-12-18,F,PIZZA DES AMIS,,,,52.6D,NAF1993,N,6.331793,46.181848,0.48,street,Rte de sous Lachat 74380 Lucinges,74153_0440,G,RTE DE SOUS LACHAT,
385399357,00024,38539935700024,O,1995-12-18,NN,,,2006-12-15T00:46:34,false,4,,,,,LES ARELLES,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,15.8B,NAF1993,O,6.30937,46.192079,0.83,street,Imp des Arelles 74380 Lucinges,74153_0020,G,IMP DES ARELLES,
387722291,00011,38772229100011,O,2002-02-01,NN,,,2010-06-11T14:55:09,false,8,,640,,RTE,CHEZ PIULET,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,6.320219,46.184588,0.93,housenumber,640 Rte de Chez Piulet 74380 Lucinges,74153_0150_00640,G,640 RTE DE CHEZ PIULET,
388126344,00034,38812634400034,O,1998-10-16,,,,,true,1,,,,,LE VERGER DU VALLON,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,70.2C,NAF1993,N,6.312186,46.184034,0.81,street,All du Verger du Vallon 74380 Lucinges,74153_0480,G,ALL DU VERGER DU VALLON,
388197964,00017,38819796400017,O,1992-07-01,NN,,,,true,1,,,,,CHEF LIEU,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,55.3A,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
390572774,00011,39057277400011,O,,NN,,,,true,1,,,,,CHEZ VELLUZ,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4H,NAF1993,N,6.312931,46.187547,0.92,street,Rte de Chez Velluz 74380 Lucinges,74153_0160,G,RTE DE CHEZ VELLUZ,
391457306,00036,39145730600036,O,1999-04-01,NN,,,2010-04-18T06:22:51,true,5,,,,,BELLEVUE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,85.59A,NAFRev2,O,6.318261,46.191237,0.92,street,Rte de Bellevue 74380 Lucinges,74153_0040,G,RTE DE BELLEVUE,
392054276,00010,39205427600010,O,1993-07-01,NN,,,2013-09-04T09:03:58,true,3,,24,,RTE,DE CORTENAZ,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.309894,46.190391,0.94,housenumber,24 Rte de Cortenaz 74380 Lucinges,74153_0181_00024,G,24 RTE DE CORTENAZ,
392069688,00035,39206968800035,O,2010-09-01,,,,2015-10-28T03:57:42,true,2,,166,,CHE,DES EAUX VIVES,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,70.21Z,NAFRev2,N,6.322038,46.19421,0.94,housenumber,166 Che des Eaux Vives 74380 Lucinges,74153_0190_00166,G,166 CHE DES EAUX VIVES,
392747770,00015,39274777000015,O,1993-10-15,NN,,,2008-01-05T00:08:28,true,3,,,,,BELLEVUE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,6.318261,46.191237,0.92,street,Rte de Bellevue 74380 Lucinges,74153_0040,G,RTE DE BELLEVUE,
393195987,00028,39319598700028,O,1995-01-10,NN,,,,false,3,,,,LD,BELLEVUE,74380,LUCINGES,,,74153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,O,6.318261,46.191237,0.92,street,Rte de Bellevue 74380 Lucinges,74153_0040,G,RTE DE BELLEVUE,