siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402834,00016,21640283400016,O,1983-03-01,01,2020,,2022-08-29T09:08:20,true,3,,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216402834,00024,21640283400024,O,1983-12-21,NN,,,2006-10-26T23:41:24,false,3,,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
266402692,00013,26640269200013,O,1983-03-01,NN,,,2018-12-10T13:40:10,true,4,,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300699170,00019,30069917000019,O,1982-12-31,NN,,,2008-01-04T19:11:23,true,3,,,,,SALLABERRIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.191823,43.211161,0.31,street,Chemin de Harria 64220 Jaxu,64283_0010,G,CHEMIN DE HARRIA,
328033295,00010,32803329500010,O,,,,,,true,1,,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
328584800,00010,32858480000010,O,1983-10-24,NN,,4399CZ,2015-03-17T00:19:25,true,3,,,,,MAISON ELICHABEHERIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
333346567,00030,33334656700030,O,1996-02-22,,,,2006-12-15T00:26:56,false,3,,,,,MAISON SALLABERRIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
339872616,00018,33987261600018,O,,NN,,,,true,1,,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,67.06,NAP,N,,,0,,,,,,
340637172,00016,34063717200016,O,1986-11-06,NN,,,,true,3,,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348140583,00017,34814058300017,O,,NN,,,,true,1,,,,,MAISON ELISSAYA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.10,NAP,N,,,0,,,,,,
349519975,00016,34951997500016,O,1989-01-01,NN,,,2008-01-04T23:05:35,true,3,,,,,MAISON INDARTIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
379907041,00014,37990704100014,O,1990-11-01,02,2021,4399CZ,2023-11-27T13:19:45,true,4,,,,,PRIMADERA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
388010720,00018,38801072000018,O,1992-07-15,NN,,,,true,1,,,,,KAUTERRANIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
389731944,00028,38973194400028,O,1996-04-30,NN,,,2008-01-04T23:29:08,true,3,MAISON SORHABURIA,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390274991,00012,39027499100012,O,1993-02-24,NN,,,2008-01-04T23:37:47,true,3,,,,,ERRAMUNDEGA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397812488,00013,39781248800013,O,1994-07-02,NN,,4332AA,2019-11-19T03:36:12,true,5,,,,,BOURG,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,43.32A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
400782488,00011,40078248800011,O,1995-05-21,NN,,,2006-12-15T00:58:03,false,4,HARCURUTCHIA,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2001-04-08,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
402886485,00018,40288648500018,O,1995-11-02,NN,,,2008-01-08T07:50:12,true,3,,,,,MAISON  AINTZIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.197238,43.209636,0.5,street,Chemin d'Aintzia 64220 Jaxu,64283_0001,G,CHEMIN D AINTZIA,
404098519,00014,40409851900014,O,1984-01-01,NN,,,2008-01-04T20:34:19,true,3,,,,,ETCHEGOIENIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404132235,00015,40413223500015,O,1974-01-01,NN,,,2016-01-12T00:16:51,true,3,,,,,UHETA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.205427,43.20413,0.42,street,Chemin d'Ureta 64220 Jaxu,64283_0023,G,CHEMIN D URETA,
407572544,00010,40757254400010,O,1995-12-15,NN,,,2020-12-17T03:43:33,true,4,,,,,ARROSPIDA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408139186,00014,40813918600014,O,1996-07-01,NN,,,,true,1,,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
408957066,00025,40895706600025,O,2014-01-01,,,,2016-04-29T13:47:47,false,2,LE BOURG,,,,PEKO MENDIBEHEREA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2015-07-31,F,ETABLISSEMENTS SUZANNE HENRI- DUFAU,,,,43.91A,NAFRev2,O,,,0,,,,,,
410098271,00019,41009827100019,O,1992-10-31,NN,,,2008-01-04T21:37:19,true,3,,,,,AROTZAINIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410410252,00010,41041025200010,O,1988-01-01,NN,,,2020-12-07T10:29:28,true,4,OXOBIA,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412081556,00018,41208155600018,O,1981-01-01,NN,,,2007-01-18T09:39:30,true,3,,,,,ARBIDIE,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412108540,00011,41210854000011,O,1976-01-01,NN,,,2008-01-04T22:10:26,true,3,,,,,MAISON GOYONETCHES,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412109795,00010,41210979500010,O,1971-06-01,NN,,,,true,1,,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412486078,00014,41248607800014,O,1985-01-01,NN,,,2008-01-04T22:17:00,true,4,,,,,MAISON ETCHERRIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412804452,00016,41280445200016,O,1977-12-01,NN,,,2019-06-20T11:31:43,true,4,,,,,ELIXALDE BORDA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,68.20B,NAFRev2,N,-1.191463,43.214331,0.39,street,Chemin d'Iribarneko borda 64220 Jaxu,64283_0011,G,CHEMIN D IRIBARNEKO BORDA,
413355918,00017,41335591800017,O,1978-01-01,NN,,,2011-04-23T09:37:26,false,5,,,,,YELOSIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413355918,00025,41335591800025,O,1997-12-10,NN,,,2023-10-09T09:51:42,false,4,,,,,YELOSIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
413355918,00033,41335591800033,O,2023-09-12,,,,2023-10-09T09:51:42,true,1,,155,,CHE,DE JELOSEA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2023-09-12,A,,,,,35.11Z,NAFRev2,N,-1.20042,43.195287,0.83,housenumber,155 Chemin de Jelosea 64220 Jaxu,64283_0014_00155,G,155 CHEMIN DE JELOSEA,
414098616,00017,41409861600017,O,1997-10-03,NN,,,2008-01-04T22:43:19,true,4,,,,,ARBIDIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.187182,43.207385,0.33,street,Chemin d'Arbelaenea 64220 Jaxu,64283_0002,G,CHEMIN D ARBELAENEA,
417645413,00010,41764541300010,O,1977-01-01,,,,,true,1,,,,,IPHARREGUERRIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
419189394,00010,41918939400010,O,1991-01-01,,,,,true,1,,,,,ITHURRIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,-1.191823,43.211161,0.41,street,Chemin de Harria 64220 Jaxu,64283_0010,G,CHEMIN DE HARRIA,
419189402,00011,41918940200011,O,1988-12-01,NN,,,2006-10-28T04:41:04,false,3,,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419189410,00014,41918941000014,O,1982-12-31,,,,,true,1,,,,,BONETBELCHENIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419189428,00024,41918942800024,O,2004-01-19,,,,2017-05-24T04:09:43,true,6,,,,,MAISON GARAYA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419189436,00019,41918943600019,O,1998-02-01,NN,,,2008-01-04T23:32:22,true,3,,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420345563,00019,42034556300019,O,1985-12-31,NN,,,2012-01-05T04:29:30,true,4,,,,,ORGAMBIDIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422478768,00019,42247876800019,O,1999-10-01,NN,,,,true,1,,,,,ITHURRIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,01.3Z,NAF1993,N,-1.191823,43.211161,0.41,street,Chemin de Harria 64220 Jaxu,64283_0010,G,CHEMIN DE HARRIA,
425207990,00010,42520799000010,O,1997-01-01,NN,,,2012-07-28T12:24:29,true,4,,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425209384,00014,42520938400014,O,1974-01-01,NN,,,2007-01-18T09:41:04,true,3,,,,,HAUSCARIAGUE,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428169924,00019,42816992400019,O,1999-10-01,NN,,,2008-02-03T04:53:28,true,3,MAISON BONNETBELCHENIA,,,,BONNETBELTCHENIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431889666,00019,43188966600019,O,2000-05-02,NN,,,2010-04-18T08:44:06,true,3,,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
433472974,00016,43347297400016,O,2000-01-01,NN,,,2013-02-05T15:23:11,true,4,,,,,MAISON PRIMADERA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
433701802,00012,43370180200012,O,2001-01-01,NN,,,2006-10-31T01:32:42,true,3,,,,,IPHARREGUERRIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
440035319,00019,44003531900019,O,2001-11-27,NN,,,2019-06-08T03:46:08,true,3,,,,,MAISON KAUTTERAINIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440148419,00011,44014841900011,O,2001-12-27,NN,,,2021-10-27T08:19:46,true,3,,,,,DOMAINE BORDATHIO,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.190949,43.200456,0.38,street,Chemin de Bordattoa 64220 Jaxu,64283_0004,G,CHEMIN DE BORDATTOA,
440962165,00013,44096216500013,O,2002-06-01,NN,,,2006-10-31T03:03:20,true,3,,,,,MAISON ARBELAINIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,-1.187182,43.207385,0.33,street,Chemin d'Arbelaenea 64220 Jaxu,64283_0002,G,CHEMIN D ARBELAENEA,
442633079,00011,44263307900011,O,2002-07-02,NN,,,2011-07-13T07:33:08,false,4,,,,,MAISON MARCURUTCHIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
442935011,00019,44293501100019,O,2002-07-01,NN,,4399CZ,2020-08-25T10:30:21,false,4,,,,,MAI KAUTTERAINIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
444257521,00013,44425752100013,O,2002-10-15,NN,,,2023-06-20T10:11:43,true,3,MAISON ARBIDIA,315,,RUE,DE L'EGLISE,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.192616,43.198036,0.94,housenumber,315 Rue de l'Église 64220 Jaxu,64283_0006_00315,G,315 RUE DE L EGLISE,
444365001,00015,44436500100015,O,2003-01-01,NN,,,2008-01-04T22:26:00,true,3,,,,,MAISON ITHURRIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.5909586,43.4389494,0.71,poi.guest_house,Ithurri Ondoa B&B (Maison d'hôte) Bidart,https://osm.org/node/4756231426,G,,
451860712,00020,45186071200020,O,2020-06-15,00,2020,4520AB,2022-08-29T09:07:13,true,4,,,,,HARCURUTCHIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2022-03-14,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
453239717,00011,45323971700011,O,2004-05-01,NN,,,2011-12-16T09:21:19,true,4,,,,,ARBELAINIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478239957,00010,47823995700010,O,2004-08-01,,,,2017-09-12T03:21:34,true,3,MAISON GOYENETXEA,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
489692913,00010,48969291300010,O,2006-03-31,,,,2016-07-05T03:44:09,true,2,MAISON ETXEBERRIA,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
492045117,00032,49204511700032,O,2022-09-15,,,,2022-10-05T16:20:32,true,1,,165,,CHE,MANDOZE,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,"CONSEILS EN ALIMENTATION, MICRONUTRITION ET SANTE",96.09Z,NAFRev2,N,-1.199872,43.198241,0.87,housenumber,165 Chemin de Mandoze 64220 Jaxu,64283_0018_00165,G,165 CHEMIN DE MANDOZE,
492223284,00034,49222328400034,P,2023-07-13,,,,2023-08-05T10:37:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JAXU,,[ND],64283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-13,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
499481091,00019,49948109100019,O,2007-09-10,NN,,4334ZC,2018-09-29T12:51:58,true,6,MAISON TRISTANTENIA,,,RTE,DEPARTEMENTALE 22,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.34Z,NAFRev2,N,-3.7958855,47.9174978,0.86,poi,Route Départementale 22 (Pont) Rosporden,https://osm.org/way/489592550,G,,
502413750,00014,50241375000014,O,2008-02-01,,,,2008-02-07T05:23:26,true,1,MAISON URETA,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,-1.205427,43.20413,0.43,street,Chemin d'Ureta 64220 Jaxu,64283_0023,D,CHEMIN D URETA,
509260428,00016,50926042800016,O,2009-01-02,02,2021,,2023-11-27T13:26:13,true,2,RESIDENCE BIDARTE GIBELA,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
510944457,00017,51094445700017,O,2009-02-12,,,,2009-03-06T18:23:12,true,1,MAISON GAZTEA,,,,RD 22,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2009-02-12,A,,,,,93.19Z,NAFRev2,N,2.401845,44.5278023,0.88,poi,Ancienne RD 22 (Pont) Conques-en-Rouergue,https://osm.org/way/207076595,G,,
517676920,00021,51767692000021,O,2010-09-01,,,,2010-09-13T08:20:33,false,1,,,,,MAISON IPARAGUERRIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517983326,00011,51798332600011,O,2009-11-03,,,,2009-11-06T11:16:21,true,1,,,,,MAISON ITHURRIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,35.11Z,NAFRev2,N,-1.5909586,43.4389494,0.71,poi.guest_house,Ithurri Ondoa B&B (Maison d'hôte) Bidart,https://osm.org/node/4756231426,G,,
524245016,00026,52424501600026,O,2012-01-01,,,,2022-12-09T15:15:28,true,1,MAISON BISCAY,224,,RTE,DE SAKARLA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,-1.191031,43.195339,0.84,housenumber,224 Route de Sakarla 64220 Jaxu,64283_0021_00224,G,224 ROUTE DE SAKARLA,
525374518,00021,52537451800021,O,2021-02-01,,,4339ZZ,2021-02-23T15:43:16,false,1,QUARTIER GAINEKO BASABURU,111,,,MAISON HARKUTXIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,TINYLIFE,16.23Z,NAFRev2,N,,,0,,,,,,
527701098,00016,52770109800016,O,2010-09-18,,,,2015-03-11T04:41:54,true,1,,,,,MAISON GOYENETXEA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2010-09-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529034043,00016,52903404300016,O,2010-11-01,01,2021,,2023-11-27T13:52:42,true,1,,,,,MAISON ERRAMUNDIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
530226950,00018,53022695000018,O,2011-01-01,,,,2017-07-30T03:15:30,true,2,,,,,MAISON YELOSIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
538556770,00013,53855677000013,O,2011-12-01,,,,2011-12-16T06:11:26,true,1,,,,,MAISON ARBELAINIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.45Z,NAFRev2,N,-1.187182,43.207385,0.33,street,Chemin d'Arbelaenea 64220 Jaxu,64283_0002,G,CHEMIN D ARBELAENEA,
539587956,00019,53958795600019,O,2012-01-01,,,,2020-06-11T12:19:32,true,2,MAISON AROTZAINIA,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
602700775,00011,60270077500011,O,,,,,,true,1,,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
602719239,00017,60271923900017,O,,NN,,,,true,1,,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
750483877,00015,75048387700015,O,2012-03-23,03,2021,,2023-11-27T14:10:23,true,2,,,,,MAISON HAUSKARRIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,52.29A,NAFRev2,O,-1.191823,43.211161,0.32,street,Chemin de Harria 64220 Jaxu,64283_0010,G,CHEMIN DE HARRIA,
751938788,00013,75193878800013,O,2012-03-27,,,,2012-06-06T14:30:20,true,1,,,,,MAISON KAUTTERAINIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
752032904,00027,75203290400027,O,2018-09-19,01,2021,,2023-11-27T14:12:23,true,1,,,,,MAISON ELIXALDEBORDA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
782303150,00018,78230315000018,O,,,,,,true,1,,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.60,NAP,N,,,0,,,,,,
782303168,00010,78230316800010,O,,,,,,true,1,,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782303184,00017,78230318400017,O,,,,,,true,1,,,,,MAI IDIARTIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
782303192,00010,78230319200010,O,,NN,,,,true,1,,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
788512242,00017,78851224200017,O,2012-09-10,,,,2014-12-17T08:42:00,true,2,,,,RTE,DE BUSTINCE,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.89Z,NAFRev2,N,-1.227019,43.209431,0.36,street,Route de Bidazpea 64220 Jaxu,64283_0003,G,ROUTE DE BIDAZPEA,
791613045,00024,79161304500024,O,2023-04-01,,,,2023-04-01T13:53:56,true,1,,2060,,RTE,DE SENJULIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,JB SERVICE RACING,45.20A,NAFRev2,N,-1.190927,43.210315,0.85,housenumber,2060 Route de Senjulia 64220 Jaxu,64283_0022_02060,G,2060 ROUTE DE SENJULIA,
792454894,00017,79245489400017,O,2013-03-26,,,1103ZZ,2021-07-09T08:50:10,true,2,,,,,BORDATTO,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,11.03Z,NAFRev2,O,-1.190949,43.200456,0.81,street,Chemin de Bordattoa 64220 Jaxu,64283_0004,G,CHEMIN DE BORDATTOA,
793209172,00014,79320917200014,O,2012-02-22,,,,2016-02-17T08:42:21,false,2,,,,,LE BOURG,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.21Z,NAFRev2,N,-1.190949,43.200456,0.3,street,Chemin de Bordattoa 64220 Jaxu,64283_0004,G,CHEMIN DE BORDATTOA,
797893625,00013,79789362500013,P,2013-10-01,,,,2022-04-06T09:06:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],JAXU,,[ND],64283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-31,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
804316503,00015,80431650300015,O,2014-01-01,,,,2017-11-29T12:34:41,true,1,,,,,IDIARTIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
807906706,00013,80790670600013,O,2014-11-17,,,,2014-11-21T10:34:51,true,1,MAISON BONNETBELTCHENIA,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
814279493,00013,81427949300013,O,2015-10-13,,,,2016-04-05T10:07:16,true,1,,,,QUA,HAUSKARRIAGUE,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
821321254,00012,82132125400012,O,2016-05-01,,,,2019-04-11T04:08:54,true,2,,,,,ELIXALDEBORDA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2019-03-31,F,ELIXALDEBORDA,,,,01.45Z,NAFRev2,N,,,0,,,,,,
830542718,00010,83054271800010,O,2017-06-21,,,,2017-06-29T07:39:48,true,1,,,,,QUARTIER MANDOS,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
831190186,00013,83119018600013,O,2017-06-01,,,,2017-08-10T10:15:27,true,1,,,,,MAISON YELOSIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
831665443,00014,83166544300014,O,2017-07-20,,,,2020-04-09T15:04:13,true,1,HARCURUTCHIA,,,,RD 22,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,55.20Z,NAFRev2,N,2.401845,44.5278023,0.88,poi,Ancienne RD 22 (Pont) Conques-en-Rouergue,https://osm.org/way/207076595,G,,
831665443,00022,83166544300022,P,2019-11-21,,,,2020-04-09T15:04:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JAXU,,[ND],64283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-02,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
837655018,00013,83765501800013,O,2018-02-15,,,,2020-06-29T19:41:17,false,2,,,,,SAGARDOIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,86.90F,NAFRev2,N,-1.192092,43.198857,0.37,street,Chemin d'Elizagaraia 64220 Jaxu,64283_0007,G,CHEMIN D ELIZAGARAIA,
842322570,00016,84232257000016,O,2018-07-01,,,4399CZ,2021-12-07T04:23:01,true,2,MAISON KAUTTERAINIA,,,,,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,GAILUR,43.99C,NAFRev2,N,,,0,,,,,,
844143768,00019,84414376800019,O,2018-11-26,,,,2021-11-10T12:13:08,true,2,MAISON TRISTANTENIA,,,RTE,DEP 22,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,85.51Z,NAFRev2,N,-1.202103,43.195064,0.36,street,Route de Peko Basaburu 64220 Jaxu,64283_0020,G,ROUTE DE PEKO BASABURU,
849907787,00014,84990778700014,O,2019-04-10,,,4334ZC,2019-04-11T04:04:31,true,1,MAHASTI ZOLAN,,,RTE,BUSTINCE,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,43.34Z,NAFRev2,N,-1.1810813,43.1890006,0.75,poi.place_of_worship,(Lieu de culte) Bustince-Iriberry,https://osm.org/way/71223651,G,,
849909676,00017,84990967600017,O,2019-04-01,,,,2019-04-11T04:07:21,true,1,,,,,MAISON ELIXALDEBORDA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
850843152,00016,85084315200016,O,2019-05-01,,,2572ZZ,2023-02-23T03:33:49,true,3,,876,,RTE,DE PEKO BASABURU,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,METALIKA,43.32B,NAFRev2,N,-1.202202,43.195454,0.87,housenumber,876 Route de Peko Basaburu 64220 Jaxu,64283_0020_00876,G,876 ROUTE DE PEKO BASABURU,
882119043,00025,88211904300025,O,2021-01-01,,,3220ZC,2023-05-17T19:35:56,false,2,QUARTIER GAINEKO BASABURU,111,,,MAISON HARKUTXIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,LA FEMME AU TAMBOUR,32.20Z,NAFRev2,N,,,0,,,,,,
883002610,00011,88300261000011,O,2020-05-01,,,,2020-07-03T08:23:12,true,1,VILLAGE,,,,ROUTE DE BUSTINCE,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,LAXAGUE VINCENT,81.30Z,NAFRev2,N,-1.227019,43.209431,0.52,street,Route de Bidazpea 64220 Jaxu,64283_0003,G,ROUTE DE BIDAZPEA,
891705634,00014,89170563400014,O,2021-01-01,,,,2021-05-10T09:01:06,true,1,,,,,OXOBIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
892098898,00018,89209889800018,O,2021-01-01,,,,2020-12-17T03:43:33,true,1,,,,,MAISON ARROSPIDIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
902223239,00010,90222323900010,P,2021-02-14,,,,2021-08-12T03:38:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JAXU,,[ND],64283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-14,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
914897863,00678,91489786300678,O,2023-10-18,,,,2023-11-28T19:46:15,false,1,,,,,KARACOTCHIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2023-10-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
914897863,00736,91489786300736,O,2023-10-18,,,,2023-11-29T08:05:39,false,1,CENTRALE 2,,,,KARACOTCHIA,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2023-10-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
920133535,00012,92013353500012,O,2022-10-05,,,,2022-10-10T08:33:36,true,1,,,,,MAISON HAUSKARRIA ,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2022-10-05,A,,,,,70.10Z,NAFRev2,N,-1.191823,43.211161,0.32,street,Chemin de Harria 64220 Jaxu,64283_0010,G,CHEMIN DE HARRIA,
921773875,00015,92177387500015,O,2022-11-24,,,,2022-12-01T03:46:00,true,1,,61,,CHE,D'AINTZIA ,64220,JAXU,,,64283,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,47.91B,NAFRev2,N,-1.196074,43.208932,0.83,housenumber,61 Chemin d'Aintzia 64220 Jaxu,64283_0001_00061,G,61 CHEMIN D AINTZIA,