id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534874,2023-04-07,000001,Vente,45000,13,A,RUE ALEXIS MILLARDET,0010,39290,39360,Montmirey-la-Ville,39,,,39360000AB0291,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,231,5.518311,47.217202
2023-534874,2023-04-07,000001,Vente,45000,,,AU VILLAGE,B035,39290,39360,Montmirey-la-Ville,39,,,39360000AB0292,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.518444,47.217259
2023-534874,2023-04-07,000001,Vente,45000,,,AU VILLAGE,B035,39290,39360,Montmirey-la-Ville,39,,,39360000AB0294,,,,,,,,,,,,,0,,,,,J,jardins,,,436,5.518217,47.217075
2023-534874,2023-04-07,000001,Vente,45000,,,AU VILLAGE,B035,39290,39360,Montmirey-la-Ville,39,,,39360000AB0296,,,,,,,,,,,,,0,,,,,VE,vergers,,,1258,5.517842,47.216638
2023-534918,2023-04-24,000001,Vente,274700,,,AU VILLAGE,B035,39290,39360,Montmirey-la-Ville,39,,,39360000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.519748,47.216141
2023-534918,2023-04-24,000001,Vente,274700,,,AU VILLAGE,B035,39290,39360,Montmirey-la-Ville,39,,,39360000AB0170,,,,,,,,,,,,,0,,,,,J,jardins,,,409,5.519748,47.216141
2023-534918,2023-04-24,000001,Vente,274700,2,,RUE DU MONT GUERIN,0045,39290,39360,Montmirey-la-Ville,39,,,39360000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,5.520016,47.216459
2023-534918,2023-04-24,000001,Vente,274700,2,,RUE DU MONT GUERIN,0045,39290,39360,Montmirey-la-Ville,39,,,39360000AB0171,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,228,5.520016,47.216459
2023-534918,2023-04-24,000001,Vente,274700,,,AU VILLAGE,B035,39290,39360,Montmirey-la-Ville,39,,,39360000AB0172,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.52004,47.216553
2023-534918,2023-04-24,000001,Vente,274700,,,AU VILLAGE,B035,39290,39360,Montmirey-la-Ville,39,,,39360000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.52011,47.216459
2023-535207,2023-05-02,000001,Vente,3115.2,,,L HERBUISSON,B018,39290,39360,Montmirey-la-Ville,39,,,39360000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,14160,5.502915,47.217735
2023-536947,2023-07-25,000001,Vente,139300,,,AU VILLAGE,B035,39290,39360,Montmirey-la-Ville,39,,,39360000AB0212,,,,,,,,,,,,,0,,,,,J,jardins,,,685,5.516682,47.217072
2023-536947,2023-07-25,000001,Vente,139300,25,,RUE ALEXIS MILLARDET,0010,39290,39360,Montmirey-la-Ville,39,,,39360000AB0213,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,605,5.51678,47.217369
2023-538864,2023-11-24,000001,Vente,3500,,,LES GRANDS PRES,B017,39290,39360,Montmirey-la-Ville,39,,,39360000ZB0089,,,,,,,,,,,,,0,,,,,P,prés,,,706,5.515619,47.218512
2023-539522,2023-12-22,000001,Vente,2275,,,AU VILLAGE,B035,39290,39360,Montmirey-la-Ville,39,,,39360000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,,,909,5.515696,47.217934
2023-539523,2023-12-22,000001,Vente,1600,,,AU VILLAGE,B035,39290,39360,Montmirey-la-Ville,39,,,39360000AB0004,,,,,,,,,,,,,0,,,,,J,jardins,,,475,5.515892,47.217878
2023-539523,2023-12-22,000001,Vente,1600,,,AU VILLAGE,B035,39290,39360,Montmirey-la-Ville,39,,,39360000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,,,145,5.515804,47.217623
