id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-162862,2023-01-26,000001,Vente,23000,,,SAINT LOUP,B045,14700,14677,Soulangy,14,,,14677000ZL0081,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.216088,48.933858
2023-162862,2023-01-26,000001,Vente,23000,,,SAINT LOUP,B045,14700,14677,Soulangy,14,,,14677000ZL0082,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.21602,48.933577
2023-162862,2023-01-26,000001,Vente,23000,,,SAINT LOUP,B045,14700,14677,Soulangy,14,,,14677000ZL0083,,,,,,,,,,,,,0,,,,,T,terres,,,17127,-0.217233,48.933301
2023-168094,2023-05-30,000001,Vente,310000,39,,RTE DE VILLERS,0025,14700,14677,Soulangy,14,,,14677000ZL0008,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,806,-0.226005,48.938827
2023-168094,2023-05-30,000001,Vente,310000,39,,RTE DE VILLERS,0025,14700,14677,Soulangy,14,,,14677000ZL0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,-0.226005,48.938827
2023-168094,2023-05-30,000001,Vente,310000,,,GLATIGNY,B021,14700,14677,Soulangy,14,,,14677000ZL0093,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.226173,48.938866
2023-177256,2023-11-28,000001,Vente,280000,25,,RTE DE VILLERS,0025,14700,14677,Soulangy,14,,,14677000ZN0042,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,6000,-0.225059,48.940927
2023-177256,2023-11-28,000001,Vente,280000,25,,RTE DE VILLERS,0025,14700,14677,Soulangy,14,,,14677000ZN0042,,,,,,,,,,,,,0,1,Maison,149,6,J,jardins,,,560,-0.225059,48.940927
2023-177256,2023-11-28,000001,Vente,280000,25,,RTE DE VILLERS,0025,14700,14677,Soulangy,14,,,14677000ZN0042,,,,,,,,,,,,,0,1,Maison,149,6,P,prés,,,10100,-0.225059,48.940927
