id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-118609,2023-02-24,000001,Vente,7000,,,LOU LABADOU,B041,12460,12151,Montézic,12,,,121510000A0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28917,2.640403,44.730944
2023-118609,2023-02-24,000001,Vente,7000,,,LOU LABADOU,B041,12460,12151,Montézic,12,,,121510000A0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16338,2.64229,44.728756
2023-118609,2023-02-24,000001,Vente,7000,,,FUMAT ET CAPBLANQUES,B029,12460,12151,Montézic,12,,,121510000A0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5291,2.635572,44.727592
2023-118609,2023-02-24,000001,Vente,7000,,,FUMAT ET CAPBLANQUES,B029,12460,12151,Montézic,12,,,121510000A0465,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1650,2.635265,44.728213
2023-118609,2023-02-24,000001,Vente,7000,,,LES CAPELONES,B015,12460,12151,Montézic,12,,,121510000A0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,2.639629,44.72802
2023-118609,2023-02-24,000001,Vente,7000,,,LES CAPELONES,B015,12460,12151,Montézic,12,,,121510000A0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,2.641537,44.727831
2023-118609,2023-02-24,000001,Vente,7000,,,LES CAPELONES,B015,12460,12151,Montézic,12,,,121510000A0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,2.640266,44.728319
2023-118847,2023-03-09,000001,Vente,6200,,,LE PIC DU MOULIN,B052,12460,12151,Montézic,12,,,121510000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,745,2.640899,44.70522
2023-118847,2023-03-09,000001,Vente,6200,,,LE PIC DU MOULIN,B052,12460,12151,Montézic,12,,,121510000C0423,,,,,,,,,,,,,0,,,,,T,terres,,,745,2.64059,44.705177
2023-118847,2023-03-09,000001,Vente,6200,,,LE PIC DU MOULIN,B052,12460,12151,Montézic,12,,,121510000C0424,,,,,,,,,,,,,0,,,,,T,terres,,,1610,2.640239,44.705383
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0139,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1987,2.616012,44.718068
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0140,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1060,2.615727,44.718024
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0141,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1172,2.615943,44.717675
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0142,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1239,2.616519,44.717529
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0143,,,,,,,,,,,,,0,,,,,P,prés,,,2144,2.616758,44.717781
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0144,,,,,,,,,,,,,0,,,,,J,jardins,,,413,2.61704,44.717395
2023-120578,2023-05-10,000001,Vente,267000,5121,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0145,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,941,2.617228,44.717144
2023-120578,2023-05-10,000001,Vente,267000,5121,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,941,2.617228,44.717144
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0147,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4002,2.617465,44.717019
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0148,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1649,2.616939,44.717135
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0151,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1466,2.61693,44.716774
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0152,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,628,2.616868,44.716551
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0153,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,516,2.617322,44.716619
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0154,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7098,2.617566,44.71605
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0156,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,707,2.616733,44.715917
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0158,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,140,2.617019,44.716132
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0160,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6330,2.616633,44.715174
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D0161,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1150,2.616979,44.714919
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D1281,,,,,,,,,,,,,0,,,,,P,prés,,,2252,2.616377,44.717346
2023-120578,2023-05-10,000001,Vente,267000,,,RAYGADE,B068,12460,12151,Montézic,12,,,121510000D1282,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1550,2.616887,44.716305
2023-120929,2023-06-07,000001,Echange,2200,,,LA GARROULE,B031,12460,12151,Montézic,12,,,121510000D1005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21963,2.614449,44.703568
2023-120929,2023-06-07,000002,Echange,2200,,,LOUS PRATS,B043,12460,12151,Montézic,12,,,121510000A0192,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16080,2.644962,44.728905
2023-120929,2023-06-07,000002,Echange,2200,,,LOUS PRATS,B043,12460,12151,Montézic,12,,,121510000A0195,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4800,2.6438,44.729669
2023-121311,2023-06-01,000001,Vente,164070,5319,,BURGAYROLE,B009,12460,12151,Montézic,12,,,121510000C0386,,,,,,,,,,,,,0,1,Maison,132,3,P,prés,,,1830,2.639655,44.713066
2023-121311,2023-06-01,000001,Vente,164070,5319,,BURGAYROLE,B009,12460,12151,Montézic,12,,,121510000C0386,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,1000,2.639655,44.713066
2023-121311,2023-06-01,000001,Vente,164070,,,BURGAYROLE,B009,12460,12151,Montézic,12,,,121510000C0387,,,,,,,,,,,,,0,,,,,J,jardins,,,752,2.639483,44.713289
2023-121395,2023-06-27,000001,Vente,65000,,,MONTEZIC,B049,12460,12151,Montézic,12,,,12151000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.638667,44.708366
2023-121395,2023-06-27,000001,Vente,65000,,,MONTEZIC,B049,12460,12151,Montézic,12,,,12151000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.638758,44.708399
2023-121395,2023-06-27,000001,Vente,65000,,,MONTEZIC,B049,12460,12151,Montézic,12,,,12151000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,868,2.638692,44.708184
2023-121395,2023-06-27,000001,Vente,65000,19,,RUE PRINCIPALE,0043,12460,12151,Montézic,12,,,12151000AB0066,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,63,2.638868,44.708393
2023-121395,2023-06-27,000001,Vente,65000,19,,RUE PRINCIPALE,0043,12460,12151,Montézic,12,,,12151000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,2.638868,44.708393
2023-122015,2023-07-27,000001,Vente,4300,,,LOUS PRATS,B043,12460,12151,Montézic,12,,,121510000A0200,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12330,2.644635,44.729824
2023-122015,2023-07-27,000001,Vente,4300,,,LOU LABADOU,B041,12460,12151,Montézic,12,,,121510000A0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6120,2.640016,44.730292
2023-122015,2023-07-27,000001,Vente,4300,,,LOU LABADOU,B041,12460,12151,Montézic,12,,,121510000A0291,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3340,2.643869,44.727313
2023-122354,2023-08-17,000001,Vente,153900,,,LE PRAT,B059,12460,12151,Montézic,12,,,121510000A0830,,,,,,,,,,,,,0,,,,,P,prés,,,755,2.65372,44.738139
2023-122354,2023-08-17,000001,Vente,153900,5105,A,LE PRAT,B059,12460,12151,Montézic,12,,,121510000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,2.653626,44.738084
2023-122354,2023-08-17,000001,Vente,153900,5105,A,LE PRAT,B059,12460,12151,Montézic,12,,,121510000A0832,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,309,2.653626,44.738084
2023-122883,2023-09-14,000001,Vente,259000,5142,,LE POUJOL,B056,12460,12151,Montézic,12,,,12151000ZH0072,,,,,,,,,,,,,0,1,Maison,89,3,T,terres,,,950,2.650851,44.709701
2023-122883,2023-09-14,000001,Vente,259000,5142,,LE POUJOL,B056,12460,12151,Montézic,12,,,12151000ZH0072,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,480,2.650851,44.709701
2023-122883,2023-09-14,000001,Vente,259000,,,LE POUJOL,B056,12460,12151,Montézic,12,,,12151000ZH0083,,,,,,,,,,,,,0,,,,,T,terres,,,624,2.650942,44.709934
2023-122884,2023-09-14,000001,Vente,127000,2,,CITE EDF LE PRADEL,B090,12460,12151,Montézic,12,,,12151000AB0357,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,903,2.64155,44.708676
2023-123847,2023-10-25,000001,Vente,63000,,,MONTEZIC,B049,12460,12151,Montézic,12,,,12151000AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,254,2.634858,44.709447
2023-123847,2023-10-25,000001,Vente,63000,,,MONTEZIC,B049,12460,12151,Montézic,12,,,12151000AB0003,,,,,,,,,,,,,0,,,,,P,prés,,,343,2.635075,44.709457
2023-123847,2023-10-25,000001,Vente,63000,3,,ALL DU SOL,0055,12460,12151,Montézic,12,,,12151000AB0161,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,28,2.637503,44.708497
2023-123847,2023-10-25,000001,Vente,63000,,,MONTEZIC,B049,12460,12151,Montézic,12,,,12151000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.637639,44.70843
2023-123883,2023-11-02,000001,Vente,1,,,LE PIC DU MOULIN,B052,12460,12151,Montézic,12,,,121510000C0717,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,878,2.639696,44.704466
2023-123897,2023-11-02,000001,Vente,1200,,,MONTEZIC,B049,12460,12151,Montézic,12,,,12151000AB0083,,,,,,,,,,,,,0,,,,,T,terres,,,416,2.639812,44.707706
2023-123974,2023-11-02,000001,Vente,3000,,,LIAUSSAC,B039,12460,12151,Montézic,12,,,121510000B0842,,,,,,,,,,,,,0,,,,,J,jardins,,,724,2.648315,44.722268
2023-123974,2023-11-02,000001,Vente,3000,5084,,LIAUSSAC,B039,12460,12151,Montézic,12,,,121510000B0843,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,266,2.648327,44.722336
2023-125116,2023-12-29,000001,Vente,45000,,,MOLIERE,B048,12460,12151,Montézic,12,,,121510000D1094,,,,,,,,,,,,,0,,,,,P,prés,,,780,2.62641,44.710508
2023-125116,2023-12-29,000001,Vente,45000,5138,,MOLIERE,B048,12460,12151,Montézic,12,,,121510000D1276,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,393,2.626705,44.710683
