siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006340459,00020,00634045900020,O,1989-01-13,NN,,,2019-11-14T14:01:02,true,3,,,,,,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
178302113,00406,17830211300406,O,1983-04-21,,,,2019-11-14T14:01:02,false,4,,,,RUE,DE LA BOURGADE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRESORERIE DE COMPS-SUR-ARTUBY,,,,84.11Z,NAFRev2,N,6.508823,43.709859,0.94,street,Rue de la Bourgade 83840 Comps-sur-Artuby,83044_0020,G,RUE DE LA BOURGADE,
200073724,00011,20007372400011,O,2017-01-01,02,2019,,2021-10-27T08:06:07,true,2,MAIRIE,,,PL,DE LA REPUBLIQUE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,37.00Z,NAFRev2,O,6.50848,43.709672,0.85,street,Place de la République 83840 Comps-sur-Artuby,83044_0210,G,PLACE DE LA REPUBLIQUE,
200073856,00011,20007385600011,O,2017-01-01,,,,2019-11-14T14:01:02,true,1,,,,AV,DE CHAMAY,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,N,6.508581,43.708752,0.8,street,Avenue de Chamay 83840 Comps-sur-Artuby,83044_0048,G,AVENUE DE CHAMAY,
218300440,00011,21830044000011,O,1983-03-01,03,2019,,2021-10-27T08:10:58,true,4,HOTEL DE VILLE,,,PL,REPUBLIQUE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.50848,43.709672,0.8,street,Place de la République 83840 Comps-sur-Artuby,83044_0210,G,PLACE DE LA REPUBLIQUE,
218300440,00029,21830044000029,O,1983-12-21,01,2019,,2021-10-27T08:10:58,false,3,,,,,,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218300440,00037,21830044000037,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,HOTEL DE VILLE,,,,,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2010-05-08,F,SERVICES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.506372,43.710916,0.39,street,Avenue de Fontenouille 83840 Comps-sur-Artuby,83044_0166,D,AVENUE DE FONTENOUILLE,
218300440,00045,21830044000045,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,HOTEL DE VILLE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2010-05-08,F,EAU DE COMPS,,,,36.00Z,NAFRev2,N,6.506372,43.710916,0.39,street,Avenue de Fontenouille 83840 Comps-sur-Artuby,83044_0166,G,AVENUE DE FONTENOUILLE,
218300440,00052,21830044000052,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,3,,,,QUAI,DES PONTETS,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU PONTET,,,,55.30Z,NAFRev2,N,6.499344,43.713522,0.35,street,Chemin du Pontet 83840 Comps-sur-Artuby,83044_0275,G,CHEMIN DU PONTET,
218300440,00060,21830044000060,O,2018-05-08,,,,2021-02-23T10:33:31,false,1,MAIRIE,,,PL,REPUBLIQUE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2018-05-08,A,DISTRIBUTION DE CARBURANT,,,,47.30Z,NAFRev2,N,6.50848,43.709672,0.8,street,Place de la République 83840 Comps-sur-Artuby,83044_0210,G,PLACE DE LA REPUBLIQUE,
248300584,00021,24830058400021,O,2002-03-22,NN,,,2021-03-19T08:55:23,false,6,,,,AV,DE CHAMAY,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2019-02-15,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,6.508581,43.708752,0.8,street,Avenue de Chamay 83840 Comps-sur-Artuby,83044_0048,G,AVENUE DE CHAMAY,
248300584,00047,24830058400047,O,2009-12-23,NN,,,2021-03-19T08:55:23,true,2,,,,AV,DE CHAMAY,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,84.11Z,NAFRev2,O,6.508581,43.708752,0.8,street,Avenue de Chamay 83840 Comps-sur-Artuby,83044_0048,G,AVENUE DE CHAMAY,
258301043,00018,25830104300018,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.13Z,NAFRev2,N,6.506372,43.710916,0.39,street,Avenue de Fontenouille 83840 Comps-sur-Artuby,83044_0166,G,AVENUE DE FONTENOUILLE,
258301589,00010,25830158900010,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,6.506372,43.710916,0.39,street,Avenue de Fontenouille 83840 Comps-sur-Artuby,83044_0166,G,AVENUE DE FONTENOUILLE,
258302819,00010,25830281900010,O,2002-07-18,,,,2019-11-14T14:01:02,true,4,MAIRIE,,,,,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,84.11Z,NAFRev2,N,6.486335,43.740282,0.5,locality,Les Clouots de Marie 83840 Comps-sur-Artuby,83044_B011,D,LES CLOUOTS DE MARIE,
268300399,00014,26830039900014,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.506372,43.710916,0.39,street,Avenue de Fontenouille 83840 Comps-sur-Artuby,83044_0166,G,AVENUE DE FONTENOUILLE,
268301702,00018,26830170200018,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,3,,,,,,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
288300403,00053,28830040300053,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,AV,DE CHAMAY,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.508581,43.708752,0.8,street,Avenue de Chamay 83840 Comps-sur-Artuby,83044_0048,G,AVENUE DE CHAMAY,
301854311,00018,30185431100018,O,1974-01-01,,,,2019-11-14T14:01:02,true,4,,,,,,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
303586614,00016,30358661400016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.508649,43.709148,0.93,locality,N Rte Nationale 83840 Comps-sur-Artuby,83044_0160,G,N RTE NATIONALE,
304949878,00033,30494987800033,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE MOULIN,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
305740953,00024,30574095300024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA REPUBLIQUE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,6.50848,43.709672,0.85,street,Place de la République 83840 Comps-sur-Artuby,83044_0210,G,PLACE DE LA REPUBLIQUE,
305868440,00010,30586844000010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,29.11,NAP,N,,,0,,,,,,
306182049,00016,30618204900016,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,AV,DE FAYET,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,86.21Z,NAFRev2,N,6.508227,43.709889,0.78,street,Avenue de Fayet 83840 Comps-sur-Artuby,83044_0242,G,AVENUE DE FAYET,
306566597,00036,30656659700036,O,2013-10-10,,,,2019-11-14T14:01:02,true,1,,,,,MAISON MEDICALE CANTONALE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
307484394,00019,30748439400019,O,,,,,2019-11-14T14:01:02,true,1,,,,,,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
307484428,00015,30748442800015,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,JABRON*HOTEL TROIN,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
308724020,00026,30872402000026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PRE DE LA CROIX,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.507014,43.710935,0.79,street,Chemin du Pré de la Croix 83840 Comps-sur-Artuby,83044_0162,G,CHEMIN DU PRE DE LA CROIX,
310479191,00010,31047919100010,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA BOURGADE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,55.4A,NAF1993,O,6.508823,43.709859,0.94,street,Rue de la Bourgade 83840 Comps-sur-Artuby,83044_0020,G,RUE DE LA BOURGADE,
311562458,00019,31156245800019,O,,,,,2019-11-14T14:01:02,true,1,,,,,,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
314835711,00032,31483571100032,O,2016-06-16,,,4332AA,2021-02-23T10:40:53,true,1,LE FOUR ET LA VIGNE,,,HAM,DE JABRON,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,43.32A,NAFRev2,N,6.499256,43.742469,0.92,street,Place de Jabron 83840 Comps-sur-Artuby,83044_0174,G,PLACE DE JABRON,
315651240,00014,31565124000014,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
317894723,00012,31789472300012,O,,,,,2019-11-14T14:01:02,true,1,,,,,RN 85 *LE LOGIS DU PIN,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,,,0,,,,,,
318710043,00023,31871004300023,O,1990-01-18,NN,,,2019-11-14T14:01:02,false,4,,,,,LA BASTIDE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,15.8C,NAF1993,O,6.525759,43.715942,0.92,street,Route de la Bastide 83840 Comps-sur-Artuby,83044_oxyfcc,G,ROUTE DE LA BASTIDE,
318956869,00016,31895686900016,O,1980-06-01,NN,,,2019-11-14T14:01:02,false,4,,,,,VILLA ANNANGELO LA PLANE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1997-11-01,F,TAXI JEAN CLAUDE,,,,60.2E,NAF1993,N,,,0,,,,,,
318956869,00024,31895686900024,O,1997-11-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DE LA BOURGADE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,60.2E,NAFRev1,N,6.508823,43.709859,0.94,street,Rue de la Bourgade 83840 Comps-sur-Artuby,83044_0020,G,RUE DE LA BOURGADE,
319157350,00012,31915735000012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DE CHANAY,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1994-10-16,F,,,,,52.2P,NAF1993,O,6.508581,43.708752,0.59,street,Avenue de Chamay 83840 Comps-sur-Artuby,83044_0048,G,AVENUE DE CHAMAY,
319770582,00017,31977058200017,O,1980-09-10,01,2019,,2021-10-27T08:21:23,true,5,,,,RTE,NAT 555,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.508527,43.707043,0.35,locality,N 555 83840 Comps-sur-Artuby,83044_0180,G,N 555,
322374240,00024,32237424000024,O,,NN,,,2019-11-14T14:01:02,true,1,,555,,RTE,NATIONALE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.508649,43.709148,0.74,locality,N Rte Nationale 83840 Comps-sur-Artuby,83044_0160,G,N RTE NATIONALE,
324027234,00016,32402723400016,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA REPUBLIQUE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.50848,43.709672,0.85,street,Place de la République 83840 Comps-sur-Artuby,83044_0210,G,PLACE DE LA REPUBLIQUE,
324027242,00019,32402724200019,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA REPUBLIQUE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.50848,43.709672,0.85,street,Place de la République 83840 Comps-sur-Artuby,83044_0210,G,PLACE DE LA REPUBLIQUE,
324027259,00013,32402725900013,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA REPUBLIQUE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.50848,43.709672,0.85,street,Place de la République 83840 Comps-sur-Artuby,83044_0210,G,PLACE DE LA REPUBLIQUE,
326091030,00014,32609103000014,O,1982-12-08,NN,,,2019-11-14T14:01:02,true,4,,,,HAM,DE JABRON,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,6.499256,43.742469,0.92,street,Place de Jabron 83840 Comps-sur-Artuby,83044_0174,G,PLACE DE JABRON,
328353198,00018,32835319800018,O,1980-05-20,NN,,,2019-11-14T14:01:02,true,5,,,,RTE,NATIONALE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,56.30Z,NAFRev2,N,6.508649,43.709148,0.93,locality,N Rte Nationale 83840 Comps-sur-Artuby,83044_0160,G,N RTE NATIONALE,
333698546,00053,33369854600053,O,2004-11-23,,,,2019-11-14T14:01:02,false,3,,,,AV,DE CHAMAY,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2006-12-15,F,AGATE,,,,74.2C,NAFRev1,N,6.508581,43.708752,0.8,street,Avenue de Chamay 83840 Comps-sur-Artuby,83044_0048,G,AVENUE DE CHAMAY,
334583366,00029,33458336600029,O,2003-09-03,NN,,,2019-11-14T14:01:02,true,3,,,,AV,DE CHAMAY,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,6.508581,43.708752,0.8,street,Avenue de Chamay 83840 Comps-sur-Artuby,83044_0048,G,AVENUE DE CHAMAY,
337599799,00034,33759979900034,O,2005-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DE CHARDAN,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,43.99C,NAFRev2,N,6.508932,43.709582,0.8,locality,Place de Chardan 83840 Comps-sur-Artuby,83044_0050,G,PLACE DE CHARDAN,
339164782,00031,33916478200031,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,ROUTE NATIONALE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,6.508649,43.709148,0.7,locality,N Rte Nationale 83840 Comps-sur-Artuby,83044_0160,G,N RTE NATIONALE,
340437508,00013,34043750800013,O,1987-03-03,,,,2019-11-14T14:01:02,true,3,LA BASTIDE,,,,FERME DE SAUTERON,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0D,NAF1993,N,6.508347,43.709349,0.38,street,Rue de Saint Bayon 83840 Comps-sur-Artuby,83044_0220,G,RUE DE SAINT BAYON,
340520303,00017,34052030300017,O,1986-07-01,01,2019,,2021-10-27T08:33:41,true,3,,,,,LE CLOS D ENTERRON,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.515279,43.721129,0.75,locality,Les Clots d’Enterron 83840 Comps-sur-Artuby,83044_B010,G,LES CLOTS D ENTERRON,
341355444,00025,34135544400025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,NATIONALE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.1B,NAF1993,N,6.508645,43.709492,0.94,street,Rue Nationale 83840 Comps-sur-Artuby,83044_0277,G,RUE NATIONALE,
341551620,00022,34155162000022,O,2000-04-03,,,,2019-11-14T14:01:02,true,4,ET ZA LA GRANDE DE ROUX,,,AV,FAYET,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,10.71C,NAFRev2,N,6.508227,43.709889,0.72,street,Avenue de Fayet 83840 Comps-sur-Artuby,83044_0242,G,AVENUE DE FAYET,
341618510,00018,34161851000018,O,1987-07-01,NN,,,2019-11-14T14:01:02,false,5,,,,AV,DU FAYET,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1994-12-25,F,L EOLIENNE,,,,52.4Z,NAF1993,N,6.508227,43.709889,0.55,street,Avenue de Fayet 83840 Comps-sur-Artuby,83044_0242,G,AVENUE DE FAYET,
342779493,00028,34277949300028,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA SOURCE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,02.20,NAP,N,6.52644,43.717662,0.56,street,Route de la Souche 83840 Comps-sur-Artuby,83044_0252,G,ROUTE DE LA SOUCHE,
342878873,00013,34287887300013,O,1987-09-25,NN,,,2019-11-14T14:01:02,true,3,STATION SERVICE TOTAL,,,,STATION SERVICE TOTAL RN 555,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.0285043,43.9193816,0.72,poi.fuel,Station-service Total (Carburant) Marssac-sur-Tarn,https://osm.org/way/348740986,G,,
342917846,00012,34291784600012,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA PINEDE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,6.4952,43.716457,0.56,street,Route de la Plaine de Chardan 83840 Comps-sur-Artuby,83044_0251,G,ROUTE DE LA PLAINE DE CHARDAN,
343131181,00020,34313118100020,O,2001-04-02,NN,,,2020-04-02T09:06:34,false,3,,,,AV,DE CHAMAY,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,6.508581,43.708752,0.8,street,Avenue de Chamay 83840 Comps-sur-Artuby,83044_0048,G,AVENUE DE CHAMAY,
343131181,00038,34313118100038,O,2020-04-01,,,,2021-06-25T03:49:08,true,2,,,,,LE CLOT DU GUILLON,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2021-06-30,F,SAFRANIERE DU CLOT DE GUILLON,,,,01.28Z,NAFRev2,N,6.515572,43.721082,0.32,street,Chemin du Clos d’Enteron 83840 Comps-sur-Artuby,83044_0266,G,CHEMIN DU CLOS D ENTERON,
347558561,00069,34755856100069,O,2015-11-30,01,2019,,2021-10-27T08:37:52,true,3,,,,PL,DE LA REPUBLIQUE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2021-05-21,A,LA GARGOUILLE,,,LA GARGOUILLE,46.42Z,NAFRev2,O,6.50848,43.709672,0.85,street,Place de la République 83840 Comps-sur-Artuby,83044_0210,G,PLACE DE LA REPUBLIQUE,
347625113,00019,34762511300019,O,1988-07-20,NN,,,2022-03-08T03:58:53,true,5,HAMEAU DE JABRON COMPS ART,,,,CUIROS,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20A,NAFRev2,N,6.506635,43.743314,0.9,street,Route du Domaine de Cuiros 83840 Comps-sur-Artuby,83044_0267,G,ROUTE DU DOMAINE DE CUIROS,
347878712,00020,34787871200020,O,1990-12-31,03,2019,,2021-10-27T08:38:15,false,5,PAR MR HARMENT ETIENNE,,,,,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
348767443,00024,34876744300024,O,2016-02-08,,,,2020-03-05T11:50:18,false,2,MAISON DE SANTE PLURIDISCIPLINAIRE,,,AV,DE FAYET,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,86.22C,NAFRev2,N,6.508227,43.709889,0.78,street,Avenue de Fayet 83840 Comps-sur-Artuby,83044_0242,G,AVENUE DE FAYET,
350052585,00022,35005258500022,O,1990-04-15,NN,,,2019-11-14T14:01:02,false,5,,,,,,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1993-12-25,F,L'OASIS,,,,52.6D,NAF1993,N,,,0,,,,,,
350052585,00048,35005258500048,O,1995-04-10,NN,,,2019-11-14T14:01:02,true,6,,,,AV,DE CHANAY,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,56.10C,NAFRev2,N,6.508581,43.708752,0.59,street,Avenue de Chamay 83840 Comps-sur-Artuby,83044_0048,G,AVENUE DE CHAMAY,
351880497,00034,35188049700034,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,NATIONALE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3B,NAF1993,N,6.508645,43.709492,0.94,street,Rue Nationale 83840 Comps-sur-Artuby,83044_0277,G,RUE NATIONALE,
352293419,00060,35229341900060,O,1999-11-01,,,,2019-11-14T14:01:02,false,3,,,,,CAMPAGNE DE VERGEONS,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2003-11-01,F,SAUT A L'ELASTIQUE LATITUDE CHALLENGE,,,,92.6C,NAFRev1,N,,,0,,,,,,
353942873,00012,35394287300012,O,1990-04-02,NN,,,2019-11-14T14:01:02,false,4,,,,,QUARTIER VERGEONS,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
353942873,00020,35394287300020,O,1996-10-15,NN,,,2019-11-14T14:01:02,false,4,,,,QUA,LE CLAOU LE BAS DON,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
356000000,42442,35600000042442,O,2012-01-01,01,2019,,2021-10-27T08:04:57,false,2,,1,,PL,DE LA REPUBLIQUE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,6.508655,43.709591,0.86,housenumber,1 Place de la République 83840 Comps-sur-Artuby,83044_0210_00001,G,1 PLACE DE LA REPUBLIQUE,
356000935,07024,35600093507024,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE LA REPUBLIQUE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.50848,43.709672,0.85,street,Place de la République 83840 Comps-sur-Artuby,83044_0210,G,PLACE DE LA REPUBLIQUE,
356000935,18849,35600093518849,O,2005-10-25,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE LA REPUBLIQUE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,6.50848,43.709672,0.85,street,Place de la République 83840 Comps-sur-Artuby,83044_0210,G,PLACE DE LA REPUBLIQUE,
379494560,00012,37949456000012,O,1990-07-13,NN,,,2019-11-14T14:01:02,true,1,,,,,HAMEAU DE JABRON,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2C,NAF1993,N,6.498932,43.742483,0.93,locality,Hameau de Jabron 83840 Comps-sur-Artuby,83044_B083,G,HAMEAU DE JABRON,
380149500,00015,38014950000015,O,1990-07-04,NN,,,2019-11-14T14:01:02,false,4,,,,,REPUBLIQUE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1F,NAF1993,O,6.50848,43.709672,0.92,street,Place de la République 83840 Comps-sur-Artuby,83044_0210,G,PLACE DE LA REPUBLIQUE,
380149500,00023,38014950000023,O,1996-07-12,,,,2019-11-14T14:01:02,false,4,,,,,BOURGADE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,52.2C,NAF1993,N,6.508823,43.709859,0.92,street,Rue de la Bourgade 83840 Comps-sur-Artuby,83044_0020,G,RUE DE LA BOURGADE,
380752790,00010,38075279000010,O,1991-01-28,,,,2019-11-14T14:01:02,false,4,,,,,BRENON,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,6.1105272,48.5051882,0.89,poi.river,Le Brénon (Rivière) Houdreville,https://osm.org/way/220908086,G,,
381132646,00070,38113264600070,O,2012-07-01,01,2019,,2022-02-11T04:20:05,false,4,MAISON MEDICALE CENTRALE,,,AV,FAYET,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,86.21Z,NAFRev2,N,6.508227,43.709889,0.72,street,Avenue de Fayet 83840 Comps-sur-Artuby,83044_0242,G,AVENUE DE FAYET,
381986231,00011,38198623100011,O,1991-04-01,NN,,,2019-11-14T14:01:02,true,4,,,,QUAI,DU MOULIN,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.1A,NAFRev1,O,6.513653,43.706847,0.33,street,Chemin du Mauvais Pont 83840 Comps-sur-Artuby,83044_0272,G,CHEMIN DU MAUVAIS PONT,
382064046,00024,38206404600024,O,2014-02-15,NN,,1071CB,2019-11-14T14:01:02,false,3,,,,,LA BASTIDE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,10.71C,NAFRev2,O,6.525759,43.715942,0.92,street,Route de la Bastide 83840 Comps-sur-Artuby,83044_oxyfcc,G,ROUTE DE LA BASTIDE,
382064046,00032,38206404600032,O,2018-04-16,NN,,1071CB,2020-08-25T10:19:03,true,3,LIEUDIT ROUTE NATIONALE,,,AV,FAYET,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2019-09-30,A,BOULANGERIE DE COMPS,,,BOULANGERIE DE COMPS,10.71C,NAFRev2,N,6.508227,43.709889,0.72,street,Avenue de Fayet 83840 Comps-sur-Artuby,83044_0242,G,AVENUE DE FAYET,
382064046,00040,38206404600040,O,2018-04-16,NN,,,2021-02-09T09:56:41,false,2,,,,,ZA LA GRANGE LE ROUX,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,10.71C,NAFRev2,N,6.506275,43.705941,0.81,street,ZA de la Grange de Roux 83840 Comps-sur-Artuby,83044_B139,G,ZA DE LA GRANGE DE ROUX,
382064046,00057,38206404600057,O,2018-04-16,,,1071CB,2019-11-14T14:01:02,false,1,,,,,ZA LA GRANGE LE ROUX,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,10.71C,NAFRev2,N,6.506275,43.705941,0.81,street,ZA de la Grange de Roux 83840 Comps-sur-Artuby,83044_B139,G,ZA DE LA GRANGE DE ROUX,
382123024,00012,38212302400012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DU CAMPON,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.07,NAP,N,6.509987,43.709634,0.8,street,Place du Campon 83840 Comps-sur-Artuby,83044_0040,G,PLACE DU CAMPON,
383103769,00022,38310376900022,O,1993-11-01,NN,,,2019-11-14T14:01:02,false,4,MAISON MAURIN,,,,FONTAINE,83840,COMPS-SUR-ARTUBY,,,83044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,O,6.509377,43.709781,0.91,street,Place de la Fontaine 83840 Comps-sur-Artuby,83044_0100,G,PLACE DE LA FONTAINE,