siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008410,00347,13000841000347,O,2009-12-18,02,2019,,2021-11-04T19:43:22,false,2,,13,,RUE,DU 11 NOVEMBRE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE LAVENTIE,,,,84.11Z,NAFRev2,N,2.771023,50.628533,0.96,housenumber,13 Rue du 11 Novembre 62840 Laventie,62491_0350_00013,G,13 RUE DU 11 NOVEMBRE,
176202117,00352,17620211700352,O,1983-03-16,,,,,false,4,MANOIR SAINTE-PAULE,,,PL,DU 8 MAI,62840,LAVENTIE,,BP 15,62491,,,,,,,,,,,,,,,,,,,2001-02-06,F,TRESORERIE DE LAVENTIE,,,,75.1A,NAF1993,N,2.77059,50.628506,0.79,street,Place du 8 Mai 62840 Laventie,62491_0315,G,PLACE DU 8 MAI,
176202117,01145,17620211701145,O,2001-02-06,,,,2013-04-29T22:36:31,false,4,,13,,RUE,DU 11 NOVEMBRE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE LAVENTIE,,,,84.11Z,NAFRev2,N,2.771023,50.628533,0.96,housenumber,13 Rue du 11 Novembre 62840 Laventie,62491_0350_00013,G,13 RUE DU 11 NOVEMBRE,
196224273,00017,19622427300017,O,1983-03-01,,,,,false,3,,22,,RUE,ROBERT PARFAIT,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,80.2A,NAF1993,N,2.771913,50.626712,0.97,housenumber,22 Rue Robert Parfait 62840 Laventie,62491_0419_00022,G,22 RUE ROBERT PARFAIT,
196224273,00025,19622427300025,O,1996-09-01,21,2019,,2021-10-27T08:05:03,true,4,,1,,AV,HENRI PUCHOIS,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2010-11-21,A,,,,,85.31Z,NAFRev2,O,2.77002,50.624654,0.86,housenumber,1 Avenue Henri Puchois 62840 Laventie,62491_0390_00001,G,1 AVENUE HENRI PUCHOIS,
216204917,00019,21620491700019,O,1983-03-01,12,2019,,2021-10-27T08:09:33,true,4,,,,PL,DU 8 MAI,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.77059,50.628506,0.79,street,Place du 8 Mai 62840 Laventie,62491_0315,G,PLACE DU 8 MAI,
216204917,00035,21620491700035,O,1983-12-21,NN,,,,false,4,,26,,RUE,DU GENERAL DE GAULLE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,2.773949,50.628785,0.96,housenumber,26 Rue du Général de Gaulle 62840 Laventie,62491_0290_00026,G,26 RUE DU GENERAL DE GAULLE,
216204917,00050,21620491700050,O,1987-09-01,NN,,,,false,4,,22,,RUE,ROBERT PARFAIT,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE,,,,80.1Z,NAF1993,O,2.771913,50.626712,0.97,housenumber,22 Rue Robert Parfait 62840 Laventie,62491_0419_00022,G,22 RUE ROBERT PARFAIT,
216204917,00068,21620491700068,O,1995-01-11,03,2019,,2021-10-27T08:09:33,false,3,CITE SCOLAIRE H PUCHOIS,1,,AV,HENRI PUCHOIS,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.77002,50.624654,0.86,housenumber,1 Avenue Henri Puchois 62840 Laventie,62491_0390_00001,G,1 AVENUE HENRI PUCHOIS,
216204917,00076,21620491700076,O,1995-02-06,12,2019,,2021-10-27T08:09:33,false,3,CITE SCOLAIRE H PUCHOIS,,,AV,HENRI PUCHOIS,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.770975,50.624916,0.84,street,Avenue Henri Puchois 62840 Laventie,62491_0390,G,AVENUE HENRI PUCHOIS,
216204917,00084,21620491700084,O,1995-12-25,NN,,,2017-01-25T08:41:21,false,3,MAIRIE,,,PL,DU 8 MAI,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2015-12-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.77059,50.628506,0.79,street,Place du 8 Mai 62840 Laventie,62491_0315,G,PLACE DU 8 MAI,
216204917,00092,21620491700092,O,1998-12-25,NN,,,2008-01-04T18:38:31,false,2,MAIRIE,,,PL,DU 8 MAI,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATIONS FUNERAIRES,,,,96.03Z,NAFRev2,N,2.77059,50.628506,0.79,street,Place du 8 Mai 62840 Laventie,62491_0315,G,PLACE DU 8 MAI,
216204917,00100,21620491700100,O,2000-05-01,03,2019,,2021-10-27T08:09:33,false,3,,26,,RUE,DU GENERAL DE GAULLE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MAISON DES LOISIRS,,,,88.91A,NAFRev2,N,2.773949,50.628785,0.96,housenumber,26 Rue du Général de Gaulle 62840 Laventie,62491_0290_00026,G,26 RUE DU GENERAL DE GAULLE,
246200356,00011,24620035600011,O,1983-03-01,NN,,,,true,3,MAIRIE,,,PL,DU 8 MAI,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,N,2.77059,50.628506,0.79,street,Place du 8 Mai 62840 Laventie,62491_0315,G,PLACE DU 8 MAI,
256201138,00011,25620113800011,O,,NN,,,,true,1,,,,PL,DU 8 MAI,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,40.1Z,NAF1993,N,2.77059,50.628506,0.79,street,Place du 8 Mai 62840 Laventie,62491_0315,G,PLACE DU 8 MAI,
256202292,00015,25620229200015,O,1984-02-15,NN,,,2016-04-26T01:31:27,true,5,MAIRIE,,,PL,DU 8 MAI,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,O,2.77059,50.628506,0.79,street,Place du 8 Mai 62840 Laventie,62491_0315,G,PLACE DU 8 MAI,
256202714,00018,25620271400018,O,1986-12-10,NN,,,2009-08-20T16:12:27,true,5,MAIRIE,,,PL,DU 8 MAI,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,84.11Z,NAFRev2,O,2.77059,50.628506,0.79,street,Place du 8 Mai 62840 Laventie,62491_0315,G,PLACE DU 8 MAI,
256202714,00026,25620271400026,O,1987-09-10,NN,,,2009-08-20T16:12:27,false,4,,,,RUE,DELPHIN CHAVATTE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-09-19,F,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,2.763455,50.625766,0.96,street,Rue Delphin Chavatte 62840 Laventie,62491_0160,G,RUE DELPHIN CHAVATTE,
266204916,00016,26620491600016,O,1983-03-01,NN,,,2014-06-13T23:47:09,true,4,MAIRIE,,,PL,DU 8 MAI,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.77059,50.628506,0.79,street,Place du 8 Mai 62840 Laventie,62491_0315,G,PLACE DU 8 MAI,
266204916,00024,26620491600024,O,1984-12-12,NN,,,2008-01-04T19:01:44,false,3,MAIRIE,,,PL,DU 8 MAI,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.77059,50.628506,0.79,street,Place du 8 Mai 62840 Laventie,62491_0315,G,PLACE DU 8 MAI,
276201225,00014,27620122500014,O,,,,,,true,1,,,,PL,DU 8 MAI,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.77059,50.628506,0.79,street,Place du 8 Mai 62840 Laventie,62491_0315,G,PLACE DU 8 MAI,
301145587,00061,30114558700061,O,1988-01-01,NN,,,2016-01-12T00:10:39,false,3,,32,,RUE,DELPHIN CHAVATTE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.769124,50.627225,0.96,housenumber,32 Rue Delphin Chavatte 62840 Laventie,62491_0160_00032,G,32 RUE DELPHIN CHAVATTE,
301336806,00015,30133680600015,O,,NN,,,,true,1,,13,,RUE,DELPHIN CHAVATTE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.77078,50.627653,0.96,housenumber,13 Rue Delphin Chavatte 62840 Laventie,62491_0160_00013,G,13 RUE DELPHIN CHAVATTE,
301522595,00018,30152259500018,O,1963-01-01,NN,,,,true,4,,34,,RUE,ROBERT PARFAIT,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,18.2J,NAF1993,O,2.772857,50.624018,0.86,street,Rue Robert Parfait 62840 Laventie,62491_0419,G,RUE ROBERT PARFAIT,
301547550,00014,30154755000014,O,,,,,,true,1,,3,,RUE,DE LA GARE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.767999,50.632995,0.96,housenumber,3 Rue de la Gare 62840 Laventie,62491_0260_00003,G,3 RUE DE LA GARE,
301885539,00025,30188553900025,O,1984-10-01,NN,,,2006-10-26T23:54:17,true,4,,5,,RUE,ROBERT PARFAIT,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.4R,NAFRev1,O,2.77159,50.627822,0.97,housenumber,5 Rue Robert Parfait 62840 Laventie,62491_0419_00005,G,5 RUE ROBERT PARFAIT,
301909248,00017,30190924800017,O,1974-01-01,NN,,,2014-07-08T00:11:27,true,6,,117,,RUE,ROBERT PARFAIT,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,2.773481,50.621448,0.97,housenumber,117 Rue Robert Parfait 62840 Laventie,62491_0419_00117,G,117 RUE ROBERT PARFAIT,
302130976,00038,30213097600038,O,1991-01-01,NN,,,2014-07-08T00:11:33,true,5,,84,,RUE,DU MOULIN,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,46.72Z,NAFRev2,N,2.795488,50.610215,0.9,housenumber,84 Rue du Vieux Moulin 62840 Laventie,62491_0440_00084,G,84 RUE DU VIEUX MOULIN,
302130984,00016,30213098400016,O,,NN,,,,true,1,,84,,RUE,DU VIEUX MOULIN,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,37.1Z,NAF1993,N,2.795488,50.610215,0.96,housenumber,84 Rue du Vieux Moulin 62840 Laventie,62491_0440_00084,G,84 RUE DU VIEUX MOULIN,
302180914,00046,30218091400046,O,1991-12-31,NN,,,2014-11-30T03:28:28,false,6,,4,,RUE,ROBERT PARFAIT,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,23.70Z,NAFRev2,N,2.771576,50.627597,0.97,housenumber,4 Rue Robert Parfait 62840 Laventie,62491_0419_00004,G,4 RUE ROBERT PARFAIT,
303463657,00013,30346365700013,O,,NN,,,,true,1,,23,,RUE,DU 11 NOVEMBRE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,67.05,NAP,N,2.77083,50.628751,0.96,housenumber,23 Rue du 11 Novembre 62840 Laventie,62491_0350_00023,G,23 RUE DU 11 NOVEMBRE,
304219751,00019,30421975100019,O,1975-01-01,NN,,,2008-09-08T13:39:34,true,4,,16,,RUE,PLATE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,2.796781,50.626973,0.95,housenumber,16 Rue Plate 62840 Laventie,62491_0388_00016,G,16 RUE PLATE,
304574965,00014,30457496500014,O,,NN,,,,true,1,,8,,RUE,DU BOIS,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.49,NAP,N,2.796773,50.608784,0.96,housenumber,8 Rue du Bois 62840 Laventie,62491_0080_00008,G,8 RUE DU BOIS,
304902711,00056,30490271100056,O,,,,,,true,1,,76,,RUE,ROBERT PARFAIT,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.6E,NAF1993,N,2.772642,50.624024,0.97,housenumber,76 Rue Robert Parfait 62840 Laventie,62491_0419_00076,G,76 RUE ROBERT PARFAIT,
305970022,00029,30597002200029,O,,NN,,,,true,1,,8,,RUE,DELPHIN CHAVATTE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1C,NAF1993,N,2.770762,50.627759,0.96,housenumber,8 Rue Delphin Chavatte 62840 Laventie,62491_0160_00008,G,8 RUE DELPHIN CHAVATTE,
306360363,00023,30636036300023,O,,NN,,,,true,1,,24,,RUE,DELPHIN CHAVATTE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.77007,50.627553,0.96,interpolation,24 Rue Delphin Chavatte 62840 Laventie,,G,22 RUE DELPHIN CHAVATTE,
306681958,00014,30668195800014,O,1986-06-19,NN,,,2006-10-27T00:13:51,false,3,,,,RUE,DU 11 NOVEMBRE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,2.770725,50.629437,0.96,street,Rue du 11 Novembre 62840 Laventie,62491_0350,G,RUE DU 11 NOVEMBRE,
306681958,00022,30668195800022,O,2005-01-01,NN,,,2006-10-27T00:13:51,true,2,,,,RUE,ROBERT PARFAIT,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,70.2C,NAFRev1,N,2.772857,50.624018,0.97,street,Rue Robert Parfait 62840 Laventie,62491_0419,G,RUE ROBERT PARFAIT,
306839788,00016,30683978800016,O,,,,,,true,1,,,,RUE,DE CARNIN,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.00,NAP,N,2.771838,50.590261,0.95,street,Rue de Carnin 62840 Laventie,62491_0100,G,RUE DE CARNIN,
306849068,00011,30684906800011,O,1900-01-01,NN,,,2006-11-25T09:21:21,true,4,,19,,RUE,ROBERT PARFAIT,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,2.772731,50.627752,0.97,housenumber,19 Rue Robert Parfait 62840 Laventie,62491_0419_00019,G,19 RUE ROBERT PARFAIT,
307104273,00023,30710427300023,O,1975-01-01,NN,,,2018-11-13T04:53:59,true,4,,22,,RUE,DU 11 NOVEMBRE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,2.770184,50.630858,0.96,housenumber,22 Rue du 11 Novembre 62840 Laventie,62491_0350_00022,G,22 RUE DU 11 NOVEMBRE,
307773655,00021,30777365500021,O,1975-05-05,NN,,,2018-09-29T12:12:02,true,4,,22,,RUE,DU 11 NOVEMBRE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.770184,50.630858,0.96,housenumber,22 Rue du 11 Novembre 62840 Laventie,62491_0350_00022,G,22 RUE DU 11 NOVEMBRE,
308182211,00026,30818221100026,O,1980-09-01,NN,,,2013-03-12T09:51:54,false,4,,22,,RUE,DU 11 NOVEMBRE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,N,2.770184,50.630858,0.96,housenumber,22 Rue du 11 Novembre 62840 Laventie,62491_0350_00022,G,22 RUE DU 11 NOVEMBRE,
308182211,00034,30818221100034,O,2013-01-02,01,2019,,2022-01-12T03:51:55,true,2,,90,,RUE,DU HEM,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,2.763405,50.619849,0.96,housenumber,90 Rue du Hem 62840 Laventie,62491_0300_00090,G,90 RUE DU HEM,
308317379,00011,30831737900011,O,,,,,,true,1,,,,RUE,BANNOIS,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,2.784252,50.628753,0.88,street,Rue des Bannois 62840 Laventie,62491_0060,G,RUE DES BANNOIS,
308624543,00010,30862454300010,O,,,,,,true,1,,1,,RUE,DELPHIN CHAVATTE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.771299,50.627839,0.96,housenumber,1 Rue Delphin Chavatte 62840 Laventie,62491_0160_00001,G,1 RUE DELPHIN CHAVATTE,
308876341,00014,30887634100014,O,,,,,,true,1,,,,RUE,DU BOIS,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.792696,50.605444,0.96,street,Rue du Bois 62840 Laventie,62491_0080,G,RUE DU BOIS,
309031466,00043,30903146600043,O,1993-01-01,NN,,,2010-01-27T14:34:32,false,4,,22,,RUE,DU 11 NOVEMBRE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.770184,50.630858,0.96,housenumber,22 Rue du 11 Novembre 62840 Laventie,62491_0350_00022,G,22 RUE DU 11 NOVEMBRE,
309181923,00017,30918192300017,O,1977-01-01,NN,,,2010-04-18T03:32:43,true,4,,947,,RUE,DU GRAND CHEMIN,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99E,NAFRev2,O,2.749153,50.611421,0.83,street,Rue du Grand Chemin 62840 Laventie,62491_0270,G,RUE DU GRAND CHEMIN,
309413433,00025,30941343300025,O,1981-09-01,NN,,9602AA,2022-03-04T19:36:19,true,4,,7,,RUE,DELPHIN CHAVATTE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,N,2.771054,50.627748,0.96,housenumber,7 Rue Delphin Chavatte 62840 Laventie,62491_0160_00007,G,7 RUE DELPHIN CHAVATTE,
309505832,00019,30950583200019,O,,,,,,true,1,,50,B,RUE,DELPHIN CHAVATTE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.767215,50.626618,0.89,housenumber,50bis Rue Delphin Chavatte 62840 Laventie,62491_0160_00050_bis,G,50BIS RUE DELPHIN CHAVATTE,
310298237,00028,31029823700028,O,,NN,,,,true,1,,23,,RUE,DES CLINQUES,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.768599,50.633434,0.96,housenumber,23 Rue des Clinques 62840 Laventie,62491_0120_00023,G,23 RUE DES CLINQUES,
310470471,00015,31047047100015,O,1900-01-01,NN,,,,true,4,,36,,RUE,ROBERT PARFAIT,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,18.2D,NAF1993,O,2.772857,50.624018,0.86,street,Rue Robert Parfait 62840 Laventie,62491_0419,G,RUE ROBERT PARFAIT,
310568084,00019,31056808400019,O,1900-01-01,NN,,,2008-11-07T00:25:31,true,3,,48,,RUE,DELPHIN CHAVATTE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,2.767576,50.62671,0.96,housenumber,48 Rue Delphin Chavatte 62840 Laventie,62491_0160_00048,G,48 RUE DELPHIN CHAVATTE,
310568142,00015,31056814200015,O,,NN,,,,true,1,,24,,RUE,HEM,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,2.768067,50.625039,0.87,housenumber,24 Rue du Hem 62840 Laventie,62491_0300_00024,G,24 RUE DU HEM,
310757463,00032,31075746300032,O,1976-07-30,01,2019,,2021-10-27T08:17:20,false,5,,27,,RUE,DU 11 NOVEMBRE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,69.10Z,NAFRev2,N,2.770739,50.628901,0.96,housenumber,27 Rue du 11 Novembre 62840 Laventie,62491_0350_00027,G,27 RUE DU 11 NOVEMBRE,
310770011,00073,31077001100073,O,2008-01-02,,,,2009-11-05T05:50:32,true,2,,20,,RUE,DU 11 NOVEMBRE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,46.19B,NAFRev2,N,2.770156,50.630736,0.96,housenumber,20 Rue du 11 Novembre 62840 Laventie,62491_0350_00020,G,20 RUE DU 11 NOVEMBRE,
311091011,00016,31109101100016,O,,NN,,,,true,1,,18,,RUE,NEUVE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,78.02,NAP,N,2.770373,50.627644,0.54,housenumber,18 Rue Delphin Chavatte 62840 Laventie,62491_0160_00018,G,18 RUE DELPHIN CHAVATTE,
311325682,00020,31132568200020,O,1992-10-01,NN,,,2010-07-01T04:57:20,true,4,LE VERGER NÂ°3 FAUQUISSART,,,RUE,DU TILLELOY,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59B,NAFRev2,N,2.806803,50.616867,0.96,street,Rue du Tilleloy 62840 Laventie,62491_0427,G,RUE DU TILLELOY,
311614713,00015,31161471300015,O,,NN,,,,true,1,,2,,RUE,DU GENERAL DE GAULLE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,2.771523,50.628052,0.96,housenumber,2 Rue du Général de Gaulle 62840 Laventie,62491_0290_00002,G,2 RUE DU GENERAL DE GAULLE,
312867047,00028,31286704700028,O,1986-07-01,NN,,,2008-11-07T00:28:02,true,4,HAMEAU FAUQUISSART,,,RUE,DU TILLELOY RES LE VERGER,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,2.806803,50.616867,0.59,street,Rue du Tilleloy 62840 Laventie,62491_0427,G,RUE DU TILLELOY,
314234493,00026,31423449300026,O,,,,,,true,1,,40,,RUE,DELPHIN CHAVATTE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,77.09,NAP,N,2.768378,50.627412,0.96,housenumber,40 Rue Delphin Chavatte 62840 Laventie,62491_0160_00040,G,40 RUE DELPHIN CHAVATTE,
315124537,00012,31512453700012,O,1979-01-01,NN,,,2016-01-12T11:03:16,false,4,,31,,RUE,DU 11 NOVEMBRE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,86.90E,NAFRev2,N,2.770685,50.628991,0.96,housenumber,31 Rue du 11 Novembre 62840 Laventie,62491_0350_00031,G,31 RUE DU 11 NOVEMBRE,
315124537,00020,31512453700020,O,2016-01-05,,,,2016-01-12T11:03:15,true,1,,91,,RUE,DU GENERAL DE GAULLE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,86.90E,NAFRev2,N,2.777009,50.629829,0.96,housenumber,91 Rue du Général de Gaulle 62840 Laventie,62491_0290_00091,G,91 RUE DU GENERAL DE GAULLE,
315249862,00014,31524986200014,O,1979-01-01,03,2019,,2021-10-27T08:19:14,true,4,HAMEAU DE FAUQUISSART,88,,RUE,DU VIEUX MOULIN,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.796658,50.609639,0.96,housenumber,88 Rue du Vieux Moulin 62840 Laventie,62491_0440_00088,G,88 RUE DU VIEUX MOULIN,
315249987,00019,31524998700019,O,1900-01-01,12,2019,,2021-10-27T08:19:14,true,4,,19,,RUE,ROBERT PARFAIT,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.772731,50.627752,0.97,housenumber,19 Rue Robert Parfait 62840 Laventie,62491_0419_00019,G,19 RUE ROBERT PARFAIT,
315249987,00027,31524998700027,O,1986-03-01,NN,,,2012-12-07T10:34:23,false,4,,24,,RUE,DES CLINQUES,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE JEANNE D ARC,,,,85.10Z,NAFRev2,N,2.768597,50.633473,0.96,housenumber,24 Rue des Clinques 62840 Laventie,62491_0120_00024,G,24 RUE DES CLINQUES,
315249987,00035,31524998700035,O,2002-09-01,11,2019,,2021-10-27T08:19:14,false,1,,55,,RUE,DU GENERAL DE GAULLE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2002-09-01,A,ECOLE ELEMENTAIRE SAINTE JEANNE D ARC,,,,85.10Z,NAFRev2,O,2.775112,50.629282,0.96,housenumber,55 Rue du Général de Gaulle 62840 Laventie,62491_0290_00055,G,55 RUE DU GENERAL DE GAULLE,
315249995,00012,31524999500012,O,1979-01-01,,,,2006-11-25T09:36:12,true,1,,55,,RUE,DU GENERAL DE GAULLE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,80.1Z,NAF1993,N,2.775112,50.629282,0.96,housenumber,55 Rue du Général de Gaulle 62840 Laventie,62491_0290_00055,G,55 RUE DU GENERAL DE GAULLE,
315761957,00036,31576195700036,O,,NN,,,,true,1,,,,RUE,DE CARNIN,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,64.11,NAP,N,2.771838,50.590261,0.95,street,Rue de Carnin 62840 Laventie,62491_0100,G,RUE DE CARNIN,
315978700,00021,31597870000021,O,1980-10-01,NN,,,2008-01-04T20:42:45,true,3,,,,RUE,DU HEM,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.760968,50.617374,0.96,street,Rue du Hem 62840 Laventie,62491_0300,G,RUE DU HEM,
316248111,00015,31624811100015,O,1979-01-01,NN,,,2006-10-27T00:50:02,false,3,,,,RUE,DE LILLE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,2.805258,50.623556,0.96,street,Rue de Lille 62840 Laventie,62491_0335,G,RUE DE LILLE,
316248111,00023,31624811100023,O,2005-01-01,,,,2008-01-04T20:44:47,true,2,,16,,RUE,PLATE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.796781,50.626973,0.95,housenumber,16 Rue Plate 62840 Laventie,62491_0388_00016,G,16 RUE PLATE,
316427079,00025,31642707900025,O,,NN,,,,true,1,,4,,RUE,JEAN BONTE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,2.794576,50.611095,0.8,housenumber,4 Rue Jean Boute 62840 Laventie,62491_0327_00004,G,4 RUE JEAN BOUTE,
316639350,00024,31663935000024,O,2000-01-01,,,4321AB,2019-05-14T19:32:46,true,5,FAUQUISSART,15,B,RUE,DU TILLELOY,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.21A,NAFRev2,N,2.799227,50.610751,0.87,housenumber,15bis Rue du Tilleloy 62840 Laventie,62491_0427_00015_bis,G,15BIS RUE DU TILLELOY,
316809615,00016,31680961500016,O,1979-01-01,NN,,,2008-04-05T00:17:04,true,3,,2,,RUE,DELPHIN CHAVATTE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.771106,50.627885,0.96,housenumber,2 Rue Delphin Chavatte 62840 Laventie,62491_0160_00002,G,2 RUE DELPHIN CHAVATTE,
316926906,00033,31692690600033,O,,,,,,true,1,,,,RES,LES SAULES,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,45.4C,NAF1993,N,2.776765,50.623239,0.93,street,Residence les Saules 62840 Laventie,62491_A056,G,RESIDENCE LES SAULES,
317392082,00036,31739208200036,O,1999-12-04,NN,,7410ZP,2017-03-09T19:26:06,true,4,,86,,RUE,DU BOIS,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,13.99Z,NAFRev2,N,2.789024,50.602057,0.96,housenumber,86 Rue du Bois 62840 Laventie,62491_0080_00086,G,86 RUE DU BOIS,
317654283,00017,31765428300017,O,1980-01-01,NN,,,2008-10-29T04:39:52,true,4,,18,,RUE,DU GENERAL DE GAULLE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,69.10Z,NAFRev2,N,2.772531,50.628407,0.96,housenumber,18 Rue du Général de Gaulle 62840 Laventie,62491_0290_00018,G,18 RUE DU GENERAL DE GAULLE,
317816460,00016,31781646000016,O,1980-01-01,NN,,,,true,1,,39,,RUE,DU 11 NOVEMBRE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,70.2A,NAF1993,N,2.770524,50.629258,0.96,housenumber,39 Rue du 11 Novembre 62840 Laventie,62491_0350_00039,G,39 RUE DU 11 NOVEMBRE,
318016904,00019,31801690400019,O,,NN,,,,true,1,,5,,RUE,DU ONZE NOVEMBRE,62840,LAVENTIE,,,62491,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.47,NAP,N,2.771211,50.628128,0.73,housenumber,5 Rue du 11 Novembre 62840 Laventie,62491_0350_00005,G,5 RUE DU 11 NOVEMBRE,