id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080054,2020-01-14,000001,Vente,267000,11,,RUE DES MAGNOLIAS,0055,76790,76300,Gerville,76,,,76300000ZC0079,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,0.321875,49.702924
2020-1080054,2020-01-14,000001,Vente,267000,11,,RUE DES MAGNOLIAS,0055,76790,76300,Gerville,76,,,76300000ZC0079,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,1218,0.321875,49.702924
2020-1080079,2020-01-17,000001,Vente,120000,9,,RUE DE NORMANDIE,0070,76790,76300,Gerville,76,,,763000000A0673,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,0.325036,49.689095
2020-1080079,2020-01-17,000001,Vente,120000,9,,RUE DE NORMANDIE,0070,76790,76300,Gerville,76,,,763000000A0673,,,,,,,,,,,,,0,1,Maison,150,4,VE,vergers,,,841,0.325036,49.689095
2020-1080763,2020-03-17,000001,Vente,172000,2,,RUE DES ALIZES,0005,76790,76300,Gerville,76,,,763000000A0584,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,376,0.329197,49.695957
2020-1081305,2020-06-04,000001,Vente,88000,1,,RUE DES MESANGES,0060,76790,76300,Gerville,76,,,763000000A0326,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,600,0.328488,49.697765
2020-1081305,2020-06-04,000001,Vente,88000,1,,RUE DES MESANGES,0060,76790,76300,Gerville,76,,,763000000A0326,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,1161,0.328488,49.697765
2020-1081305,2020-06-04,000001,Vente,88000,,,SOUS GERVILLE,B008,76790,76300,Gerville,76,,,76300000ZC0066,,,,,,,,,,,,,0,,,,,S,sols,,,232,0.328369,49.697684
2020-1082192,2020-09-07,000001,Vente,65000,1,,IMP DU PARLEMENT,0076,76790,76300,Gerville,76,,,763000000A0670,,,,,,,,,,,,,0,,,,,VE,vergers,,,1007,0.313504,49.695863
2020-1082192,2020-09-07,000001,Vente,65000,1,,IMP DU PARLEMENT,0076,76790,76300,Gerville,76,,,763000000A0670,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.313504,49.695863
2020-1082842,2020-11-02,000001,Vente,1,,,GERVILLE,B002,76790,76300,Gerville,76,,,763000000A0429,,,,,,,,,,,,,0,,,,,S,sols,,,1787,0.327238,49.696189
2020-1083033,2020-11-25,000001,Vente,297000,7,,RUE DU VIEUX PRESSOIR,0100,76790,76300,Gerville,76,,,763000000A0641,,,,,,,,,,,,,0,1,Maison,162,7,VE,vergers,,,1077,0.326349,49.694893
2020-1083469,2020-12-16,000001,Vente,135000,4,,LES GLANES,A002,76790,76300,Gerville,76,,,763000000A0438,,,,,,,,,,,,,0,1,Maison,84,5,P,prés,,,1098,0.33036,49.696901
2020-1083469,2020-12-16,000001,Vente,135000,,,GERVILLE,B002,76790,76300,Gerville,76,,,763000000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,866,0.330608,49.697232
2020-1083598,2020-12-29,000001,Vente,40000,,,LE BIHOREL HAMEAU,B001,76790,76300,Gerville,76,,,763000000A0551,,,,,,,,,,,,,0,,,,,VE,vergers,,,1429,0.323424,49.703698
2020-1083598,2020-12-29,000001,Vente,40000,,,LE BIHOREL HAMEAU,B001,76790,76300,Gerville,76,,,763000000A0554,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.323084,49.703311
