id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006949,2021-01-28,000001,Vente,220000,8,,FERME DE MARIVAUX,B033,60650,60315,Hodenc-en-Bray,60,,,603150000D0304,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,1.911793,49.462865
2021-1007933,2021-03-31,000001,Vente,12191,,,LE MUID,B057,60650,60315,Hodenc-en-Bray,60,,,603150000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,6600,1.911369,49.469085
2021-1007933,2021-03-31,000001,Vente,12191,,,LE MUID,B057,60650,60315,Hodenc-en-Bray,60,,,603150000D0129,,,,,,,,,,,,,0,,,,,T,terres,,,1735,1.911737,49.46796
2021-1007933,2021-03-31,000001,Vente,12191,,,LE BOUQUET SAINT DENIS,B014,60650,60315,Hodenc-en-Bray,60,,,603150000D0188,,,,,,,,,,,,,0,,,,,T,terres,,,12685,1.909007,49.471105
2021-1008025,2021-03-26,000001,Vente,191000,,,LE VILLAGE,B083,60650,60315,Hodenc-en-Bray,60,,,603150000E0137,,,,,,,,,,,,,0,,,,,PH,herbages,,,1545,1.895713,49.467364
2021-1008025,2021-03-26,000001,Vente,191000,,,LE VILLAGE,B083,60650,60315,Hodenc-en-Bray,60,,,603150000E0138,,,,,,,,,,,,,0,,,,,PH,herbages,,,3415,1.896233,49.467378
2021-1008025,2021-03-26,000001,Vente,191000,,,LE VILLAGE,B083,60650,60315,Hodenc-en-Bray,60,,,603150000E0141,,,,,,,,,,,,,0,,,,,S,sols,,,408,1.896778,49.467356
2021-1008025,2021-03-26,000001,Vente,191000,,,LE VILLAGE,B083,60650,60315,Hodenc-en-Bray,60,,,603150000E0284,,,,,,,,,,,,,0,,,,,PH,herbages,,,1163,1.895895,49.466887
2021-1008025,2021-03-26,000001,Vente,191000,21,,LE VILLAGE,B083,60650,60315,Hodenc-en-Bray,60,,,603150000E0348,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,1001,1.896531,49.467651
2021-1008025,2021-03-26,000001,Vente,191000,,,LE VILLAGE,B083,60650,60315,Hodenc-en-Bray,60,,,603150000E0349,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.896623,49.467381
2021-1008236,2021-04-22,000001,Vente,238200,,,LA PLACE,B064,60650,60315,Hodenc-en-Bray,60,,,603150000B0150,,,,,,,,,,,,,0,,,,,PH,herbages,,,1200,1.913019,49.481912
2021-1008236,2021-04-22,000001,Vente,238200,,,LA PLACE,B064,60650,60315,Hodenc-en-Bray,60,,,603150000B0160,,,,,,,,,,,,,0,,,,,PH,herbages,,,1750,1.913494,49.482239
2021-1008236,2021-04-22,000001,Vente,238200,10,,RUE JAMET MARTIN,0029,60650,60315,Hodenc-en-Bray,60,,,603150000B0161,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,2066,1.913362,49.482749
2021-1009387,2021-06-21,000001,Vente,145000,24,,RUE JEHAN LEGENDRE,0028,60650,60315,Hodenc-en-Bray,60,,,603150000D0243,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,839,1.898989,49.470074
2021-1009477,2021-06-01,000001,Vente,180000,22,B,RUE JAMET MARTIN,0029,60650,60315,Hodenc-en-Bray,60,,,603150000B0520,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.916457,49.483151
2021-1009477,2021-06-01,000001,Vente,180000,22,B,RUE JAMET MARTIN,0029,60650,60315,Hodenc-en-Bray,60,,,603150000B0520,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,1.916457,49.483151
2021-1009477,2021-06-01,000001,Vente,180000,22,B,RUE JAMET MARTIN,0029,60650,60315,Hodenc-en-Bray,60,,,603150000B0520,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,500,1.916457,49.483151
2021-1009477,2021-06-01,000001,Vente,180000,22,B,RUE JAMET MARTIN,0029,60650,60315,Hodenc-en-Bray,60,,,603150000B0520,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1654,1.916457,49.483151
2021-1009477,2021-06-01,000001,Vente,180000,22,B,RUE JAMET MARTIN,0029,60650,60315,Hodenc-en-Bray,60,,,603150000B0520,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,1654,1.916457,49.483151
2021-1009477,2021-06-01,000001,Vente,180000,22,B,RUE JAMET MARTIN,0029,60650,60315,Hodenc-en-Bray,60,,,603150000B0520,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,1654,1.916457,49.483151
2021-1009652,2021-06-22,000001,Vente,90000,20,,RUE DU POIRELET,0054,60650,60315,Hodenc-en-Bray,60,,,603150000B0512,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,1.91295,49.48022
2021-1009652,2021-06-22,000001,Vente,90000,20,,RUE DU POIRELET,0054,60650,60315,Hodenc-en-Bray,60,,,603150000B0512,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,905,1.91295,49.48022
2021-1009682,2021-06-25,000001,Vente,120000,8,,RUE DE MONCEAUX,0041,60650,60315,Hodenc-en-Bray,60,,,603150000E0162,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,270,1.897737,49.465693
2021-1009682,2021-06-25,000001,Vente,120000,8,,RUE DE MONCEAUX,0041,60650,60315,Hodenc-en-Bray,60,,,603150000E0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,1.897737,49.465693
2021-1010038,2021-06-28,000001,Vente,141500,1,B,RUE DE LA VIGNE,0065,60650,60315,Hodenc-en-Bray,60,,,603150000D0343,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,446,1.899131,49.468513
2021-1010783,2021-08-05,000001,Vente,190000,1,,RUE DU LAVOIR,0037,60650,60315,Hodenc-en-Bray,60,,,603150000C0191,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,1.931998,49.459762
2021-1010783,2021-08-05,000001,Vente,190000,1,,RUE DU LAVOIR,0037,60650,60315,Hodenc-en-Bray,60,,,603150000C0191,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,,,430,1.931998,49.459762
2021-1010808,2021-08-05,000001,Vente,110000,,,LA PLACE,B064,60650,60315,Hodenc-en-Bray,60,,,603150000B0119,,,,,,,,,,,,,0,,,,,PH,herbages,,,4025,1.913788,49.484123
2021-1010904,2021-08-03,000001,Vente,200000,2,,RUE DE MONCEAUX,0041,60650,60315,Hodenc-en-Bray,60,,,603150000E0160,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,2595,1.897933,49.466071
2021-1010904,2021-08-03,000001,Vente,200000,,,LE VILLAGE,B083,60650,60315,Hodenc-en-Bray,60,,,603150000E0166,,,,,,,,,,,,,0,,,,,PH,herbages,,,6465,1.89728,49.465787
2021-1010904,2021-08-03,000001,Vente,200000,,,LE VILLAGE,B083,60650,60315,Hodenc-en-Bray,60,,,603150000E0167,,,,,,,,,,,,,0,,,,,J,jardins,,,620,1.897611,49.466077
2021-1013954,2021-12-09,000001,Vente,198000,,,LA PLACE,B064,60650,60315,Hodenc-en-Bray,60,,,603150000B0172,,,,,,,,,,,,,0,,,,,J,jardins,,,170,1.914663,49.48312
2021-1013954,2021-12-09,000001,Vente,198000,14,,RUE JAMET MARTIN,0029,60650,60315,Hodenc-en-Bray,60,,,603150000B0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,1.914643,49.483002
2021-1013954,2021-12-09,000001,Vente,198000,14,,RUE JAMET MARTIN,0029,60650,60315,Hodenc-en-Bray,60,,,603150000B0441,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,553,1.914643,49.483002
2021-1013994,2021-12-21,000001,Vente,315000,,,BOIS QU EST HAUT,B011,60650,60315,Hodenc-en-Bray,60,,,603150000D0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4880,1.900755,49.455179
2021-1013994,2021-12-21,000001,Vente,315000,,,BOIS QU EST HAUT,B011,60650,60315,Hodenc-en-Bray,60,,,603150000D0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,97667,1.901654,49.457088
2021-1013994,2021-12-21,000001,Vente,315000,,,BOIS QU EST HAUT,B011,60650,60315,Hodenc-en-Bray,60,,,603150000D0283,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35812,1.903828,49.45851
