id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1284159,2020-05-04,000001,Vente,225000,24,,RTE DE JOIGNY,0130,89300,89230,Looze,89,,,89230000ZC0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1199,0,S,sols,,,5106,3.439847,47.987999
2020-1284164,2020-05-23,000002,Vente,51500,,,LE BAIGNON,B003,89300,89230,Looze,89,,,89230000ZA0132,,,,,,,,,,,,,0,,,,,T,terres,,,6356,3.439689,47.996324
2020-1284759,2020-09-22,000001,Vente,100000,1,,GR GRANDE RUE,0120,89300,89230,Looze,89,,,892300000G0226,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,575,3.440932,47.991956
2020-1284990,2020-10-16,000001,Vente,150000,15,,GR GRANDE RUE,0120,89300,89230,Looze,89,,,892300000G0177,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,801,3.4371,47.990687
2020-1284990,2020-10-16,000001,Vente,150000,15,,GR GRANDE RUE,0120,89300,89230,Looze,89,,,892300000G0177,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,801,3.4371,47.990687
2020-1284990,2020-10-16,000001,Vente,150000,,,LE VILLAGE,B061,89300,89230,Looze,89,,,892300000G0411,,,,,,,,,,,,,0,,,,,S,sols,,,1801,3.437047,47.990401
2020-1285035,2020-10-17,000001,Vente,75000,,,TANNEROY,B056,89300,89230,Looze,89,,,892300000F0612,,,,,,,,,,,,,0,,,,,T,terres,,,638,3.42966,47.993411
2020-1285035,2020-10-17,000001,Vente,75000,20,,GR GRANDE RUE,0120,89300,89230,Looze,89,,,892300000G0473,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,237,3.438009,47.991211
2020-1285144,2020-10-23,000001,Vente,1000,,,LES FONTENOTTES,B026,89300,89230,Looze,89,,,892300000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1756,3.432082,47.999823
2020-1285144,2020-10-23,000001,Vente,1000,,,LA MASURE,B044,89300,89230,Looze,89,,,892300000A0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,3.432339,47.997138
2020-1285144,2020-10-23,000001,Vente,1000,,,LA COTE AU ROI,B018,89300,89230,Looze,89,,,892300000C0103,,,,,,,,,,,,,0,,,,,L,landes,,,573,3.451574,47.996133
2020-1285144,2020-10-23,000001,Vente,1000,,,LA COTE AU ROI,B018,89300,89230,Looze,89,,,892300000C0104,,,,,,,,,,,,,0,,,,,L,landes,,,785,3.451918,47.996217
2020-1285144,2020-10-23,000001,Vente,1000,,,LE CHAMP COCU,B015,89300,89230,Looze,89,,,892300000C0357,,,,,,,,,,,,,0,,,,,T,terres,,,1143,3.449051,47.998835
2020-1285144,2020-10-23,000001,Vente,1000,,,LE CHAMP COCU,B015,89300,89230,Looze,89,,,892300000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,745,3.448579,47.999184
2020-1285144,2020-10-23,000001,Vente,1000,,,LE CHAMP COCU,B015,89300,89230,Looze,89,,,892300000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,1070,3.448335,47.999283
2020-1285144,2020-10-23,000001,Vente,1000,,,LA GARENNE,B034,89300,89230,Looze,89,,,892300000C0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,3.450779,48.000941
