siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003658,00014,21500365800014,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,3,,1,,PL,DE LA MAIRIE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.489812,48.933871,0.83,housenumber,1 Place de la Mairie 50290 Muneville-sur-Mer,50365_0108_00001,G,1 PLACE DE LA MAIRIE,
265002014,00016,26500201400016,O,1994-03-21,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,PL,DE LA MAIRIE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.489812,48.933871,0.83,housenumber,1 Place de la Mairie 50290 Muneville-sur-Mer,50365_0108_00001,G,1 PLACE DE LA MAIRIE,
300591815,00018,30059181500018,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
304360647,00016,30436064700016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
307717181,00019,30771718100019,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,PRESIDENT MAHE MARCEL,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
318667888,00016,31866788800016,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE BEAUMONT,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-1.488612,48.945688,0.65,street,Route de Beaumont 50290 Muneville-sur-Mer,50365_0010,G,ROUTE DE BEAUMONT,
319732467,00018,31973246700018,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA VALLEE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,15.08,NAP,N,-1.464786,48.931875,0.55,street,Impasse des Vallées 50290 Muneville-sur-Mer,50365_0145,G,IMPASSE DES VALLEES,
323498352,00018,32349835200018,O,1900-01-01,,,,2019-11-14T14:00:41,false,2,,,,,LE BOURG,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.491666,48.933776,0.94,street,Le Bourg 50290 Muneville-sur-Mer,50365_8yicuo,G,LE BOURG,
323498352,00026,32349835200026,O,2017-04-01,,,,2019-11-14T14:00:41,true,1,,2,,RTE,DE LA HAMELLIERE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,N,-1.470996,48.930473,0.86,housenumber,2 Route de la Hamellière 50290 Muneville-sur-Mer,50365_0085_00002,G,2 ROUTE DE LA HAMELLIERE,
323866053,00040,32386605300040,O,2001-07-16,NN,,,2019-11-14T14:00:41,true,4,,3,,CHE,DE CACOUE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,35.1E,NAFRev1,N,-1.46953,48.942029,0.76,housenumber,3 Chemin de la Cacoue 50290 Muneville-sur-Mer,50365_0030_00003,G,3 CHEMIN DE LA CACOUE,
326643137,00028,32664313700028,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA ROUSSELIERE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,55.73,NAP,N,-1.469372,48.930836,0.56,street,Route de la Hamellière 50290 Muneville-sur-Mer,50365_0085,G,ROUTE DE LA HAMELLIERE,
327145215,00064,32714521500064,O,2003-07-19,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DE L'ECOLE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,52.5Z,NAFRev1,N,-1.490808,48.934293,0.94,street,Rue de l'Ecole 50290 Muneville-sur-Mer,50365_0050,G,RUE DE L ECOLE,
329441307,00017,32944130700017,O,1984-01-01,NN,,,2020-02-06T03:37:09,true,3,,41,,RTE,DES CHOUAIRES,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.480204,48.934441,0.85,housenumber,41 Route des Chouaires 50290 Muneville-sur-Mer,50365_0035_00041,G,41 ROUTE DES CHOUAIRES,
329950711,00013,32995071100013,O,1984-04-01,NN,,,2019-11-14T14:00:41,true,5,,4,,RTE,DU HAMEAU CIROU,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,43.32A,NAFRev2,N,-1.494504,48.934489,0.86,housenumber,4 Route du Hameau Cirou 50290 Muneville-sur-Mer,50365_0070_00004,G,4 ROUTE DU HAMEAU CIROU,
330484858,00015,33048485800015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,52.1B,NAF1993,N,-1.491666,48.933776,0.94,street,Le Bourg 50290 Muneville-sur-Mer,50365_8yicuo,G,LE BOURG,
333236891,00045,33323689100045,O,1999-06-01,,,,2019-11-14T14:00:41,false,3,,37,,RUE,DES ANCIENS REMPARTS,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,52.5Z,NAF1993,N,-1.490384,48.935665,0.94,housenumber,37 Rue des Anciens Remparts 50290 Muneville-sur-Mer,50365_0005_00037,G,37 RUE DES ANCIENS REMPARTS,
334156015,00011,33415601500011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FOUCARDIERE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.459103,48.931039,0.92,street,Chemin de la Foucardière 50290 Muneville-sur-Mer,50365_0055,G,CHEMIN DE LA FOUCARDIERE,
344644414,00015,34464441400015,O,1988-04-01,12,2018,,2020-08-25T10:42:08,true,5,LD BEAUMONT,4,,RTE,DE DE BEAUMONT,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,LE TRUCK EN PLUS,43.12B,NAFRev2,O,-1.488577,48.945291,0.82,housenumber,4 Route de Beaumont 50290 Muneville-sur-Mer,50365_0010_00004,G,4 ROUTE DE BEAUMONT,
347473530,00017,34747353000017,O,1988-07-07,NN,,,2020-06-16T03:38:24,true,3,,,,,,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
349918581,00027,34991858100027,O,2020-03-31,,,,2020-07-01T04:19:32,true,1,,19,,RTE,DU BOCAGE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,01.41Z,NAFRev2,N,-1.481294,48.927471,0.83,housenumber,19 Route du Bocage 50290 Muneville-sur-Mer,50365_0020_00019,G,19 ROUTE DU BOCAGE,
351724638,00017,35172463800017,O,1989-09-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE MANOIR,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,-1.473823,48.93615,0.73,street,Chemin du Manoir 50290 Muneville-sur-Mer,50365_0110,G,CHEMIN DU MANOIR,
351724638,00025,35172463800025,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,4,,1,,,CHEMIN DE LA HUBERDIERE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,-1.482368,48.930358,0.94,housenumber,1 Chemin de la Huberdière 50290 Muneville-sur-Mer,50365_0100_00001,G,1 CHEMIN DE LA HUBERDIERE,
379878267,00010,37987826700010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FOUCARDIERE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.10,NAP,N,-1.459103,48.931039,0.92,street,Chemin de la Foucardière 50290 Muneville-sur-Mer,50365_0055,G,CHEMIN DE LA FOUCARDIERE,
380129981,00011,38012998100011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,64.25,NAP,N,,,0,,,,,,
383276177,00011,38327617700011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA VALLEE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1C,NAF1993,N,-1.464786,48.931875,0.55,street,Impasse des Vallées 50290 Muneville-sur-Mer,50365_0145,G,IMPASSE DES VALLEES,
385297015,00021,38529701500021,O,2006-02-14,,,,2019-11-14T14:00:41,true,2,,7,,RTE,DE GRANVILLE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2006-12-31,F,ATELIER LA FLEUR DE MER,,,,52.4X,NAFRev1,N,-1.49669,48.925291,0.84,housenumber,7 Route de Granville 50290 Muneville-sur-Mer,50365_0065_00007,G,7 ROUTE DE GRANVILLE,
388431249,00019,38843124900019,O,1992-08-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BOURG,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.4B,NAFRev1,O,-1.491666,48.933776,0.94,street,Le Bourg 50290 Muneville-sur-Mer,50365_8yicuo,G,LE BOURG,
391168101,00015,39116810100015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HAMEAU DAVID,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,45.2V,NAF1993,N,-1.492172,48.933963,0.8,street,Route du Hameau David 50290 Muneville-sur-Mer,50365_0075,G,ROUTE DU HAMEAU DAVID,
394241418,00018,39424141800018,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MARTINIERE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,01.2C,NAF1993,N,-1.496906,48.923674,0.48,street,La Hardonniere 50290 Muneville-sur-Mer,50365_fa58cp,G,LA HARDONNIERE,
397669342,00016,39766934200016,O,1994-07-01,00,2018,,2020-08-25T10:30:11,true,4,,20,,RTE,DE COUTANCES,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,-1.486615,48.941278,0.85,housenumber,20 Route de Coutances 50290 Muneville-sur-Mer,50365_0045_00020,G,20 ROUTE DE COUTANCES,
398571232,00014,39857123200014,O,1994-09-16,NN,,,2019-11-14T14:00:41,true,1,,9,,RTE,DU BOCAGE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2C,NAF1993,N,-1.489106,48.925766,0.82,housenumber,9 Route du Bocage 50290 Muneville-sur-Mer,50365_0020_00009,G,9 ROUTE DU BOCAGE,
398594721,00019,39859472100019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LE CAHOREL,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.509412,48.933836,0.32,street,Chemin de l'Hôtel Moitié 50290 Muneville-sur-Mer,50365_0095,G,CHEMIN DE L HOTEL MOITIE,
399244656,00019,39924465600019,O,1995-01-02,NN,,,2019-11-14T14:00:41,true,4,,10,,RTE,PETIT BOIS,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,-1.478599,48.939551,0.78,housenumber,10 Route du Petit Bois 50290 Muneville-sur-Mer,50365_0135_00010,G,10 ROUTE DU PETIT BOIS,
400095089,00019,40009508900019,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MULAMBEC,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.42Z,NAFRev2,N,-1.501928,48.926498,0.76,street,Route du Mulambec 50290 Muneville-sur-Mer,50365_0130,G,ROUTE DU MULAMBEC,
404389314,00018,40438931400018,O,1996-02-19,NN,,,2019-11-14T14:00:41,false,4,,,,,BEAUMONT,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20B,NAFRev2,N,-1.488612,48.945688,0.91,street,Route de Beaumont 50290 Muneville-sur-Mer,50365_0010,G,ROUTE DE BEAUMONT,
404389314,00026,40438931400026,O,2016-12-01,,,,2019-11-14T14:00:41,true,2,,33,,RUE,DES ANCIENS REMPARTS,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,N,-1.490613,48.935309,0.94,housenumber,33 Rue des Anciens Remparts 50290 Muneville-sur-Mer,50365_0005_00033,G,33 RUE DES ANCIENS REMPARTS,
404798183,00012,40479818300012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,7,,RTE,DE BEAUMONT,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.489675,48.946369,0.83,housenumber,7 Route de Beaumont 50290 Muneville-sur-Mer,50365_0010_00007,G,7 ROUTE DE BEAUMONT,
404798191,00015,40479819100015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,2,,CHE,DU MANOIR,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.473134,48.935754,0.82,housenumber,2 Chemin du Manoir 50290 Muneville-sur-Mer,50365_0110_00002,G,2 CHEMIN DU MANOIR,
404798209,00015,40479820900015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,6,,1,,CHE,DE LA VESQUERIE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.493873,48.938421,0.85,housenumber,1 Chemin de la Vesquerie 50290 Muneville-sur-Mer,50365_0155_00001,G,1 CHEMIN DE LA VESQUERIE,
404798217,00018,40479821700018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,3,,RTE,DE BEAUMONT,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.488544,48.946417,0.83,housenumber,3 Route de Beaumont 50290 Muneville-sur-Mer,50365_0010_00003,G,3 ROUTE DE BEAUMONT,
404798225,00011,40479822500011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,43,,RTE,DES CHOUAIRES,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.462144,48.93025,0.85,housenumber,43 Route des Chouaires 50290 Muneville-sur-Mer,50365_0035_00043,G,43 ROUTE DES CHOUAIRES,
404798233,00015,40479823300015,O,1975-09-01,NN,,,2019-11-14T14:00:41,true,5,,5,,RTE,DE BEAUMONT,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-1.489036,48.946261,0.83,housenumber,5 Route de Beaumont 50290 Muneville-sur-Mer,50365_0010_00005,G,5 ROUTE DE BEAUMONT,
404798241,00018,40479824100018,O,1978-12-31,NN,,,2019-11-14T14:00:41,true,4,,9,,RTE,DU PETIT BOIS,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,01.11Z,NAFRev2,N,-1.47708,48.940205,0.85,housenumber,9 Route du Petit Bois 50290 Muneville-sur-Mer,50365_0135_00009,G,9 ROUTE DU PETIT BOIS,
404798258,00012,40479825800012,O,1990-04-01,NN,,,2019-11-14T14:00:41,true,4,,1,,CHE,DE L HOTEL MOITIE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.509412,48.933836,0.86,housenumber,1 Chemin de l'Hôtel Moitié 50290 Muneville-sur-Mer,50365_0095_00001,G,1 CHEMIN DE L HOTEL MOITIE,
404798266,00015,40479826600015,O,1990-03-01,NN,,,2019-11-14T14:00:41,true,3,,5,,RTE,DU MULAMBEC,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.507249,48.928747,0.83,housenumber,5 Route du Mulambec 50290 Muneville-sur-Mer,50365_0130_00005,G,5 ROUTE DU MULAMBEC,
404798274,00019,40479827400019,O,1980-12-31,NN,,,2019-11-14T14:00:41,false,4,,1,,CHE,DE L HOTEL FOUQUES,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,01.1A,NAF1993,N,-1.497617,48.940652,0.79,housenumber,1 Chemin de l'Hotel Fouque 50290 Muneville-sur-Mer,50365_0090_00001,G,1 CHEMIN DE L HOTEL FOUQUE,
404798282,00012,40479828200012,O,1994-04-01,NN,,,2019-11-14T14:00:41,true,4,,11,,RTE,DU HAMEAU MAHE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,-1.498651,48.951511,0.85,housenumber,11 Route du Hameau Mahé 50290 Muneville-sur-Mer,50365_0080_00011,G,11 ROUTE DU HAMEAU MAHE,
404907347,00011,40490734700011,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MANOIR,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,-1.473823,48.93615,0.73,street,Chemin du Manoir 50290 Muneville-sur-Mer,50365_0110,G,CHEMIN DU MANOIR,
404907446,00011,40490744600011,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA ROUSSELIERE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.469372,48.930836,0.56,street,Route de la Hamellière 50290 Muneville-sur-Mer,50365_0085,G,ROUTE DE LA HAMELLIERE,
407693969,00013,40769396900013,O,1996-05-06,NN,,,2019-11-14T14:00:41,false,4,,6,,RTE,DE COUTANCES,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,-1.488733,48.938018,0.84,housenumber,6 Route de Coutances 50290 Muneville-sur-Mer,50365_0045_00006,G,6 ROUTE DE COUTANCES,
408322329,00017,40832232900017,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,3,,10,,RTE,DU HAMEAU MAHE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.498547,48.952123,0.85,housenumber,10 Route du Hameau Mahé 50290 Muneville-sur-Mer,50365_0080_00010,G,10 ROUTE DU HAMEAU MAHE,
408322337,00010,40832233700010,O,1983-12-31,NN,,,2019-11-14T14:00:41,true,4,,1,,RTE,DU HAMEAU CIROU,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,-1.494561,48.934329,0.86,housenumber,1 Route du Hameau Cirou 50290 Muneville-sur-Mer,50365_0070_00001,G,1 ROUTE DU HAMEAU CIROU,
409770864,00018,40977086400018,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410572093,00012,41057209300012,O,1997-01-13,01,2018,4332AP,2020-08-25T10:38:57,true,3,,2,,RTE,DU BOIS,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.486653,48.935256,0.73,housenumber,2 Route du Petit Bois 50290 Muneville-sur-Mer,50365_0135_00002,G,2 ROUTE DU PETIT BOIS,
412695454,00014,41269545400014,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,5,,RTE,DU MULAMBEC,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.507249,48.928747,0.83,housenumber,5 Route du Mulambec 50290 Muneville-sur-Mer,50365_0130_00005,G,5 ROUTE DU MULAMBEC,
414048447,00018,41404844700018,O,1988-01-01,,,,2019-11-14T14:00:41,true,3,,,,,LA ROUSSELIERE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-1.469372,48.930836,0.56,street,Route de la Hamellière 50290 Muneville-sur-Mer,50365_0085,G,ROUTE DE LA HAMELLIERE,
419003405,00026,41900340500026,O,2010-01-15,,,,2019-11-14T14:00:41,true,1,LA HARDONNIERE,5,,RUE,DU BOCAGE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,81.30Z,NAFRev2,N,-1.491297,48.923393,0.77,housenumber,5 Route du Bocage 50290 Muneville-sur-Mer,50365_0020_00005,G,5 ROUTE DU BOCAGE,
423727684,00015,42372768400015,O,1998-01-01,,,,2019-11-14T14:00:41,true,1,,2,,,LE MANOIR,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.473134,48.935754,0.69,housenumber,2 Chemin du Manoir 50290 Muneville-sur-Mer,50365_0110_00002,G,2 CHEMIN DU MANOIR,
428672406,00033,42867240600033,O,2013-01-26,,,,2019-11-14T14:00:41,true,2,,8,,RTE,DU BOCAGE LA HARDONIERE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.81Z,NAFRev2,N,-1.495502,48.923961,0.49,housenumber,8 Route du Bocage 50290 Muneville-sur-Mer,50365_0020_00008,G,8 ROUTE DU BOCAGE,
429462104,00010,42946210400010,O,1998-05-12,,,,2019-11-14T14:00:41,false,3,,2,,RTE,DE LA HAMELLIERE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,-1.470996,48.930473,0.86,housenumber,2 Route de la Hamellière 50290 Muneville-sur-Mer,50365_0085_00002,G,2 ROUTE DE LA HAMELLIERE,
430094425,00013,43009442500013,O,1999-09-29,NN,,,2019-11-14T14:00:41,true,1,,1,,CHE,DE LA VESQUERIE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.493873,48.938421,0.85,housenumber,1 Chemin de la Vesquerie 50290 Muneville-sur-Mer,50365_0155_00001,G,1 CHEMIN DE LA VESQUERIE,
430953893,00012,43095389300012,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.491666,48.933776,0.94,street,Le Bourg 50290 Muneville-sur-Mer,50365_8yicuo,G,LE BOURG,
430957100,00018,43095710000018,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FOUCARDIERE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.459103,48.931039,0.92,street,Chemin de la Foucardière 50290 Muneville-sur-Mer,50365_0055,G,CHEMIN DE LA FOUCARDIERE,
430957118,00010,43095711800010,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA ROUSSELIERE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,-1.469372,48.930836,0.56,street,Route de la Hamellière 50290 Muneville-sur-Mer,50365_0085,G,ROUTE DE LA HAMELLIERE,
430957126,00013,43095712600013,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES VALLEES,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.464786,48.931875,0.75,street,Impasse des Vallées 50290 Muneville-sur-Mer,50365_0145,G,IMPASSE DES VALLEES,
430958512,00013,43095851200013,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.491666,48.933776,0.94,street,Le Bourg 50290 Muneville-sur-Mer,50365_8yicuo,G,LE BOURG,
431301530,00017,43130153000017,O,2000-04-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE MANOIR,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2A,NAFRev1,N,-1.473823,48.93615,0.73,street,Chemin du Manoir 50290 Muneville-sur-Mer,50365_0110,G,CHEMIN DU MANOIR,
432269405,00010,43226940500010,O,2000-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAMEAU MAHE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.495768,48.942035,0.79,street,Route du Hameau Mahé 50290 Muneville-sur-Mer,50365_0080,G,ROUTE DU HAMEAU MAHE,
434068755,00017,43406875500017,O,1997-09-09,01,2018,,2020-08-25T10:22:28,true,4,,12,,RTE,DE LA MER,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2015-09-12,A,,,,,03.11Z,NAFRev2,O,-1.492379,48.936102,0.83,housenumber,12 Route de la Mer 50290 Muneville-sur-Mer,50365_0115_00012,G,12 ROUTE DE LA MER,
448926899,00015,44892689900015,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FOUCARDIERE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.459103,48.931039,0.92,street,Chemin de la Foucardière 50290 Muneville-sur-Mer,50365_0055,G,CHEMIN DE LA FOUCARDIERE,
479937138,00028,47993713800028,O,2010-10-01,,,4321AA,2019-11-14T14:00:41,false,2,,9,,,VILLAGE BEAUMONT,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,-1.490551,48.950337,0.63,housenumber,9 Route de Beaumont 50290 Muneville-sur-Mer,50365_0010_00009,G,9 ROUTE DE BEAUMONT,
480213271,00012,48021327100012,O,2005-01-01,,,,2019-11-14T14:00:41,true,2,,,,,LA FOUCARDIERE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.459103,48.931039,0.92,street,Chemin de la Foucardière 50290 Muneville-sur-Mer,50365_0055,G,CHEMIN DE LA FOUCARDIERE,
483249017,00011,48324901700011,O,2005-07-30,NN,,,2019-11-14T14:00:41,true,2,LA COUTURE,1,,CHE,DU MOULIN,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2005-08-28,F,,,,,52.6E,NAFRev1,N,-1.495388,48.930883,0.82,housenumber,1 Chemin du Moulin 50290 Muneville-sur-Mer,50365_0120_00001,G,1 CHEMIN DU MOULIN,
483585089,00020,48358508900020,O,2011-06-18,,,,2019-11-14T14:00:41,true,2,,7,A,RTE,DU PETIT BOIS,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,81.22Z,NAFRev2,N,-1.48458,48.935909,0.77,housenumber,7 a Route du Petit Bois 50290 Muneville-sur-Mer,50365_0135_00007_a,G,7 A ROUTE DU PETIT BOIS,
484321609,00014,48432160900014,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,3,LA HARDONNIERE,10,,RTE,DU BOCAGE,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.491699,48.923244,0.83,housenumber,10 Route du Bocage 50290 Muneville-sur-Mer,50365_0020_00010,G,10 ROUTE DU BOCAGE,
490562105,00018,49056210500018,O,2006-05-02,NN,,4399CZ,2019-11-14T14:00:41,true,8,LD LA FOUCAUDIERE,2,,IMP,DU CLOS,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2014-08-17,F,,,,,43.99C,NAFRev2,O,-1.458555,48.928748,0.8,housenumber,2 Impasse du Clos 50290 Muneville-sur-Mer,50365_0040_00002,G,2 IMPASSE DU CLOS,
492905369,00038,49290536900038,O,2015-08-01,,,4332AA,2019-11-14T14:00:41,false,2,,4,T,RTE,DU PETIT BOIS,50290,MUNEVILLE-SUR-MER,,,50365,,,,,,,,,,,,,,,,,,,2019-04-24,F,TERRE ET MER MENUISERIE,,,TERRE ET MER MENUISERIE,43.32A,NAFRev2,N,-1.484999,48.935766,0.77,housenumber,4 t Route du Petit Bois 50290 Muneville-sur-Mer,50365_0135_00004_t,G,4 T ROUTE DU PETIT BOIS,