id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929196,2020-01-06,000001,Vente,184480,24,,RUE DE LANDERA,0017,65800,65340,Orleix,65,,,653400000B1087,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,567,0.116347,43.279202
2020-929456,2020-01-23,000001,Vente,130650,5,,RUE DES MESANGES,0046,65800,65340,Orleix,65,,,653400000C0344,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,660,0.114671,43.277073
2020-929953,2020-02-17,000001,Vente,245000,,,HONGAS,B007,65800,65340,Orleix,65,,,653400000D0183,,,,,,,,,,,,,0,,,,,P,prés,,,454,0.12527,43.292504
2020-929953,2020-02-17,000001,Vente,245000,,,HONGAS,B007,65800,65340,Orleix,65,,,653400000D0184,,,,,,,,,,,,,0,,,,,P,prés,,,871,0.125331,43.292844
2020-929960,2020-02-24,000001,Vente,171000,2,,RUE DU BOIS CIBAT,0006,65800,65340,Orleix,65,,,653400000A0398,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,589,0.102314,43.262782
2020-930015,2020-03-02,000001,Vente,203600,20,,RUE DE LANDERA,0017,65800,65340,Orleix,65,,,653400000B1085,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,700,0.115805,43.279361
2020-930631,2020-05-18,000001,Vente,100000,8,,LOT PERCEVAL,A027,65800,65340,Orleix,65,,,653400000A0587,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,664,0.104613,43.272593
2020-930717,2020-05-07,000001,Vente,211000,3,,RUE DES ERABLES,0069,65800,65340,Orleix,65,,,653400000A0913,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,614,0.106525,43.276717
2020-930912,2020-05-11,000001,Vente,205000,5299,,RTE DE RABASTENS,0059,65800,65340,Orleix,65,,,653400000C0613,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1500,0.10483,43.2661
2020-931099,2020-06-02,000001,Vente,50000,,,LAPEYRERE,B011,65800,65340,Orleix,65,,,653400000C0691,,,,,,,,,,,,,0,,,,,J,jardins,,,985,0.107281,43.271386
2020-931099,2020-06-02,000001,Vente,50000,,,LAPEYRERE,B011,65800,65340,Orleix,65,,,653400000C0692,,,,,,,,,,,,,0,,,,,J,jardins,,,269,0.107338,43.271087
2020-931239,2020-06-08,000001,Vente,177826,9,,RUE DE L ASTAZOU,0001,65800,65340,Orleix,65,,,653400000B1112,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,572,0.113886,43.279
2020-931380,2020-06-22,000001,Vente,210954,5271,,CHE DU ROY,0061,65800,65340,Orleix,65,,,653400000A0732,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1182,0,S,sols,,,3768,0.105191,43.269377
2020-931380,2020-06-22,000001,Vente,210954,,,LAUZERO,B013,65800,65340,Orleix,65,,,653400000A0738,,,,,,,,,,,,,0,,,,,S,sols,,,173,0.1052,43.269681
2020-931396,2020-06-05,000001,Vente,4000,,,LE TURON,B016,65800,65340,Orleix,65,,,653400000D0079,,,,,,,,,,,,,0,,,,,P,prés,,,855,0.131911,43.274543
2020-931396,2020-06-05,000001,Vente,4000,,,LE TURON,B016,65800,65340,Orleix,65,,,653400000D0080,,,,,,,,,,,,,0,,,,,L,landes,,,4358,0.131101,43.274614
2020-931806,2020-07-03,000001,Vente,209000,4,B,RUE DE LA PRAIRIE,0056,65800,65340,Orleix,65,,,653400000A0855,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,998,0.106799,43.275405
2020-931883,2020-07-09,000001,Vente,125000,23,,RUE DU BOIS CIBAT,0006,65800,65340,Orleix,65,,,653400000A0410,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,790,0.102279,43.264618
2020-931883,2020-07-09,000001,Vente,125000,23,,RUE DU BOIS CIBAT,0006,65800,65340,Orleix,65,,,653400000A0410,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,790,0.102279,43.264618
2020-932327,2020-08-03,000001,Vente,110000,49,,RUE DU BOIS CIBAT,0006,65800,65340,Orleix,65,,,653400000A0422,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,702,0.103296,43.266911
2020-932460,2020-08-10,000001,Vente,194900,12,,RUE TITOUAN,0070,65800,65340,Orleix,65,,,653400000C0726,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,591,0.111019,43.277337
2020-932523,2020-08-27,000001,Vente,177650,10,,LOT MILANDE,A023,65800,65340,Orleix,65,,,653400000B1165,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,365,0.123124,43.287055
2020-932523,2020-08-27,000001,Vente,177650,,,MEYE LANNE,B015,65800,65340,Orleix,65,,,653400000B1169,,,,,,,,,,,,,0,,,,,S,sols,,,2044,0.12345,43.286951
2020-932556,2020-08-17,000001,Vente,180000,13,,RUE DU BOIS CIBAT,0006,65800,65340,Orleix,65,,,653400000A0405,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,765,0.101701,43.263832
2020-932584,2020-08-18,000001,Vente,179760,5,B,RUE DE L OUSSE,0053,65800,65340,Orleix,65,,,653400000B0714,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,388,0.122517,43.2803
2020-932584,2020-08-18,000001,Vente,179760,,,LE BOURG,B005,65800,65340,Orleix,65,,,653400000B0754,,,,,,,,,,,,,0,,,,,S,sols,,,710,0.122428,43.2804
2020-932715,2020-08-28,000001,Vente,172000,,,LAPEYRERE,B011,65800,65340,Orleix,65,,,653400000C0604,,,,,,,,,,,,,0,,,,,S,sols,,,492,0.107888,43.271154
2020-932715,2020-08-28,000001,Vente,172000,12,,PAS DU ROY,0062,65800,65340,Orleix,65,,,653400000C0703,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,433,0.108057,43.272031
2020-932715,2020-08-28,000001,Vente,172000,,,LAPEYRERE,B011,65800,65340,Orleix,65,,,653400000C0706,,,,,,,,,,,,,0,,,,,S,sols,,,455,0.107878,43.271895
2020-932781,2020-09-07,000001,Vente,173650,28,,RUE DE LANDERA,0017,65800,65340,Orleix,65,,,653400000B1089,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,689,0.116502,43.279558
2020-932942,2020-09-24,000001,Vente,190500,6,,LOT LA COLOMBE,A013,65800,65340,Orleix,65,,,653400000A0576,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,809,0.106778,43.279917
2020-932963,2020-09-10,000001,Vente,83000,5270,,LANNE SUS,B010,65800,65340,Orleix,65,,,653400000E0355,,,2,159.35,4,,,,,,,,2,2,Appartement,128,3,,,,,,0.117581,43.269249
2020-933076,2020-09-24,000001,Vente,213000,12,B,CHE DU ROY,0061,65800,65340,Orleix,65,,,653400000C0683,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,736,0.10701,43.271188
2020-933076,2020-09-24,000001,Vente,213000,,,LAPEYRERE,B011,65800,65340,Orleix,65,,,653400000C0685,,,,,,,,,,,,,0,,,,,P,prés,,,335,0.107173,43.270837
2020-933434,2020-10-06,000001,Vente,205000,,,LE BOURG,B005,65800,65340,Orleix,65,,,653400000B0212,,,,,,,,,,,,,0,,,,,J,jardins,,,851,0.123498,43.280462
2020-933434,2020-10-06,000001,Vente,205000,,,LE BOURG,B005,65800,65340,Orleix,65,,,653400000B0643,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.123399,43.28056
2020-933434,2020-10-06,000001,Vente,205000,5046,A,LE BOURG,B005,65800,65340,Orleix,65,,,653400000B0644,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,701,0.123888,43.280445
2020-933434,2020-10-06,000001,Vente,205000,5046,A,LE BOURG,B005,65800,65340,Orleix,65,,,653400000B0644,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,60,0.123888,43.280445
2020-933656,2020-10-07,000001,Vente,211000,32,,RUE DES CHENES,0066,65800,65340,Orleix,65,,,653400000A0935,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,601,0.105893,43.27571
2020-933942,2020-11-05,000001,Vente,199000,27,,RUE DU BOIS CIBAT,0006,65800,65340,Orleix,65,,,653400000A0412,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,784,0.102558,43.265119
2020-934021,2020-11-20,000001,Vente,166000,5,,RUE DES CHARMES,0068,65800,65340,Orleix,65,,,653400000A0921,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,548,0.106128,43.276209
2020-934155,2020-11-12,000001,Vente,143050,4,,RUE DES BERGERONNETTES,0009,65800,65340,Orleix,65,,,653400000C0522,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,534,0.1122,43.275883
2020-934572,2020-12-16,000001,Vente,166043,10,,RUE DES BERGERONNETTES,0009,65800,65340,Orleix,65,,,653400000C0534,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,548,0.113235,43.27563
2020-934589,2020-11-17,000001,Vente,184000,2,,LOT LASSIME,A016,65800,65340,Orleix,65,,,653400000B0767,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,664,0.122856,43.287124
2020-934589,2020-11-17,000001,Vente,184000,2,,LOT LASSIME,A016,65800,65340,Orleix,65,,,653400000B0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,0.122856,43.287124
2020-934921,2020-12-18,000001,Vente,209000,32,,RUE DES CHENES,0066,65800,65340,Orleix,65,,,653400000A0935,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,601,0.105893,43.27571
2020-935093,2020-12-31,000001,Vente,6545000,,,BARAT DU REY,B003,65800,65340,Orleix,65,,,653400000C0051,,,,,,,,,,,,,0,,,,,P,prés,,,4642,0.107458,43.269751
2020-935093,2020-12-31,000001,Vente,6545000,11,,CHE DU ROY,0061,65800,65340,Orleix,65,,,653400000C0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4170,0,S,sols,,,4589,0.108515,43.27002
2020-935093,2020-12-31,000001,Vente,6545000,5291,,CHE DU ROY,0061,65800,65340,Orleix,65,,,653400000C0561,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1450,0.108526,43.270512
2020-935093,2020-12-31,000001,Vente,6545000,,,BARAT DU REY,B003,65800,65340,Orleix,65,,,653400000C0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4018,0.107786,43.27042
2020-935093,2020-12-31,000001,Vente,6545000,,,BARAT DU REY,B003,65800,65340,Orleix,65,,,653400000C0563,,,,,,,,,,,,,0,,,,,S,sols,,,742,0.108847,43.270517
2020-935093,2020-12-31,000001,Vente,6545000,,,BARAT DU REY,B003,65800,65340,Orleix,65,,,653400000C0565,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.108828,43.270322
2020-935093,2020-12-31,000001,Vente,6545000,,,BARAT DU REY,B003,65800,65340,Orleix,65,,,653400000C0567,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,549,0.108789,43.269941
