siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
048085948,00015,04808594800015,O,1994-12-25,02,2020,,2022-08-29T09:02:51,true,2,DELVILLE WOOD,,,,SUD AFRICAIN,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.810577,50.024718,0.5,street,Rue de l'Afrique du Sud 80360 Longueval,80490_0001,G,RUE DE L AFRIQUE DU SUD,
218004661,00011,21800466100011,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,4,,2,,RUE,D'EN BAS,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.803684,50.026449,0.94,housenumber,2 Rue d'En Bas 80360 Longueval,80490_0020_00002,G,2 RUE D EN BAS,
218004661,00029,21800466100029,O,1983-12-21,NN,,,2008-04-26T08:24:28,false,3,,2,,RUE,D'EN BAS,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2007-07-27,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.803684,50.026449,0.94,housenumber,2 Rue d'En Bas 80360 Longueval,80490_0020_00002,G,2 RUE D EN BAS,
218004661,00037,21800466100037,O,2003-01-01,NN,,,2013-10-05T12:19:26,false,4,MAIRIE,2,,RUE,D'EN BAS,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT COMMUNAL,,,,68.20A,NAFRev2,N,2.803684,50.026449,0.94,housenumber,2 Rue d'En Bas 80360 Longueval,80490_0020_00002,G,2 RUE D EN BAS,
258000652,00010,25800065200010,O,,NN,,,,true,1,,,,,,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
258001361,00017,25800136100017,O,1983-03-01,NN,,,,true,4,,,,,,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
268005329,00019,26800532900019,O,1983-03-01,NN,,,2008-01-04T19:03:59,true,3,,,,,,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005950,00019,29800595000019,O,1995-02-01,NN,,,,true,4,,,,,MAIRIE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2001-12-25,F,GUILLEMONT LONGUEVAL GINCHY,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304708613,00019,30470861300019,O,1900-01-01,,,,2009-06-27T03:41:48,false,4,,4,,RUE,DE PERONNE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.804909,50.025484,0.94,housenumber,4 Rue de Péronne 80360 Longueval,80490_0140_00004,G,4 RUE DE PERONNE,
304708613,00027,30470861300027,O,1992-01-01,NN,,,2008-11-07T00:20:22,false,4,,,,RUE,DU CALVAIRE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4N,NAF1993,N,2.806386,50.024545,0.42,street,Ruelle du Clos 80360 Longueval,80490_0082,G,RUELLE DU CLOS,
304708613,00035,30470861300035,O,1992-01-01,NN,,,2007-09-05T09:29:30,false,3,,4,,RUE,DE PERONNE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4L,NAF1993,N,2.804909,50.025484,0.94,housenumber,4 Rue de Péronne 80360 Longueval,80490_0140_00004,G,4 RUE DE PERONNE,
304708613,00043,30470861300043,O,1993-03-31,NN,,4322BB,2018-09-29T12:10:57,false,7,,14,,RUE,D'EN BAS,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,43.22B,NAFRev2,O,2.803406,50.027278,0.94,housenumber,14 Rue d'En Bas 80360 Longueval,80490_0020_00014,G,14 RUE D EN BAS,
304708613,00050,30470861300050,O,2016-11-15,02,2020,4322BB,2022-08-29T09:12:03,true,1,,13,,RUE,BAZENTIN,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,DOBEL GUILLEMONT ET FILS,43.22A,NAFRev2,O,2.801509,50.025933,0.93,housenumber,13 Rue de Bazentin 80360 Longueval,80490_0040_00013,G,13 RUE DE BAZENTIN,
305571390,00015,30557139000015,O,1900-01-01,NN,,,,true,3,,,,,,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
305671489,00014,30567148900014,O,,NN,,,,true,1,,,,RUE,DE PERONNE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2J,NAF1993,N,2.805937,50.025171,0.94,street,Rue de Péronne 80360 Longueval,80490_0140,G,RUE DE PERONNE,
305880429,00017,30588042900017,O,,,,,,true,1,,,,,,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.21,NAP,N,,,0,,,,,,
306171620,00017,30617162000017,O,,,,,,true,1,,,,RUE,DE PERONNE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.805937,50.025171,0.94,street,Rue de Péronne 80360 Longueval,80490_0140,G,RUE DE PERONNE,
306171679,00013,30617167900013,P,1961-01-01,NN,,,2019-05-02T09:10:46,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LONGUEVAL,,[ND],80490,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
306770926,00013,30677092600013,O,,,,,,true,1,,,,,,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
307070748,00016,30707074800016,O,,NN,,,,true,1,,,,RUE,DE PERONNE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2J,NAF1993,N,2.805937,50.025171,0.94,street,Rue de Péronne 80360 Longueval,80490_0140,G,RUE DE PERONNE,
307170779,00010,30717077900010,O,1971-01-01,NN,,,,true,1,,,,RUE,D EN HAUT,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,70.2C,NAF1993,N,2.802416,50.023944,0.95,street,Rue d'En Haut 80360 Longueval,80490_0120,G,RUE D EN HAUT,
307170787,00013,30717078700013,O,,,,,,true,1,,,,PL,LUCIEN BULTE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.80379,50.025864,0.82,street,Place Lucien Bulté 80360 Longueval,80490_0131,G,PLACE LUCIEN BULTE,
307170951,00015,30717095100015,O,,NN,,,,true,1,,,,RUE,D EN HAUT,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,60.2L,NAF1993,N,2.802416,50.023944,0.95,street,Rue d'En Haut 80360 Longueval,80490_0120,G,RUE D EN HAUT,
310220199,00023,31022019900023,O,1992-04-01,NN,,,2010-02-22T13:14:43,false,4,,7,,PL,LUCIEN BULTEZ,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,56.10A,NAFRev2,N,2.803484,50.025867,0.74,housenumber,7 Place Lucien Bulté 80360 Longueval,80490_0131_00007,G,7 PLACE LUCIEN BULTE,
314962432,00022,31496243200022,O,1994-05-03,,,,,true,3,,3,,PL,LUCIEN BULTE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4A,NAF1993,N,2.803957,50.026142,0.84,housenumber,3 Place Lucien Bulté 80360 Longueval,80490_0131_00003,G,3 PLACE LUCIEN BULTE,
318570504,00015,31857050400015,O,1980-01-01,,,,,true,1,,,,,,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323715847,00022,32371584700022,O,,NN,,,,true,1,,,,PL,LUCIEN DULTE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,67.01,NAP,N,2.80379,50.025864,0.65,street,Place Lucien Bulté 80360 Longueval,80490_0131,G,PLACE LUCIEN BULTE,
325904431,00013,32590443100013,O,,NN,,,,true,1,,,,PL,LUCIEN BULTE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.80379,50.025864,0.82,street,Place Lucien Bulté 80360 Longueval,80490_0131,G,PLACE LUCIEN BULTE,
327831574,00014,32783157400014,O,,NN,,,,true,1,,,,RUE,D EN HAUT,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.802416,50.023944,0.95,street,Rue d'En Haut 80360 Longueval,80490_0120,G,RUE D EN HAUT,
330617135,00018,33061713500018,O,,NN,,,,true,1,,,,,,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
333229839,00019,33322983900019,O,,,,,,true,1,,13,,RUE,D'EN HAUT,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,01.4A,NAF1993,N,2.802677,50.024461,0.95,housenumber,13 Rue d'En Haut 80360 Longueval,80490_0120_00013,G,13 RUE D EN HAUT,
339331431,00017,33933143100017,O,,NN,,,,true,1,,,,PL,LUCIEN BULTE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.4A,NAF1993,N,2.80379,50.025864,0.82,street,Place Lucien Bulté 80360 Longueval,80490_0131,G,PLACE LUCIEN BULTE,
342823648,00015,34282364800015,O,1900-01-01,NN,,,2016-03-30T07:48:30,true,5,,13,,RUE,D EN HAUT,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,2.802677,50.024461,0.95,housenumber,13 Rue d'En Haut 80360 Longueval,80490_0120_00013,G,13 RUE D EN HAUT,
348060534,00016,34806053400016,O,,NN,,,,true,1,,,,,,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
352694962,00015,35269496200015,O,1989-11-09,,,,2006-10-27T23:58:11,true,3,,,,,,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
356000224,00507,35600022400507,O,1991-01-01,NN,,,2006-10-28T00:09:59,false,3,,,,RUE,DE LA POSTE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2004-09-30,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,2.805602,50.026081,0.48,street,Rue de l'Eglise 80360 Longueval,80490_0100,G,RUE DE L EGLISE,
379570963,00015,37957096300015,O,1990-09-04,02,2020,4399CZ,2023-09-08T03:47:01,true,4,,18,,RUE,D'EN HAUT,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.802518,50.024492,0.95,housenumber,18 Rue d'En Haut 80360 Longueval,80490_0120_00018,G,18 RUE D EN HAUT,
381179670,00058,38117967000058,O,2012-03-17,,,,2013-12-04T03:56:22,false,2,,17,,RTE,DE BAZENTIN,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,2.803068,50.0264,0.8,housenumber,17 Rue de Bazentin 80360 Longueval,80490_0040_00017,G,17 RUE DE BAZENTIN,
394256770,00014,39425677000014,O,1990-01-15,NN,,,2014-09-05T15:16:21,true,3,,17,,RUE,D'EN BAS,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.802947,50.028265,0.94,housenumber,17 Rue d'En Bas 80360 Longueval,80490_0020_00017,G,17 RUE D EN BAS,
402594386,00011,40259438600011,O,1995-09-14,NN,,,2019-11-22T03:38:50,true,3,,6,,RUE,CAMBRAY,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.800932,50.023541,0.86,housenumber,6 Ruelle de Cambray 80360 Longueval,80490_0080_00006,G,6 RUELLE DE CAMBRAY,
404766727,00014,40476672700014,O,1996-03-01,NN,,,2017-09-28T09:08:31,true,4,,3,,RUE,D'EN BAS,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,2.803402,50.026729,0.94,housenumber,3 Rue d'En Bas 80360 Longueval,80490_0020_00003,G,3 RUE D EN BAS,
408954139,00015,40895413900015,O,1992-01-01,NN,,,,true,1,,,,RUE,DE FLERS,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,2.803531,50.029022,0.93,street,Rue de Flers 80360 Longueval,80490_0134,G,RUE DE FLERS,
421825274,00010,42182527400010,O,1999-01-16,NN,,,2010-04-18T08:10:30,true,5,,3,,PL,LUCIEN BULTE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,56.30Z,NAFRev2,O,2.803957,50.026142,0.84,housenumber,3 Place Lucien Bulté 80360 Longueval,80490_0131_00003,G,3 PLACE LUCIEN BULTE,
428535348,00018,42853534800018,O,1968-01-01,NN,,,2012-07-28T16:10:26,true,5,,,,,,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438005902,00012,43800590200012,O,2001-06-01,NN,,,2008-01-04T20:02:12,true,3,,2,,RUE,D EN BAS,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.803684,50.026449,0.94,housenumber,2 Rue d'En Bas 80360 Longueval,80490_0020_00002,G,2 RUE D EN BAS,
443201918,00010,44320191800010,O,2002-07-25,NN,,,2019-10-29T03:59:16,true,3,,22,,RUE,MONTAUBAN,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.812728,50.021681,0.51,housenumber,22 Rue de Guillemont 80360 Longueval,80490_0110_00022,G,22 RUE DE GUILLEMONT,
443901418,00014,44390141800014,O,1968-11-29,NN,,,2012-10-22T10:00:47,false,4,,,,,BOIS DES FOURCAUX,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,68.20B,NAFRev2,N,2.786292,50.037135,0.93,locality,Bois des Fourcaux 80360 Longueval,80490_B002,G,BOIS DES FOURCAUX,
443901681,00017,44390168100017,O,1968-11-29,NN,,,2012-10-22T10:05:29,false,4,,,,,BOIS DES FOURCAUX,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,68.20B,NAFRev2,N,2.786292,50.037135,0.93,locality,Bois des Fourcaux 80360 Longueval,80490_B002,G,BOIS DES FOURCAUX,
444757447,00016,44475744700016,O,2003-01-01,NN,,,2008-01-04T22:36:44,true,3,,,,RUE,DE FLERS,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.803531,50.029022,0.93,street,Rue de Flers 80360 Longueval,80490_0134,G,RUE DE FLERS,
452297369,00012,45229736900012,O,2004-01-31,NN,,,2013-02-27T05:07:33,false,4,,,,,BOIS DES FOURCAUX,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.11Z,NAFRev2,N,2.786292,50.037135,0.93,locality,Bois des Fourcaux 80360 Longueval,80490_B002,G,BOIS DES FOURCAUX,
452800139,00019,45280013900019,O,2004-03-01,NN,,,2021-07-24T03:39:51,false,4,,2,,RUE,DE PERONNE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.804576,50.025613,0.94,housenumber,2 Rue de Péronne 80360 Longueval,80490_0140_00002,G,2 RUE DE PERONNE,
479426173,00015,47942617300015,O,2004-12-01,NN,,,2019-10-29T03:59:16,true,3,,22,,RUE,DE MONTAUBAN,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.812728,50.021681,0.58,housenumber,22 Rue de Guillemont 80360 Longueval,80490_0110_00022,G,22 RUE DE GUILLEMONT,
480976190,00011,48097619000011,O,2005-02-01,,,,2020-06-12T03:45:38,true,3,,3,,RUE,D'EN BAS,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,2.803402,50.026729,0.94,housenumber,3 Rue d'En Bas 80360 Longueval,80490_0020_00003,G,3 RUE D EN BAS,
489911826,00019,48991182600019,O,2006-04-15,,,,2012-02-17T04:44:26,true,3,,10,,RUE,D'EN HAUT,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.802911,50.025208,0.95,housenumber,10 Rue d'En Haut 80360 Longueval,80490_0120_00010,G,10 RUE D EN HAUT,
489998666,00015,48999866600015,O,2006-05-10,,,,2017-02-15T08:50:35,false,3,,10,,RUE,D EN HAUT,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20B,NAFRev2,N,2.802911,50.025208,0.95,housenumber,10 Rue d'En Haut 80360 Longueval,80490_0120_00010,G,10 RUE D EN HAUT,
499523132,00029,49952313200029,O,2012-10-05,,,5610CQ,2022-10-06T09:45:43,true,1,,1,,PL,LUCIEN BULTE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2012-10-05,A,,,,LA FRITERIE DE L'ANGE,56.10C,NAFRev2,N,2.803964,50.026223,0.84,housenumber,1 Place Lucien Bulté 80360 Longueval,80490_0131_00001,G,1 PLACE LUCIEN BULTE,
499539666,00010,49953966600010,O,2007-08-01,,,,2021-03-20T08:35:06,true,3,,22,,RUE,DE MONTAUBAN,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,68.20B,NAFRev2,N,2.812728,50.021681,0.58,housenumber,22 Rue de Guillemont 80360 Longueval,80490_0110_00022,G,22 RUE DE GUILLEMONT,
502601008,00027,50260100800027,O,2020-10-01,,,,2021-02-23T14:13:53,true,1,,24,,RTE,DE GUILLEMONT,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.31Z,NAFRev2,N,2.81295,50.021532,0.86,housenumber,24 Route de Guillemont 80360 Longueval,80490_0111_00024,G,24 ROUTE DE GUILLEMONT,
507605467,00012,50760546700012,O,2008-06-30,,,,2008-11-26T09:10:27,true,2,,3,,PL,LUCIEN BULTE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-10-15,A,LE CALYPSO II,,,,56.30Z,NAFRev2,N,2.803957,50.026142,0.84,housenumber,3 Place Lucien Bulté 80360 Longueval,80490_0131_00003,G,3 PLACE LUCIEN BULTE,
508882602,00016,50888260200016,O,2008-10-28,,,,2008-11-05T11:22:30,true,1,,3,,PL,LUCIEN BULTE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-10-28,A,,,,,68.20B,NAFRev2,N,2.803957,50.026142,0.84,housenumber,3 Place Lucien Bulté 80360 Longueval,80490_0131_00003,G,3 PLACE LUCIEN BULTE,
513988113,00017,51398811300017,O,2009-01-01,,,,2009-07-30T05:26:12,true,1,,1,,RUE,DE BAZENTIN,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.798486,50.025273,0.94,housenumber,1 Rue de Bazentin 80360 Longueval,80490_0040_00001,G,1 RUE DE BAZENTIN,
524488111,00013,52448811100013,O,2010-08-24,,,,2012-11-10T02:25:27,true,1,,1,,PL,LUCIEN BULTE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2010-08-24,A,,,,,74.10Z,NAFRev2,N,2.803964,50.026223,0.84,housenumber,1 Place Lucien Bulté 80360 Longueval,80490_0131_00001,G,1 PLACE LUCIEN BULTE,
533944997,00014,53394499700014,O,2011-07-19,,,,2016-05-01T04:35:41,true,2,,1,,PL,LUCIEN BULTE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.31Z,NAFRev2,N,2.803964,50.026223,0.84,housenumber,1 Place Lucien Bulté 80360 Longueval,80490_0131_00001,G,1 PLACE LUCIEN BULTE,
534149026,00013,53414902600013,O,2011-09-01,,,,2012-11-10T03:24:07,true,1,,8,,RUE,LONGUE RUELLE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.31Z,NAFRev2,N,2.801024,50.025108,0.85,housenumber,8 Longue Ruelle 80360 Longueval,80490_0128_00008,G,8 LONGUE RUELLE,
750111023,00016,75011102300016,O,2012-03-12,,,,2023-04-07T03:37:49,true,2,,2,T,RUE,DE BAZENTIN,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,79.90Z,NAFRev2,N,2.797946,50.024931,0.85,housenumber,2ter Rue de Bazentin 80360 Longueval,80490_0040_00002_ter,G,2TER RUE DE BAZENTIN,
752840322,00016,75284032200016,O,2012-06-20,11,2020,,2022-08-29T09:43:01,true,1,,20,,RUE,D'EN HAUT,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,TRANSPORTS YBLED,49.41B,NAFRev2,O,2.802071,50.024249,0.95,housenumber,20 Rue d'En Haut 80360 Longueval,80490_0120_00020,G,20 RUE D EN HAUT,
780648499,00017,78064849900017,O,1900-01-01,NN,,,2008-01-05T03:14:07,true,3,,,,,,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780648515,00010,78064851500010,O,,,,,,true,1,,,,,,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
780648531,00017,78064853100017,O,,,,,2006-11-25T22:12:38,true,1,,,,,,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
789311552,00010,78931155200010,O,2012-11-19,,,9602AB,2015-07-19T03:24:29,true,2,,22,,RUE,DE PERONNE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,FM'HAIR COIFFURE A DOMICILE,96.02A,NAFRev2,N,2.806843,50.024768,0.94,housenumber,22 Rue de Péronne 80360 Longueval,80490_0140_00022,G,22 RUE DE PERONNE,
789663929,00014,78966392900014,O,2012-12-10,,,,2017-03-29T18:21:00,false,2,,2,,CHE,DE MAUREPAS,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,86.90D,NAFRev2,N,2.809116,50.023635,0.83,housenumber,2 Chemin de Maurepas 80360 Longueval,80490_0135_00002,G,2 CHEMIN DE MAUREPAS,
794842161,00018,79484216100018,O,2013-08-19,,,,2022-04-26T15:51:23,true,2,,6,,RLE,CAMBRAY,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,47.99A,NAFRev2,N,2.800932,50.023541,0.8,housenumber,6 Ruelle de Cambray 80360 Longueval,80490_0080_00006,G,6 RUELLE DE CAMBRAY,
801977893,00016,80197789300016,O,2014-05-12,,,,2022-09-21T20:30:46,true,3,,,,,BOIS DES FOURCAUX,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,CATEO SERVICES,46.18Z,NAFRev2,N,2.786292,50.037135,0.93,locality,Bois des Fourcaux 80360 Longueval,80490_B002,G,BOIS DES FOURCAUX,
811211481,00015,81121148100015,O,2015-05-01,,,5610CR,2022-10-14T04:02:35,true,2,,1,,PL,LUCIEN BULTE,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LES GOURMANDISES DE LUCIEN,56.10C,NAFRev2,N,2.803964,50.026223,0.84,housenumber,1 Place Lucien Bulté 80360 Longueval,80490_0131_00001,G,1 PLACE LUCIEN BULTE,
811587468,00018,81158746800018,O,2015-05-12,,,,2015-05-27T08:30:05,true,1,,1,,RTE,DE GINCHY,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,47.99A,NAFRev2,N,2.813108,50.021549,0.49,housenumber,1 Route de Guillemont 80360 Longueval,80490_0111_00001,G,1 ROUTE DE GUILLEMONT,
811629302,00019,81162930200019,O,2015-05-26,,,,2017-04-26T05:19:18,true,2,,8,,RTE,DE GUILLEMONT,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.71Z,NAFRev2,N,2.81,50.023471,0.85,housenumber,8 Route de Guillemont 80360 Longueval,80490_0111_00008,G,8 ROUTE DE GUILLEMONT,
833991060,00017,83399106000017,O,2017-12-12,,,,2018-12-25T08:38:57,true,2,,1,,RUE,D'EN BAS,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,47.99A,NAFRev2,N,2.803489,50.02644,0.94,housenumber,1 Rue d'En Bas 80360 Longueval,80490_0020_00001,G,1 RUE D EN BAS,
837729730,00015,83772973000015,O,2018-01-24,,,,2018-02-26T10:50:06,true,1,,6,,RLE,DE CAMBRAY,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,88.99B,NAFRev2,N,2.800932,50.023541,0.83,housenumber,6 Ruelle de Cambray 80360 Longueval,80490_0080_00006,G,6 RUELLE DE CAMBRAY,
840736904,00029,84073690400029,O,2019-02-08,,,,2021-02-23T18:00:03,false,1,,25,,RUE,D'EN HAUT,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,86.90D,NAFRev2,N,2.802353,50.022224,0.95,housenumber,25 Rue d'En Haut 80360 Longueval,80490_0120_00025,G,25 RUE D EN HAUT,
841891245,00018,84189124500018,O,2018-10-01,,,,2018-08-25T03:59:49,true,1,,,,RUE,DE GUILLEMONT,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,2.812454,50.021698,0.94,street,Rue de Guillemont 80360 Longueval,80490_0110,G,RUE DE GUILLEMONT,
843655069,00014,84365506900014,O,2018-10-18,,,,2018-11-08T08:40:49,true,1,,,,,BOIS DES FOURCAUX,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,66.30Z,NAFRev2,N,2.786292,50.037135,0.93,locality,Bois des Fourcaux 80360 Longueval,80490_B002,G,BOIS DES FOURCAUX,
843698994,00012,84369899400012,O,2018-10-19,,,,2018-11-09T04:20:27,true,1,,,,,BOIS DES FOURCAUX,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,68.20B,NAFRev2,N,2.786292,50.037135,0.93,locality,Bois des Fourcaux 80360 Longueval,80490_B002,G,BOIS DES FOURCAUX,
844617506,00010,84461750600010,O,2018-12-01,,,,2018-12-17T08:03:38,true,1,,1,,RTE,DE L'AFRIQUE DU SUD,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,N,2.809369,50.024726,0.83,housenumber,1 Rue de l'Afrique du Sud 80360 Longueval,80490_0001_00001,G,1 RUE DE L AFRIQUE DU SUD,
850300062,00013,85030006200013,P,2019-04-18,,,,2019-04-26T03:48:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGUEVAL,,[ND],80490,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-18,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
883192064,00011,88319206400011,O,2020-04-20,,,,2020-05-05T08:35:58,true,1,,14,,RUE,DE BAZENETIN,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,47.99A,NAFRev2,N,2.802766,50.025951,0.82,housenumber,14 Rue de Bazentin 80360 Longueval,80490_0040_00014,G,14 RUE DE BAZENTIN,
895306397,00012,89530639700012,O,2021-03-12,,,,2021-08-17T13:47:51,true,3,,24,,RUE,DE GUILLEMONT,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,AGENDA 80,71.12B,NAFRev2,O,2.812951,50.021532,0.94,housenumber,24 Rue de Guillemont 80360 Longueval,80490_0110_00024,G,24 RUE DE GUILLEMONT,
905251906,00012,90525190600012,O,2021-10-01,,,4520AA,2023-06-10T03:36:43,true,2,,19,,RUE,D'EN BAS,80360,LONGUEVAL,,,80490,,,,,,,,,,,,,,,,,,,2023-06-25,F,,,,,45.20A,NAFRev2,N,2.803011,50.028467,0.94,housenumber,19 Rue d'En Bas 80360 Longueval,80490_0020_00019,G,19 RUE D EN BAS,
909215568,00017,90921556800017,O,2022-02-01,,,,2022-02-09T15:56:28,true,1,,8,,RUE,DE PERONNE,80360,LONGUEVAL,,80360,80490,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,90.03A,NAFRev2,N,2.805356,50.0253,0.94,housenumber,8 Rue de Péronne 80360 Longueval,80490_0140_00008,G,8 RUE DE PERONNE,
910213776,00016,91021377600016,P,2020-01-01,,,,2022-02-11T04:13:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGUEVAL,,[ND],80490,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,