id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024263,2021-01-20,000001,Vente,135000,5,,RTE DE VIGNATS,0011,61160,61303,Nécy,61,,,61303000AC0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,-0.114488,48.832405
2021-1024263,2021-01-20,000001,Vente,135000,5,,RTE DE VIGNATS,0011,61160,61303,Nécy,61,,,61303000AC0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,-0.114488,48.832405
2021-1024263,2021-01-20,000001,Vente,135000,5,,RTE DE VIGNATS,0011,61160,61303,Nécy,61,,,61303000AC0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,-0.114488,48.832405
2021-1024263,2021-01-20,000001,Vente,135000,5,,RTE DE VIGNATS,0011,61160,61303,Nécy,61,,,61303000AC0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,-0.114488,48.832405
2021-1024263,2021-01-20,000001,Vente,135000,5,,RTE DE VIGNATS,0011,61160,61303,Nécy,61,,,61303000AC0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,-0.114488,48.832405
2021-1024263,2021-01-20,000001,Vente,135000,5,,RTE DE VIGNATS,0011,61160,61303,Nécy,61,,,61303000AC0319,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,513,-0.114488,48.832405
2021-1024263,2021-01-20,000001,Vente,135000,15,,RUE JEAN ALLAIS,0016,61160,61303,Nécy,61,,,61303000AC0358,,,,,,,,,,,,,0,,,,,S,sols,,,535,-0.114669,48.832475
2021-1024717,2021-02-04,000001,Vente,92000,,,LE VILLAGE-EST,B062,61160,61303,Nécy,61,,,61303000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,-0.116465,48.831102
2021-1024717,2021-02-04,000001,Vente,92000,4,,RUE DES VALLEES,0017,61160,61303,Nécy,61,,,61303000AC0090,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,890,-0.116494,48.831393
2021-1024717,2021-02-04,000001,Vente,92000,4,,RUE DES VALLEES,0017,61160,61303,Nécy,61,,,61303000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,-0.116494,48.831393
2021-1024717,2021-02-04,000001,Vente,92000,,,LE VILLAGE-OUEST,B063,61160,61303,Nécy,61,,,61303000AC0091,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.116371,48.831494
2021-1024746,2021-01-27,000001,Vente,33000,,,LE CAMP,B007,61160,61303,Nécy,61,,,61303000AB0217,,,,,,,,,,,,,0,,,,,P,prés,,,7880,-0.118362,48.826756
2021-1024746,2021-01-27,000001,Vente,33000,,,LE CAMP,B007,61160,61303,Nécy,61,,,61303000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.118362,48.826756
2021-1024746,2021-01-27,000001,Vente,33000,,,LE CAMP,B007,61160,61303,Nécy,61,,,61303000AB0218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,575,-0.118782,48.826734
2021-1024746,2021-01-27,000001,Vente,33000,16,,LE CAMP,B007,61160,61303,Nécy,61,,,61303000AB0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.119285,48.826643
2021-1024746,2021-01-27,000001,Vente,33000,16,,LE CAMP,B007,61160,61303,Nécy,61,,,61303000AB0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.119285,48.826643
2021-1024746,2021-01-27,000001,Vente,33000,16,,LE CAMP,B007,61160,61303,Nécy,61,,,61303000AB0425,,,,,,,,,,,,,0,1,Maison,152,7,AG,terrains d'agrément,PARC,Parc,2125,-0.119285,48.826643
2021-1024746,2021-01-27,000001,Vente,33000,16,,LE CAMP,B007,61160,61303,Nécy,61,,,61303000AB0425,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2125,-0.119285,48.826643
2021-1024746,2021-01-27,000001,Vente,33000,16,,LE CAMP,B007,61160,61303,Nécy,61,,,61303000AB0425,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2125,-0.119285,48.826643
2021-1024746,2021-01-27,000001,Vente,33000,16,,LE CAMP,B007,61160,61303,Nécy,61,,,61303000AB0425,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,1000,-0.119285,48.826643
2021-1024885,2021-01-28,000001,Vente,3700,,,LE MORDOUIS,B035,61160,61303,Nécy,61,,,61303000ZH0104,,,,,,,,,,,,,0,,,,,P,prés,,,4468,-0.12582,48.837595
2021-1024885,2021-01-28,000001,Vente,3700,,,LE MORDOUIS,B035,61160,61303,Nécy,61,,,61303000ZH0106,,,,,,,,,,,,,0,,,,,P,prés,,,4084,-0.12514,48.837096
2021-1024891,2021-01-28,000001,Vente,300,,,LE MORDOUIS,B035,61160,61303,Nécy,61,,,61303000ZH0102,,,,,,,,,,,,,0,,,,,P,prés,,,954,-0.125492,48.837687
2021-1025351,2021-03-12,000001,Vente,22500,,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0116,,,,,,,,,,,,,0,,,,,S,sols,,,1925,-0.09321,48.831322
2021-1025351,2021-03-12,000001,Vente,22500,,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0227,,,,,,,,,,,,,0,,,,,P,prés,,,137,-0.093548,48.831463
2021-1025351,2021-03-12,000001,Vente,22500,,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0228,,,,,,,,,,,,,0,,,,,P,prés,,,445,-0.093221,48.831407
2021-1025351,2021-03-12,000001,Vente,22500,,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0230,,,,,,,,,,,,,0,,,,,P,prés,,,104,-0.092682,48.831382
2021-1025351,2021-03-12,000001,Vente,22500,,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0231,,,,,,,,,,,,,0,,,,,P,prés,,,187,-0.092539,48.831271
2021-1025351,2021-03-12,000001,Vente,22500,,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0232,,,,,,,,,,,,,0,,,,,P,prés,,,149,-0.0926,48.83099
2021-1025351,2021-03-12,000001,Vente,22500,,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0234,,,,,,,,,,,,,0,,,,,P,prés,,,3094,-0.093063,48.83087
2021-1025351,2021-03-12,000001,Vente,22500,,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0234,,,,,,,,,,,,,0,,,,,P,prés,,,1546,-0.093063,48.83087
2021-1025460,2021-03-12,000001,Vente,125000,5,,LES CROIX,B016,61160,61303,Nécy,61,,,61303000ZB0183,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1007,-0.106084,48.82727
2021-1026116,2021-03-25,000001,Vente,25000,,,LE PENDANT,B046,61160,61303,Nécy,61,,,61303000ZH0037,,,,,,,,,,,,,0,,,,,P,prés,,,455,-0.1308,48.836181
2021-1026116,2021-03-25,000001,Vente,25000,,,LE PENDANT,B046,61160,61303,Nécy,61,,,61303000ZH0038,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.130818,48.836399
2021-1026116,2021-03-25,000001,Vente,25000,11,,LE VEY,B060,61160,61303,Nécy,61,,,61303000ZH0039,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,780,-0.130644,48.836308
2021-1026116,2021-03-25,000001,Vente,25000,11,,LE VEY,B060,61160,61303,Nécy,61,,,61303000ZH0039,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,780,-0.130644,48.836308
2021-1026116,2021-03-25,000001,Vente,25000,11,,LE VEY,B060,61160,61303,Nécy,61,,,61303000ZH0039,,,,,,,,,,,,,0,1,Maison,23,0,S,sols,,,780,-0.130644,48.836308
2021-1026116,2021-03-25,000001,Vente,25000,11,,LE VEY,B060,61160,61303,Nécy,61,,,61303000ZH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.130644,48.836308
2021-1026116,2021-03-25,000001,Vente,25000,,,LE PENDANT,B046,61160,61303,Nécy,61,,,61303000ZH0116,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.130287,48.836222
2021-1026930,2021-05-19,000001,Vente,10000,14,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0117,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,715,-0.093751,48.831282
2021-1027526,2021-06-10,000001,Vente,3000,,,TRIAGE DU SAUSSAY,B059,61160,61303,Nécy,61,,,61303000ZI0038,,,,,,,,,,,,,0,,,,,P,prés,,,3645,-0.113045,48.812909
2021-1027526,2021-06-10,000001,Vente,3000,,,TRIAGE DU SAUSSAY,B059,61160,61303,Nécy,61,,,61303000ZI0038,,,,,,,,,,,,,0,,,,,P,prés,,,3645,-0.113045,48.812909
2021-1028332,2021-07-19,000001,Vente,2430,,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0226,,,,,,,,,,,,,0,,,,,P,prés,,,2012,-0.093632,48.831747
2021-1028332,2021-07-19,000001,Vente,2430,,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0226,,,,,,,,,,,,,0,,,,,P,prés,,,1006,-0.093632,48.831747
2021-1028332,2021-07-19,000001,Vente,2430,,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0229,,,,,,,,,,,,,0,,,,,P,prés,,,1018,-0.092695,48.831519
2021-1028332,2021-07-19,000001,Vente,2430,,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0229,,,,,,,,,,,,,0,,,,,P,prés,,,2037,-0.092695,48.831519
2021-1029652,2021-09-15,000001,Vente,269200,7,,LA BERGERIE,B003,61160,61303,Nécy,61,,,61303000ZD0053,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3110,-0.116037,48.821495
2021-1029652,2021-09-15,000001,Vente,269200,7,,LA BERGERIE,B003,61160,61303,Nécy,61,,,61303000ZD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.116037,48.821495
2021-1029652,2021-09-15,000001,Vente,269200,7,,LA BERGERIE,B003,61160,61303,Nécy,61,,,61303000ZD0053,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1000,-0.116037,48.821495
2021-1029652,2021-09-15,000001,Vente,269200,7,,LA BERGERIE,B003,61160,61303,Nécy,61,,,61303000ZD0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,400,-0.116037,48.821495
2021-1029652,2021-09-15,000001,Vente,269200,7,,LA BERGERIE,B003,61160,61303,Nécy,61,,,61303000ZD0053,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,POTAG,Jardin potager,400,-0.116037,48.821495
2021-1029652,2021-09-15,000001,Vente,269200,7,,LA BERGERIE,B003,61160,61303,Nécy,61,,,61303000ZD0053,,,,,,,,,,,,,0,1,Maison,137,6,P,prés,,,3110,-0.116037,48.821495
2021-1029652,2021-09-15,000001,Vente,269200,,,LA BERGERIE,B003,61160,61303,Nécy,61,,,61303000ZD0054,,,,,,,,,,,,,0,,,,,S,sols,,,1280,-0.116257,48.820884
2021-1029652,2021-09-15,000001,Vente,269200,,,LA BERGERIE,B003,61160,61303,Nécy,61,,,61303000ZD0055,,,,,,,,,,,,,0,,,,,P,prés,,,15310,-0.115469,48.820459
2021-1029652,2021-09-15,000001,Vente,269200,,,LA BERGERIE,B003,61160,61303,Nécy,61,,,61303000ZD0055,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.115469,48.820459
2021-1029652,2021-09-15,000001,Vente,269200,,,LES RUETTES,B052,61160,61303,Nécy,61,,,61303000ZI0022,,,,,,,,,,,,,0,,,,,L,landes,,,1757,-0.115268,48.820158
2021-1030510,2021-10-20,000001,Vente,94000,1,,MAISON BLANCHE,B028,61160,61303,Nécy,61,,,61303000ZM0012,,,,,,,,,,,,,0,1,Maison,154,4,AG,terrains d'agrément,SPORT,Terrain de sport,36000,-0.141884,48.829646
2021-1030510,2021-10-20,000001,Vente,94000,1,,MAISON BLANCHE,B028,61160,61303,Nécy,61,,,61303000ZM0012,,,,,,,,,,,,,0,1,Maison,154,4,T,terres,,,9555,-0.141884,48.829646
2021-1030510,2021-10-20,000001,Vente,94000,1,,MAISON BLANCHE,B028,61160,61303,Nécy,61,,,61303000ZM0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,36000,-0.141884,48.829646
2021-1030510,2021-10-20,000001,Vente,94000,1,,MAISON BLANCHE,B028,61160,61303,Nécy,61,,,61303000ZM0012,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1000,-0.141884,48.829646
2021-1030510,2021-10-20,000001,Vente,94000,1,,MAISON BLANCHE,B028,61160,61303,Nécy,61,,,61303000ZM0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.141884,48.829646
2021-1030510,2021-10-20,000001,Vente,94000,1,,MAISON BLANCHE,B028,61160,61303,Nécy,61,,,61303000ZM0012,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9555,-0.141884,48.829646
2021-1030849,2021-11-02,000001,Vente,4000,,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0107,,,,,,,,,,,,,0,,,,,P,prés,,,529,-0.094975,48.832187
2021-1030849,2021-11-02,000001,Vente,4000,,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0108,,,,,,,,,,,,,0,,,,,S,sols,,,1450,-0.094984,48.831888
2021-1030849,2021-11-02,000001,Vente,4000,,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0108,,,,,,,,,,,,,0,,,,,P,prés,,,1160,-0.094984,48.831888
2021-1030849,2021-11-02,000001,Vente,4000,,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,2490,-0.09538,48.831599
2021-1030849,2021-11-02,000001,Vente,4000,,,LES MOULINS,B040,61160,61303,Nécy,61,,,61303000ZB0111,,,,,,,,,,,,,0,,,,,P,prés,,,1985,-0.095131,48.831125
2021-1031291,2021-11-12,000001,Vente,120000,13,,LA BRILETTE,B004,61160,61303,Nécy,61,,,61303000ZB0146,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,742,-0.10392,48.832978
2021-1031291,2021-11-12,000001,Vente,120000,13,,LA BRILETTE,B004,61160,61303,Nécy,61,,,61303000ZB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-0.10392,48.832978
2021-1031291,2021-11-12,000001,Vente,120000,,,LES FOSSES,B018,61160,61303,Nécy,61,,,61303000ZB0147,,,,,,,,,,,,,0,,,,,P,prés,,,18208,-0.105463,48.832593
2021-1031291,2021-11-12,000001,Vente,120000,,,LES FOSSES,B018,61160,61303,Nécy,61,,,61303000ZB0206,,,,,,,,,,,,,0,,,,,P,prés,,,1391,-0.10379,48.832821
2021-1031291,2021-11-12,000001,Vente,120000,,,LES FOSSES,B018,61160,61303,Nécy,61,,,61303000ZB0206,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.10379,48.832821
2021-1031693,2021-11-26,000001,Vente,55400,5,,RUE DE L'EGLISE,0013,61160,61303,Nécy,61,,,61303000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,-0.115936,48.831853
2021-1031693,2021-11-26,000001,Vente,55400,5,,RUE DE L'EGLISE,0013,61160,61303,Nécy,61,,,61303000AC0175,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,799,-0.115936,48.831853
2021-1031693,2021-11-26,000001,Vente,55400,5,,RUE DE L'EGLISE,0013,61160,61303,Nécy,61,,,61303000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,-0.115936,48.831853
2021-1031874,2021-12-15,000001,Vente,500,,,LES CLOSAGES,B012,61160,61303,Nécy,61,,,61303000AB0065,,,,,,,,,,,,,0,,,,,L,landes,,,925,-0.108872,48.838569
2021-1031930,2021-12-23,000001,Vente,265000,,,LE VILLAGE-EST,B062,61160,61303,Nécy,61,,,61303000AB0326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,-0.115321,48.830467
2021-1031930,2021-12-23,000001,Vente,265000,2,,LES EAUX DE NECY,B068,61160,61303,Nécy,61,,,61303000AB0421,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,-0.115044,48.830459
2021-1031930,2021-12-23,000001,Vente,265000,2,,LES EAUX DE NECY,B068,61160,61303,Nécy,61,,,61303000AB0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.115044,48.830459
2021-1031930,2021-12-23,000001,Vente,265000,2,,LES EAUX DE NECY,B068,61160,61303,Nécy,61,,,61303000AB0421,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,660,-0.115044,48.830459
2021-1031930,2021-12-23,000001,Vente,265000,2,,LES EAUX DE NECY,B068,61160,61303,Nécy,61,,,61303000AB0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.115044,48.830459
2021-1031930,2021-12-23,000001,Vente,265000,2,,LES EAUX DE NECY,B068,61160,61303,Nécy,61,,,61303000AB0421,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,660,-0.115044,48.830459
2021-1031930,2021-12-23,000001,Vente,265000,2,,LES EAUX DE NECY,B068,61160,61303,Nécy,61,,,61303000AB0421,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,660,-0.115044,48.830459
