siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200077642,00011,20007764200011,O,2017-06-21,,,,2017-12-21T10:37:34,true,1,MAIRIE,2,,RUE,DES MARNIERES,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,42.99Z,NAFRev2,N,1.387292,48.528615,0.93,housenumber,2 Rue des Marnières 28300 Briconville,28060_0037_00002,G,2 RUE DES MARNIERES,
212800601,00016,21280060100016,O,1983-03-01,03,2018,,2020-08-25T10:16:31,true,4,,2,,RUE,MARNIERES,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.387292,48.528615,0.87,housenumber,2 Rue des Marnières 28300 Briconville,28060_0037_00002,G,2 RUE DES MARNIERES,
212800601,00024,21280060100024,O,1995-01-01,NN,,,2008-01-04T18:29:53,false,3,MAIRIE,,,,,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262803273,00016,26280327300016,O,1995-12-25,NN,,,2010-06-26T03:07:37,true,2,MAIRIE,2,,RUE,MARNIERES,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.387292,48.528615,0.87,housenumber,2 Rue des Marnières 28300 Briconville,28060_0037_00002,G,2 RUE DES MARNIERES,
305496614,00028,30549661400028,O,1977-11-01,NN,,,2016-04-26T01:48:50,false,4,,2,,RUE,DE COURTINE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.61Z,NAFRev2,N,1.387056,48.528311,0.83,housenumber,2 Rue de Courtina 28300 Briconville,28060_0014_00002,G,2 RUE DE COURTINA,
309009850,00020,30900985000020,O,2007-05-30,,,,2014-07-08T00:14:14,true,3,,6,,RUE,ANCIENNE EGLISE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02B,NAFRev2,N,1.391352,48.52529,0.88,housenumber,6 Rue de l'Ancienne Eglise 28300 Briconville,28060_0004_00006,G,6 RUE DE L ANCIENNE EGLISE,
326175106,00037,32617510600037,O,2016-09-01,,,,2016-10-04T14:30:13,true,1,,7,,RUE,TESSOUVILLE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20A,NAFRev2,N,1.387975,48.527725,0.93,housenumber,7 Rue de Tessouville 28300 Briconville,28060_0054_00007,G,7 RUE DE TESSOUVILLE,
327598009,00014,32759800900014,O,1983-06-01,NN,,,2006-12-15T00:23:53,false,3,,8,,RUE,DE TESSOUVILLE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,1995-04-08,F,,,,,01.1A,NAF1993,N,1.387701,48.527553,0.93,housenumber,8 Rue de Tessouville 28300 Briconville,28060_0054_00008,G,8 RUE DE TESSOUVILLE,
331724625,00016,33172462500016,O,,,,,,true,1,,1,,RUE,DE L ANCIENNE EGLISE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,01.1A,NAF1993,N,1.389623,48.526405,0.93,housenumber,1 Rue de l'Ancienne Eglise 28300 Briconville,28060_0004_00001,G,1 RUE DE L ANCIENNE EGLISE,
332105345,00018,33210534500018,O,,,,,,true,1,,5,,RUE,DE TESSOUVILLE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,1.387745,48.527902,0.93,housenumber,5 Rue de Tessouville 28300 Briconville,28060_0054_00005,G,5 RUE DE TESSOUVILLE,
339474652,00015,33947465200015,O,1985-10-01,NN,,,2008-01-04T21:31:08,true,3,,5,,RUE,DE TESSOUVILLE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.387745,48.527902,0.93,housenumber,5 Rue de Tessouville 28300 Briconville,28060_0054_00005,G,5 RUE DE TESSOUVILLE,
349725440,00011,34972544000011,O,1989-01-01,NN,,,2008-01-04T23:07:59,true,3,,,,,,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349725465,00018,34972546500018,O,1989-01-01,NN,,,2007-01-18T09:26:59,true,3,,,,,,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350553863,00084,35055386300084,O,1996-03-05,01,2018,,2020-08-25T10:10:47,false,3,,,,LD,LE FOSSE ROUGE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,2.827917,48.8107341,0.83,poi.residential,Le Clos du Fossé Rouge (Zone résidentielle) Villeneuve-le-Comte,https://osm.org/relation/5546394,G,,
381539055,00016,38153905500016,O,1991-04-02,NN,,,,false,4,,36,,RUE,DE TESSOUVILLE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,1.389595,48.525243,0.93,housenumber,36 Rue de Tessouville 28300 Briconville,28060_0054_00036,G,36 RUE DE TESSOUVILLE,
413077264,00013,41307726400013,O,1997-04-17,NN,,,2016-05-22T03:42:21,true,4,,1,,RUE,DES MARNIERES,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,1.387219,48.528646,0.93,housenumber,1 Rue des Marnières 28300 Briconville,28060_0037_00001,G,1 RUE DES MARNIERES,
414988931,00013,41498893100013,O,1997-11-01,NN,,,,true,3,,5,,RUE,DE TESSOUVILLE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,1.387745,48.527902,0.93,housenumber,5 Rue de Tessouville 28300 Briconville,28060_0054_00005,G,5 RUE DE TESSOUVILLE,
419477443,00032,41947744300032,O,2007-11-15,,,,2014-07-08T01:53:46,true,2,,4,,RUE,DE L ANCIENNE EGLISE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.390712,48.525351,0.93,housenumber,4 Rue de l'Ancienne Eglise 28300 Briconville,28060_0004_00004,G,4 RUE DE L ANCIENNE EGLISE,
423881697,00076,42388169700076,O,2008-02-01,NN,,,2011-04-23T10:23:15,false,2,,,,,,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
451764666,00017,45176466600017,O,2004-01-01,NN,,,2006-11-01T00:21:29,true,3,,14,,RUE,DE COURTINA,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.4Z,NAFRev1,N,1.384527,48.52744,0.93,housenumber,14 Rue de Courtina 28300 Briconville,28060_0014_00014,G,14 RUE DE COURTINA,
479578718,00013,47957871800013,O,2004-11-01,NN,,,2013-12-20T05:09:39,true,4,,10,,RUE,DE COURTINA,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,68.20B,NAFRev2,N,1.385545,48.527769,0.93,housenumber,10 Rue de Courtina 28300 Briconville,28060_0014_00010,G,10 RUE DE COURTINA,
482249091,00018,48224909100018,O,2004-10-01,NN,,,2008-01-05T00:44:09,true,3,,2,,RUE,DE COURTINA,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.387056,48.528311,0.93,housenumber,2 Rue de Courtina 28300 Briconville,28060_0014_00002,G,2 RUE DE COURTINA,
488937038,00013,48893703800013,O,2006-03-01,NN,,,2014-10-30T03:22:57,true,5,,7,,RUE,DE TESSOUVILLE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2014-05-31,F,C T B,,,,43.99C,NAFRev2,N,1.387975,48.527725,0.93,housenumber,7 Rue de Tessouville 28300 Briconville,28060_0054_00007,G,7 RUE DE TESSOUVILLE,
493107163,00047,49310716300047,O,2017-09-30,,,2059ZZ,2019-01-22T04:21:28,true,1,,2,,RUE,DES MARNIERES,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,20.59Z,NAFRev2,N,1.387292,48.528615,0.93,housenumber,2 Rue des Marnières 28300 Briconville,28060_0037_00002,G,2 RUE DES MARNIERES,
508999935,00010,50899993500010,O,1992-10-30,,,,2008-11-14T11:31:16,true,1,MAIRIE,2,,RUE,DES MARNIERES,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,1992-10-30,A,,,,,94.99Z,NAFRev2,N,1.387292,48.528615,0.93,housenumber,2 Rue des Marnières 28300 Briconville,28060_0037_00002,G,2 RUE DES MARNIERES,
510064892,00019,51006489200019,O,2009-01-01,NN,,,2017-05-04T04:17:52,true,1,,1,,RUE,DE L'ANCIENNE EGLISE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.389623,48.526405,0.93,housenumber,1 Rue de l'Ancienne Eglise 28300 Briconville,28060_0004_00001,G,1 RUE DE L ANCIENNE EGLISE,
514107754,00012,51410775400012,O,2009-08-24,,,,2011-05-13T08:46:23,false,2,,14,,RUE,DE COURTINA,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,86.90D,NAFRev2,N,1.384527,48.52744,0.93,housenumber,14 Rue de Courtina 28300 Briconville,28060_0014_00014,G,14 RUE DE COURTINA,
515027266,00011,51502726600011,O,2009-10-01,,,,2009-09-25T08:50:46,true,1,,5,,RUE,DE TESSOUVILLE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,1.387745,48.527902,0.93,housenumber,5 Rue de Tessouville 28300 Briconville,28060_0054_00005,G,5 RUE DE TESSOUVILLE,
519694574,00038,51969457400038,O,2020-06-05,,,,2020-07-02T14:42:37,true,1,,3,,RUE,DE COURTINA,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,01.49Z,NAFRev2,N,1.385722,48.52778,0.93,housenumber,3 Rue de Courtina 28300 Briconville,28060_0014_00003,G,3 RUE DE COURTINA,
552049447,33825,55204944733825,O,1986-06-23,,,,,false,3,,,,LD,EMPRISE SNCF,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,1993-07-01,F,PARIS-RG  SECTION DE CHARTRES,,,,60.1Z,NAF1993,N,,,0,,,,,,
775088529,00018,77508852900018,O,,NN,,,,true,1,,,,,,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
775088537,00011,77508853700011,O,,,,,,true,1,,,,,,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
775088545,00014,77508854500014,O,,NN,,,,true,1,,,,,,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,64.42,NAP,N,,,0,,,,,,
789878469,00012,78987846900012,O,2012-10-30,,,,2012-12-11T10:46:07,true,1,CHEZ DAVID FERDINAND,9,,RUE,DE COURTINA,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,90.02Z,NAFRev2,N,1.384946,48.527515,0.93,housenumber,9 Rue de Courtina 28300 Briconville,28060_0014_00009,G,9 RUE DE COURTINA,
800145146,00018,80014514600018,O,2014-02-15,,,,2014-07-10T02:58:40,true,1,,5,,RUE,COURTINA,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,CHEVALLIER DAMIEN TAXI,49.32Z,NAFRev2,N,1.385554,48.52773,0.92,housenumber,5 Rue de Courtina 28300 Briconville,28060_0014_00005,G,5 RUE DE COURTINA,
802629931,00014,80262993100014,O,2013-01-01,,,,2016-11-17T08:27:51,true,2,,8,,RUE,TESSOUVILLE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,47.99A,NAFRev2,N,1.387701,48.527553,0.93,housenumber,8 Rue de Tessouville 28300 Briconville,28060_0054_00008,G,8 RUE DE TESSOUVILLE,
803607696,00017,80360769600017,O,2014-07-10,NN,,,2018-09-29T13:43:14,false,3,,1,,RUE,DE COURTINA,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,62.02A,NAFRev2,O,1.38622,48.527916,0.93,housenumber,1 Rue de Courtina 28300 Briconville,28060_0014_00001,G,1 RUE DE COURTINA,
809268790,00015,80926879000015,O,2015-01-10,,,,2016-05-18T08:33:21,true,2,,6,,RUE,DE TESSOUVILLE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,85.51Z,NAFRev2,N,1.387754,48.527808,0.93,housenumber,6 Rue de Tessouville 28300 Briconville,28060_0054_00006,G,6 RUE DE TESSOUVILLE,
815123419,00013,81512341900013,O,2015-12-08,,,,2020-04-06T14:56:22,true,3,,7,,RUE,DE COURTINA,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,DSN-DECLARER SANS NUAGES,69.20Z,NAFRev2,N,1.383292,48.527247,0.93,housenumber,7 Rue de Courtina 28300 Briconville,28060_0014_00007,G,7 RUE DE COURTINA,
823471594,00015,82347159400015,O,2016-11-03,,,,2019-01-23T08:36:14,true,2,,12,,RUE,DE TESSOUVILLE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,59.12Z,NAFRev2,N,1.388461,48.527323,0.93,housenumber,12 Rue de Tessouville 28300 Briconville,28060_0054_00012,G,12 RUE DE TESSOUVILLE,
830043154,00020,83004315400020,O,2017-12-01,,,,2018-08-13T08:05:09,true,1,,1,B,RUE,DE TESSOUVILLE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.62Z,NAFRev2,N,1.387233,48.528233,0.82,housenumber,1 bis Rue de Tessouville 28300 Briconville,28060_0054_00001_bis,G,1 BIS RUE DE TESSOUVILLE,
852224492,00011,85222449200011,O,2019-07-15,,,4520AC,2019-07-09T03:57:46,true,1,,10,,RUE,DE TESSOUVILLE,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,45.20A,NAFRev2,N,1.388245,48.527474,0.93,housenumber,10 Rue de Tessouville 28300 Briconville,28060_0054_00010,G,10 RUE DE TESSOUVILLE,
881215008,00015,88121500800015,O,2019-11-06,,,,2020-02-04T10:01:43,true,1,,1,,RUE,DES MARNIERES,28300,BRICONVILLE,,,28060,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,68.20B,NAFRev2,N,1.387219,48.528646,0.93,housenumber,1 Rue des Marnières 28300 Briconville,28060_0037_00001,G,1 RUE DES MARNIERES,
