siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802890,00010,21880289000010,O,1983-03-01,11,2020,,2022-08-29T09:09:23,true,4,,1,,PL,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.823912,48.104445,0.82,housenumber,1 Place des Vosges 88320 Martigny-les-Bains,88289_0360_00001,G,1 PLACE DES VOSGES,
218802890,00028,21880289000028,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,10,,RUE,DES VILLAS,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.8296,48.10567,0.95,housenumber,10 Rue des Villas 88320 Martigny-les-Bains,88289_0320_00010,G,10 RUE DES VILLAS,
218802890,00036,21880289000036,O,1983-12-21,02,2020,,2022-08-29T09:09:23,false,4,,8,,RUE,DES VILLAS,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - PIERRE ET MARIE CURIE -,,,,85.20Z,NAFRev2,N,5.8296,48.10567,0.95,housenumber,8 Rue des Villas 88320 Martigny-les-Bains,88289_0320_00008,G,8 RUE DES VILLAS,
218802890,00044,21880289000044,O,1981-06-23,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DE L ABBE THIEBAUT,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1996-12-25,F,VILLA DES FLEURS,,,,85.1A,NAF1993,N,5.826911,48.104946,0.95,street,Rue de l’Abbe Thiebaut 88320 Martigny-les-Bains,88289_0020,G,RUE DE L ABBE THIEBAUT,
218802890,00051,21880289000051,O,1985-10-01,NN,,,2019-11-14T14:01:03,false,3,,1,,PL,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.823912,48.104445,0.82,housenumber,1 Place des Vosges 88320 Martigny-les-Bains,88289_0360_00001,G,1 PLACE DES VOSGES,
218802890,00069,21880289000069,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,,1,,PL,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,5.823912,48.104445,0.82,housenumber,1 Place des Vosges 88320 Martigny-les-Bains,88289_0360_00001,G,1 PLACE DES VOSGES,
218802890,00077,21880289000077,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,,1,,PL,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.823912,48.104445,0.82,housenumber,1 Place des Vosges 88320 Martigny-les-Bains,88289_0360_00001,G,1 PLACE DES VOSGES,
218802890,00085,21880289000085,O,2005-05-30,,,,2019-11-14T14:01:03,false,3,MAIRIE,1,,PL,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.823912,48.104445,0.82,housenumber,1 Place des Vosges 88320 Martigny-les-Bains,88289_0360_00001,G,1 PLACE DES VOSGES,
218802890,00093,21880289000093,O,2010-01-01,,,,2023-07-10T16:16:24,false,1,,1,,PL,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2010-01-01,A,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,5.823912,48.104445,0.82,housenumber,1 Place des Vosges 88320 Martigny-les-Bains,88289_0360_00001,G,1 PLACE DES VOSGES,
268800190,00061,26880019000061,O,2011-01-01,,,,2019-11-14T14:01:03,false,1,,,,RUE,DES VILLAS,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2011-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,5.829625,48.106461,0.95,street,Rue des Villas 88320 Martigny-les-Bains,88289_0320,G,RUE DES VILLAS,
268800950,00019,26880095000019,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE L'ABBE THIEBAUT,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,5.826911,48.104946,0.95,street,Rue de l’Abbe Thiebaut 88320 Martigny-les-Bains,88289_0020,G,RUE DE L ABBE THIEBAUT,
268801032,00015,26880103200015,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,5,,,,PL,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,O,5.824002,48.104458,0.8,street,Place des Vosges 88320 Martigny-les-Bains,88289_0360,G,PLACE DES VOSGES,
268801032,00023,26880103200023,O,1992-01-01,NN,,,2019-11-14T14:01:03,false,6,VILLA DES FLEURS,,,RUE,DE L ABBE THIEBAUT,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2009-03-31,F,MAISON DE RETRAITE VILLA DES FLEURS,,,,87.30A,NAFRev2,O,5.826911,48.104946,0.95,street,Rue de l’Abbe Thiebaut 88320 Martigny-les-Bains,88289_0020,G,RUE DE L ABBE THIEBAUT,
278800107,00015,27880010700015,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.824002,48.104458,0.8,street,Place des Vosges 88320 Martigny-les-Bains,88289_0360,G,PLACE DES VOSGES,
298802125,00013,29880212500013,O,1987-08-19,01,2020,,2022-08-29T09:10:59,true,3,MAIRIE,,,PL,VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.824002,48.104458,0.75,street,Place des Vosges 88320 Martigny-les-Bains,88289_0360,G,PLACE DES VOSGES,
300482569,00021,30048256900021,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE VILLOTTE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,69.11,NAP,N,5.817462,48.103455,0.82,street,Route de Villotte 88320 Martigny-les-Bains,88289_0340,G,ROUTE DE VILLOTTE,
300896958,00018,30089695800018,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,15,,RUE,ALEXANDRE CHAPIER,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,85.1G,NAF1993,N,5.823941,48.105561,0.95,housenumber,15 Rue Alexandre Chapier 88320 Martigny-les-Bains,88289_0040_00015,G,15 RUE ALEXANDRE CHAPIER,
300897261,00024,30089726100024,O,1987-03-13,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DE LA REPUBLIQUE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,68.20B,NAFRev2,N,5.822828,48.105929,0.95,street,Rue de la Republique 88320 Martigny-les-Bains,88289_0260,G,RUE DE LA REPUBLIQUE,
302065537,00011,30206553700011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303300487,00012,30330048700012,O,,NN,,,2019-11-14T14:01:03,true,1,,36,,RUE,REPUBLIQUE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,84.12,NAP,N,5.82341,48.1063,0.89,housenumber,36 Rue de la Republique 88320 Martigny-les-Bains,88289_0260_00036,G,36 RUE DE LA REPUBLIQUE,
304420979,00029,30442097900029,O,,,,,2019-11-14T14:01:03,true,1,,5,,RUE,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.823086,48.104289,0.95,housenumber,5 Rue des Vosges 88320 Martigny-les-Bains,88289_0380_00005,G,5 RUE DES VOSGES,
304503543,00015,30450354300015,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,1,,12,,RUE,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.2C,NAF1993,O,5.822548,48.104336,0.95,housenumber,12 Rue des Vosges 88320 Martigny-les-Bains,88289_0380_00012,G,12 RUE DES VOSGES,
305045882,00019,30504588200019,O,,NN,,,2019-11-14T14:01:03,true,1,,3,,RUE,DE LA REPUBLIQUE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,64.11,NAP,N,5.821488,48.104633,0.95,interpolation,3 Rue de la Republique 88320 Martigny-les-Bains,,G,1 RUE DE LA REPUBLIQUE,
305550279,00155,30555027900155,O,2003-01-01,NN,,,2019-11-14T14:01:03,false,4,,1,,RUE,BAYEN,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2004-05-09,F,LES MATERIAUX CAREMAT,,,,51.5F,NAFRev1,N,5.819746,48.102501,0.95,housenumber,1 Rue Bayen 88320 Martigny-les-Bains,88289_0080_00001,G,1 RUE BAYEN,
306259268,00010,30625926800010,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,RUE,COLIN,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,5.80965,48.109367,0.87,housenumber,2 rue collin 88320 Martigny-les-Bains,88289_0018_00002,G,2 RUE COLLIN,
307259788,00015,30725978800015,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,,,0,,,,,,
309264752,00010,30926475200010,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE DOMPIERRE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,65.06,NAP,N,5.820142,48.100994,0.78,street,Rue de Dompierre 88320 Martigny-les-Bains,88289_0120,G,RUE DE DOMPIERRE,
309264810,00016,30926481000016,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,DE DOMPIERRE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,,,N,5.820142,48.100994,0.95,street,Rue de Dompierre 88320 Martigny-les-Bains,88289_0120,G,RUE DE DOMPIERRE,
309264810,00024,30926481000024,O,2011-03-10,,,,2019-11-14T14:01:03,true,2,,13,,RUE,DE LIGNEVILLE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2014-10-26,F,,,,,71.12B,NAFRev2,N,5.836151,48.105888,0.82,housenumber,13 Route de Lignéville 88320 Martigny-les-Bains,88289_0168_00013,G,13 ROUTE DE LIGNEVILLE,
309770329,00014,30977032900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE DOMPIERRE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,5.820142,48.100994,0.78,street,Rue de Dompierre 88320 Martigny-les-Bains,88289_0120,G,RUE DE DOMPIERRE,
310354279,00021,31035427900021,O,1985-07-01,,,,2019-11-14T14:01:03,true,1,,15,,RUE,ALEXANDRE CHAPIER,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.8K,NAF1993,N,5.823941,48.105561,0.95,housenumber,15 Rue Alexandre Chapier 88320 Martigny-les-Bains,88289_0040_00015,G,15 RUE ALEXANDRE CHAPIER,
310457684,00010,31045768400010,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
311993539,00023,31199353900023,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,PL,DE LA GARE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.1A,NAFRev1,N,5.825206,48.107861,0.74,street,Avenue de la Gare 88320 Martigny-les-Bains,88289_0140,G,AVENUE DE LA GARE,
312378128,00010,31237812800010,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,10,,RUE,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.3A,NAF1993,,5.822717,48.104317,0.95,housenumber,10 Rue des Vosges 88320 Martigny-les-Bains,88289_0380_00010,G,10 RUE DES VOSGES,
312382906,00013,31238290600013,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
312478266,05982,31247826605982,O,2023-05-22,,,,2023-05-03T03:50:32,false,1,,11,,RUE,ABBE THIEBAUT,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2023-05-22,A,CODE INTERNE : 050756,,,,56.29A,NAFRev2,N,5.826007,48.104935,0.9,housenumber,11 Rue de l’Abbe Thiebaut 88320 Martigny-les-Bains,88289_0020_00011,G,11 RUE DE L ABBE THIEBAUT,
313169047,00013,31316904700013,O,,,,,2019-11-14T14:01:03,true,1,,2,,,Q DU MOUZON,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.821215,48.104493,0.81,housenumber,2 Quai du Mouzon 88320 Martigny-les-Bains,88289_0200_00002,G,2 QUAI DU MOUZON,
313332280,00012,31333228000012,O,,,,,2019-11-14T14:01:03,true,1,,16,,RUE,DE LA REPUBLIQUE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.822762,48.105667,0.95,housenumber,16 Rue de la Republique 88320 Martigny-les-Bains,88289_0260_00016,G,16 RUE DE LA REPUBLIQUE,
313337651,00027,31333765100027,O,1988-10-13,NN,,,2019-11-14T14:01:03,true,4,VILLA MARGUERITE,2,,RUE,DU CHAMPS DE MARS,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,28.5D,NAFRev1,O,5.825647,48.109371,0.84,housenumber,2 Rue du Champ de Mars 88320 Martigny-les-Bains,88289_0100_00002,G,2 RUE DU CHAMP DE MARS,
313605545,00018,31360554500018,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DOMPIERRE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,5.820142,48.100994,0.94,street,Rue de Dompierre 88320 Martigny-les-Bains,88289_0120,G,RUE DE DOMPIERRE,
314006552,00017,31400655200017,O,1978-01-01,NN,,,2019-11-14T14:01:03,false,5,,,,RUE,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,75.00Z,NAFRev2,O,5.822623,48.104324,0.95,street,Rue des Vosges 88320 Martigny-les-Bains,88289_0380,G,RUE DES VOSGES,
314006552,00025,31400655200025,O,2009-04-01,NN,,,2019-11-14T14:01:03,true,2,,2,,RUE,DU PARC,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,75.00Z,NAFRev2,O,5.828271,48.108385,0.94,housenumber,2 Rue du Parc 88320 Martigny-les-Bains,88289_0210_00002,G,2 RUE DU PARC,
314134040,00026,31413404000026,O,1994-09-06,NN,,,2019-11-14T14:01:03,true,3,,4,,PL,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,,5.824221,48.104373,0.82,housenumber,4 Place des Vosges 88320 Martigny-les-Bains,88289_0360_00004,G,4 PLACE DES VOSGES,
317215051,00010,31721505100010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
318515525,00018,31851552500018,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,SAINT PIERRE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,01.1F,NAFRev1,N,5.819788,48.10241,0.95,street,Rue Saint-pierre 88320 Martigny-les-Bains,88289_0300,G,RUE SAINT PIERRE,
320025364,00011,32002536400011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,64.24,NAP,N,5.824002,48.104458,0.8,street,Place des Vosges 88320 Martigny-les-Bains,88289_0360,G,PLACE DES VOSGES,
323111310,00013,32311131000013,O,,NN,,,2019-11-14T14:01:03,true,1,,6,,RUE,DE LA REPUBLIQUE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,52.1B,NAF1993,N,5.822083,48.105069,0.95,interpolation,6 Rue de la Republique 88320 Martigny-les-Bains,,G,4 RUE DE LA REPUBLIQUE,
324126283,00021,32412628300021,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DES VILLAS,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.829625,48.106461,0.95,street,Rue des Villas 88320 Martigny-les-Bains,88289_0320,G,RUE DES VILLAS,
324475904,00011,32447590400011,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE DOMPIERRE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1989-02-26,F,,,,,70.2C,NAF1993,N,5.820142,48.100994,0.95,street,Rue de Dompierre 88320 Martigny-les-Bains,88289_0120,G,RUE DE DOMPIERRE,
324571371,00016,32457137100016,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,,F,,,,,40.31,NAP,N,5.823488,48.104331,0.95,housenumber,1 Rue des Vosges 88320 Martigny-les-Bains,88289_0380_00001,G,1 RUE DES VOSGES,
325062255,00022,32506225500022,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,5.823488,48.104331,0.95,housenumber,1 Rue des Vosges 88320 Martigny-les-Bains,88289_0380_00001,G,1 RUE DES VOSGES,
325589976,00027,32558997600027,O,1992-03-31,NN,,,2019-11-14T14:01:03,true,4,,67,,RUE,DE LA REPUBLIQUE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,62.02A,NAFRev2,N,5.82425,48.107336,0.95,housenumber,67 Rue de la Republique 88320 Martigny-les-Bains,88289_0260_00067,G,67 RUE DE LA REPUBLIQUE,
326417516,00019,32641751600019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,SUR LA RUELLE GROSJEAN,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.82405,48.104161,0.39,street,Ruelle de la Poste 88320 Martigny-les-Bains,88289_0250,G,RUELLE DE LA POSTE,
326429743,00015,32642974300015,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE DOMPIERRE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.23,NAP,N,5.820142,48.100994,0.95,street,Rue de Dompierre 88320 Martigny-les-Bains,88289_0120,G,RUE DE DOMPIERRE,
326778214,00014,32677821400014,O,,,,,2019-11-14T14:01:03,true,1,,19,,RUE,DE LA REPUBLIQUE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,5.821892,48.105031,0.95,housenumber,19 Rue de la Republique 88320 Martigny-les-Bains,88289_0260_00019,G,19 RUE DE LA REPUBLIQUE,
327766861,00022,32776686100022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,REPUBLIQUE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1988-05-21,F,,,,,53.05,NAP,N,5.822828,48.105929,0.88,street,Rue de la Republique 88320 Martigny-les-Bains,88289_0260,G,RUE DE LA REPUBLIQUE,
328907464,02169,32890746402169,O,1991-05-01,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1993-07-16,F,POINT COOP,,,,52.1B,NAF1993,N,5.824002,48.104458,0.8,street,Place des Vosges 88320 Martigny-les-Bains,88289_0360,G,PLACE DES VOSGES,
329378509,00031,32937850900031,O,1997-10-01,NN,,,2019-11-14T14:01:03,true,4,,13,,RUE,DES PARTISANS,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.20B,NAFRev2,N,5.819575,48.107512,0.95,housenumber,13 Rue des Partisans 88320 Martigny-les-Bains,88289_0240_00013,G,13 RUE DES PARTISANS,
329800973,00011,32980097300011,O,,,,,2019-11-14T14:01:03,true,1,,,,,SANS DOMICILE FIXE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
330255886,00021,33025588600021,O,1990-04-02,NN,,,2019-11-14T14:01:03,true,1,,28,,AV,DE LA GARE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,36.1G,NAF1993,O,5.830502,48.111838,0.84,housenumber,28 Avenue de la Gare 88320 Martigny-les-Bains,88289_0140_00028,G,28 AVENUE DE LA GARE,
330799446,00019,33079944600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,5.824002,48.104458,0.8,street,Place des Vosges 88320 Martigny-les-Bains,88289_0360,G,PLACE DES VOSGES,
331177253,00050,33117725300050,O,2020-09-01,,,4331ZB,2021-03-02T09:13:25,true,1,,54,,RUE,DE LA REPUBLIQUE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,ATOUT-PEINTRE,43.31Z,NAFRev2,N,5.824137,48.107027,0.95,housenumber,54 Rue de la Republique 88320 Martigny-les-Bains,88289_0260_00054,G,54 RUE DE LA REPUBLIQUE,
331304543,00027,33130454300027,O,,NN,,,2019-11-14T14:01:03,true,1,,11,,RUE,,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,5.820242,48.105528,0.92,housenumber,11 Rue des Varennes 88320 Martigny-les-Bains,88289_0302_00011,G,11 RUE DES VARENNES,
332403880,00013,33240388000013,O,1985-04-16,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,ALEXANDRE CHAPIER,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,70.2A,NAF1993,N,5.824026,48.105902,0.95,street,Rue Alexandre Chapier 88320 Martigny-les-Bains,88289_0040,G,RUE ALEXANDRE CHAPIER,
332812809,00025,33281280900025,O,1996-05-05,NN,,,2019-11-14T14:01:03,false,4,,53,,RUE,DE LA REPUBLIQUE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,02.0B,NAFRev1,N,5.823757,48.106799,0.95,housenumber,53 Rue de la Republique 88320 Martigny-les-Bains,88289_0260_00053,G,53 RUE DE LA REPUBLIQUE,
333694339,00016,33369433900016,O,1985-09-15,NN,,,2019-11-14T14:01:03,true,4,,9,,RUE,MAUBERTIER,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.824073,48.102589,0.95,housenumber,9 Rue Maubertier 88320 Martigny-les-Bains,88289_0180_00009,G,9 RUE MAUBERTIER,
334226040,00015,33422604000015,O,1985-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,ABBE THIEBAUT,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,85.32Z,NAFRev2,N,5.826911,48.104946,0.89,street,Rue de l’Abbe Thiebaut 88320 Martigny-les-Bains,88289_0020,G,RUE DE L ABBE THIEBAUT,
334226040,00031,33422604000031,O,1992-04-24,11,2020,,2022-08-29T09:23:40,true,4,,11,,RUE,ABBE THIEBAULT,88320,MARTIGNY-LES-BAINS,,BP 01,88289,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE PRIVE,,,,85.31Z,NAFRev2,O,5.826007,48.104935,0.78,housenumber,11 Rue de l’Abbe Thiebaut 88320 Martigny-les-Bains,88289_0020_00011,G,11 RUE DE L ABBE THIEBAUT,
334785425,00011,33478542500011,O,1985-10-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE VITTEL,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,29.3C,NAFRev1,O,5.817462,48.103455,0.55,street,Route de Villotte 88320 Martigny-les-Bains,88289_0340,G,ROUTE DE VILLOTTE,
334785425,00029,33478542500029,O,2004-06-10,NN,,,2019-11-14T14:01:03,false,5,,26,,AV,DE LA GARE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,33.12Z,NAFRev2,O,5.829983,48.111135,0.84,housenumber,26 Avenue de la Gare 88320 Martigny-les-Bains,88289_0140_00026,G,26 AVENUE DE LA GARE,
335108528,00027,33510852800027,O,1990-06-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,BAYEN,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.5F,NAF1993,O,5.819758,48.102781,0.95,street,Rue Bayen 88320 Martigny-les-Bains,88289_0080,G,RUE BAYEN,
335216362,00012,33521636200012,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,RTE,DE VITTEL,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.11Z,NAFRev2,N,5.817462,48.103455,0.55,street,Route de Villotte 88320 Martigny-les-Bains,88289_0340,G,ROUTE DE VILLOTTE,
339005720,00026,33900572000026,O,1995-01-02,NN,,,2019-11-14T14:01:03,true,3,,6,,RUE,DES VOSGES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.823113,48.104359,0.95,housenumber,6 Rue des Vosges 88320 Martigny-les-Bains,88289_0380_00006,G,6 RUE DES VOSGES,
339023483,00029,33902348300029,O,1992-04-01,NN,,,2019-11-14T14:01:03,true,4,,10,,RUE,ABBE THIEBAUT,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,74.1J,NAF1993,N,5.825246,48.10451,0.9,housenumber,10 Rue de l’Abbe Thiebaut 88320 Martigny-les-Bains,88289_0020_00010,G,10 RUE DE L ABBE THIEBAUT,
339023483,00037,33902348300037,O,1986-04-01,NN,,,2019-11-14T14:01:03,false,4,,10,,RUE,ABBE THIEBAUT,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,02.0B,NAF1993,N,5.825246,48.10451,0.9,housenumber,10 Rue de l’Abbe Thiebaut 88320 Martigny-les-Bains,88289_0020_00010,G,10 RUE DE L ABBE THIEBAUT,
339595423,00023,33959542300023,O,1989-01-04,NN,,,2019-11-14T14:01:03,true,1,,,,LOT,LES VARENNES,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,52.6E,NAF1993,N,5.819995,48.106213,0.74,street,Les Varennes 88320 Martigny-les-Bains,88289_ns19x0,G,LES VARENNES,
339632200,00012,33963220000012,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,ALEXANDRE CHAPPIER,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1991-05-10,F,,,,,55.72,NAP,N,5.824026,48.105902,0.88,street,Rue Alexandre Chapier 88320 Martigny-les-Bains,88289_0040,G,RUE ALEXANDRE CHAPIER,
339875908,00016,33987590800016,O,1986-12-26,NN,,,2019-11-14T14:01:03,true,3,,16,,RUE,DE LA REPUBLIQUE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.822762,48.105667,0.95,housenumber,16 Rue de la Republique 88320 Martigny-les-Bains,88289_0260_00016,G,16 RUE DE LA REPUBLIQUE,
339930414,00018,33993041400018,O,1987-01-05,NN,,,2019-11-14T14:01:03,true,4,,37,,RTE,DE DOMPIERRE,88320,MARTIGNY-LES-BAINS,,,88289,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,5.820142,48.100994,0.68,street,Rue de Dompierre 88320 Martigny-les-Bains,88289_0120,G,RUE DE DOMPIERRE,