id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-352073,2021-02-10,000001,Vente,142000,29,,GR GRANDE RUE,0050,25550,25322,Laire,25,,,25322000AB0036,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,670,6.732976,47.551553
2021-352073,2021-02-10,000001,Vente,142000,,,AU VILLAGE,B033,25550,25322,Laire,25,,,25322000AB0253,,,,,,,,,,,,,0,,,,,VE,vergers,,,774,6.73288,47.551802
2021-352373,2021-03-12,000001,Vente,348000,3,,IMP BELLEVUE,0015,25550,25322,Laire,25,,,25322000ZB0141,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1000,6.736397,47.550343
2021-352373,2021-03-12,000001,Vente,348000,3,,IMP BELLEVUE,0015,25550,25322,Laire,25,,,25322000ZB0141,,,,,,,,,,,,,0,1,Maison,190,6,J,jardins,,,401,6.736397,47.550343
2021-353175,2021-06-23,000001,Vente,262500,45,B,GR GRANDE RUE,0050,25550,25322,Laire,25,,,25322000ZA0472,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,769,6.734442,47.555093
2021-353175,2021-06-23,000001,Vente,262500,45,B,GR GRANDE RUE,0050,25550,25322,Laire,25,,,25322000ZA0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,6.734442,47.555093
2021-354217,2021-09-14,000001,Vente,2500,,,ES CREY,B017,25550,25322,Laire,25,,,25322000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,1022,6.736259,47.549485
2021-354404,2021-10-21,000001,Vente,400,25,,GR GRANDE RUE,0050,25550,25322,Laire,25,,,25322000AB0428,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.732888,47.551217
2021-355033,2021-12-21,000001,Vente,170000,4,B,GR GRANDE RUE,0050,25550,25322,Laire,25,,,25322000ZB0171,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1150,6.729441,47.549878
