id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-361683,2019-01-15,000001,Vente,,,,COAT HUEL,D100,29190,29033,Le Cloître-Pleyben,29,,,290330000D0828,,,,,,,,,,,,,0,,,,,S,sols,,,1870,-3.893725,48.249378
2019-361683,2019-01-15,000001,Vente,,,,COAT HUEL,D100,29190,29033,Le Cloître-Pleyben,29,,,290330000D0831,,,,,,,,,,,,,0,,,,,S,sols,,,881,-3.888588,48.249001
2019-361683,2019-01-15,000001,Vente,,,,COAT HUEL,D100,29190,29033,Le Cloître-Pleyben,29,,,290330000D0833,,,,,,,,,,,,,0,,,,,S,sols,,,183,-3.892731,48.247831
2019-361683,2019-01-15,000001,Vente,,,,COAT HUEL,D100,29190,29033,Le Cloître-Pleyben,29,,,290330000D0836,,,,,,,,,,,,,0,,,,,S,sols,,,219,-3.892468,48.248105
2019-361692,2019-01-15,000001,Vente,,,,COAT HUEL,D100,29190,29033,Le Cloître-Pleyben,29,,,290330000D0846,,,,,,,,,,,,,0,,,,,S,sols,,,563,-3.892442,48.247912
2019-361700,2019-01-24,000001,Vente,3036,199,A,RUE DE PLEYBEN,0027,29190,29033,Le Cloître-Pleyben,29,,,29033000AB0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,-3.890329,48.255185
2019-361746,2019-01-25,000001,Vente,85000,6,B,RUE DE KERISIT,0017,29190,29033,Le Cloître-Pleyben,29,,,29033000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,860,-3.893469,48.258902
2019-361746,2019-01-25,000001,Vente,85000,6,B,RUE DE KERISIT,0017,29190,29033,Le Cloître-Pleyben,29,,,29033000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-3.893469,48.258902
2019-361746,2019-01-25,000001,Vente,85000,7,,RUE DE BRASPARTS,0003,29190,29033,Le Cloître-Pleyben,29,,,29033000AB0128,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,362,-3.893292,48.259148
2019-361837,2019-02-22,000001,Vente,3500,,,CLEUZIOU MEUR,D098,29190,29033,Le Cloître-Pleyben,29,,,290330000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,5670,-3.920577,48.255445
2019-361989,2019-02-25,000001,Vente,5500,33,,LE BOURG,D094,29190,29033,Le Cloître-Pleyben,29,,,29033000AB0030,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,40,-3.890157,48.258259
2019-361989,2019-02-25,000001,Vente,5500,,,LE BOURG,D094,29190,29033,Le Cloître-Pleyben,29,,,29033000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.890046,48.258241
2019-362447,2019-05-20,000001,Vente,2754.5,,,MENEZ ROUZ,C545,29190,29033,Le Cloître-Pleyben,29,,,290330000B0727,,,,,,,,,,,,,0,,,,,T,terres,,,7870,-3.880988,48.265882
2019-362451,2019-05-20,000001,Vente,60000,5,,RUE DU 19 MARS 1962,0006,29190,29033,Le Cloître-Pleyben,29,,,29033000AB0205,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,468,-3.890784,48.257473
2019-362451,2019-05-20,000001,Vente,60000,5,,RUE DU 19 MARS 1962,0006,29190,29033,Le Cloître-Pleyben,29,,,29033000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,-3.890784,48.257473
2019-362451,2019-05-20,000001,Vente,60000,5,,RUE DU 19 MARS 1962,0006,29190,29033,Le Cloître-Pleyben,29,,,29033000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1427,-3.890784,48.257473
2019-362451,2019-05-20,000001,Vente,60000,5,,RUE DU 19 MARS 1962,0006,29190,29033,Le Cloître-Pleyben,29,,,29033000AB0205,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,1427,-3.890784,48.257473
2019-362663,2019-06-15,000001,Vente,41800,221,,MOULIN DU QUINQUIS,C584,29190,29033,Le Cloître-Pleyben,29,,,290330000C0433,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,485,-3.887234,48.249596
2019-363528,2019-10-07,000001,Vente,2000,,,LE BOURG,D094,29190,29033,Le Cloître-Pleyben,29,,,29033000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,1283,-3.890066,48.259024
2019-364028,2019-12-06,000001,Vente,4000,,,RUE DE BRASPARTS,0003,29190,29033,Le Cloître-Pleyben,29,,,29033000AB0141,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-3.892724,48.259252
2019-364109,2019-12-18,000001,Vente,15500,,,CRAHEL,D103,29190,29033,Le Cloître-Pleyben,29,,,290330000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,8130,-3.897318,48.265838
2019-364109,2019-12-18,000001,Vente,15500,,,CRAHEL,D103,29190,29033,Le Cloître-Pleyben,29,,,290330000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,5760,-3.896616,48.265951
2019-364109,2019-12-18,000001,Vente,15500,,,KERGONAN,B956,29190,29033,Le Cloître-Pleyben,29,,,290330000B1069,,,,,,,,,,,,,0,,,,,T,terres,,,13385,-3.885769,48.263407
2019-364109,2019-12-18,000001,Vente,15500,,,KERGONAN,B956,29190,29033,Le Cloître-Pleyben,29,,,290330000B1070,,,,,,,,,,,,,0,,,,,T,terres,,,10615,-3.886546,48.262591
2019-364109,2019-12-18,000001,Vente,15500,,,KERGONAN,B956,29190,29033,Le Cloître-Pleyben,29,,,290330000B1079,,,,,,,,,,,,,0,,,,,T,terres,,,6750,-3.887487,48.260009
