siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002837,00014,21100283700014,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,3,,12,,,GRANDE RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.583867,48.576397,0.94,housenumber,12 Grande Rue 10400 Plessis-Barbuise,10291_0002_00012,G,12 GRANDE RUE,
211002837,00022,21100283700022,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,12,,,GRANDE RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.583867,48.576397,0.94,housenumber,12 Grande Rue 10400 Plessis-Barbuise,10291_0002_00012,G,12 GRANDE RUE,
251000865,00013,25100086500013,O,1983-03-01,01,2019,,2022-05-12T13:36:56,true,3,MAIRIE,12,,,GRANDE RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.583867,48.576397,0.94,housenumber,12 Grande Rue 10400 Plessis-Barbuise,10291_0002_00012,G,12 GRANDE RUE,
261002851,00010,26100285100010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,12,,,GRANDE RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.583867,48.576397,0.94,housenumber,12 Grande Rue 10400 Plessis-Barbuise,10291_0002_00012,G,12 GRANDE RUE,
271001265,00013,27100126500013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300158003,00016,30015800300016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
300158011,00019,30015801100019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
300158052,00013,30015805200013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
300158110,00019,30015811000019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
300475381,00012,30047538100012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
307213538,00035,30721353800035,O,2003-03-01,NN,,,2019-11-14T14:00:17,false,3,CHEZ MME CAMILLE,6,,,GRANDE RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,3.582438,48.574283,0.94,interpolation,6 Grande Rue 10400 Plessis-Barbuise,,G,4 GRANDE RUE,
310832423,00019,31083242300019,O,,NN,,,2019-11-14T14:00:17,true,1,,1,,CHE,DE LA CROIX ROUGE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2B,NAF1993,N,3.582931,48.574641,0.86,housenumber,1 Chemin de la Croix Rouge 10400 Plessis-Barbuise,10291_0025_00001,G,1 CHEMIN DE LA CROIX ROUGE,
311362529,00035,31136252900035,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
329197230,00017,32919723000017,O,1984-01-01,NN,,,2021-09-07T16:12:35,true,3,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330699091,00014,33069909100014,O,1984-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
332114313,00015,33211431300015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332974534,00049,33297453400049,O,2008-07-01,,,9524ZZ,2021-06-21T10:00:34,true,5,,4,,RUE,DU SAC,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,47.89Z,NAFRev2,N,3.585308,48.575862,0.94,housenumber,4 Rue du Sac 10400 Plessis-Barbuise,10291_0013_00004,G,4 RUE DU SAC,
337760490,00017,33776049000017,O,1986-03-01,00,2020,,2022-11-22T03:44:46,true,5,,,,,LA RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,08.12Z,NAFRev2,N,3.574742,48.571237,0.94,street,La Rue 10400 Plessis-Barbuise,10291_82b97r,G,LA RUE,
339139198,00016,33913919800016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
348523408,00014,34852340800014,O,1988-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351151998,00017,35115199800017,O,1989-05-02,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
380804799,00019,38080479900019,O,1991-01-02,01,2020,,2022-08-29T09:07:57,true,3,,,,,LES COURTIVIGNONS,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.580324,48.571974,0.93,street,Les Courtivignons 10400 Plessis-Barbuise,10291_lp027d,G,LES COURTIVIGNONS,
381321942,00017,38132194200017,O,1991-02-01,02,2020,,2022-08-29T09:08:29,true,4,,1,,,CHEMIN DE LA CROIX ROUGE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.582931,48.574641,0.93,housenumber,1 Chemin de la Croix Rouge 10400 Plessis-Barbuise,10291_0025_00001,G,1 CHEMIN DE LA CROIX ROUGE,
382980225,00017,38298022500017,O,1991-07-15,01,2020,,2022-08-29T09:10:02,true,3,,27,,,GRANDE RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.585472,48.578332,0.94,housenumber,27 Grande Rue 10400 Plessis-Barbuise,10291_0002_00027,G,27 GRANDE RUE,
383145331,00013,38314533100013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384026845,00014,38402684500014,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,1,,CHE,DE LA RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.582931,48.574641,0.6,housenumber,1 Chemin de la Croix Rouge 10400 Plessis-Barbuise,10291_0025_00001,G,1 CHEMIN DE LA CROIX ROUGE,
387479231,00012,38747923100012,O,1992-05-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388280075,00010,38828007500010,O,1992-07-08,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390467553,00017,39046755300017,O,1993-03-01,NN,,,2019-12-12T08:20:58,true,4,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391228368,00018,39122836800018,O,1993-05-12,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403269319,00014,40326931900014,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,1,,9,,RUE,DES CHARBONNIERS,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,3.582956,48.57746,0.94,housenumber,9 Rue des Charbonniers 10400 Plessis-Barbuise,10291_0015_00009,G,9 RUE DES CHARBONNIERS,
408807477,00018,40880747700018,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,LA RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,01.21Z,NAFRev2,N,3.574742,48.571237,0.94,street,La Rue 10400 Plessis-Barbuise,10291_82b97r,G,LA RUE,
410024806,00011,41002480600011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,1,,RUE,DU MOULIN,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,3.574673,48.570396,0.94,housenumber,1 Rue du Moulin 10400 Plessis-Barbuise,10291_0050_00001,G,1 RUE DU MOULIN,
413603234,00019,41360323400019,O,1997-07-01,NN,,,2019-11-14T14:00:17,true,3,,9,,RUE,DES CHARBONNIERS,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2B,NAFRev1,N,3.582956,48.57746,0.94,housenumber,9 Rue des Charbonniers 10400 Plessis-Barbuise,10291_0015_00009,G,9 RUE DES CHARBONNIERS,
414893990,00013,41489399000013,O,1997-12-01,NN,,,2019-11-14T14:00:17,true,4,,1,,,GRANDE RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,3.58174,48.573044,0.94,housenumber,1 Grande Rue 10400 Plessis-Barbuise,10291_0002_00001,G,1 GRANDE RUE,
414894097,00016,41489409700016,O,1997-12-01,NN,,,2019-11-14T14:00:17,true,3,,1,,,GRANDE RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.58174,48.573044,0.94,housenumber,1 Grande Rue 10400 Plessis-Barbuise,10291_0002_00001,G,1 GRANDE RUE,
417997012,00014,41799701200014,O,1998-03-01,,,,2019-11-14T14:00:17,false,4,,1,,CHE,DE LA RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.21Z,NAFRev2,N,3.582931,48.574641,0.6,housenumber,1 Chemin de la Croix Rouge 10400 Plessis-Barbuise,10291_0025_00001,G,1 CHEMIN DE LA CROIX ROUGE,
418195129,00014,41819512900014,O,1997-12-01,NN,,,2019-11-14T14:00:17,true,4,,1,,PL,DES CORTIEUX,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,3.583505,48.576695,0.83,housenumber,1 Place des Cortieux 10400 Plessis-Barbuise,10291_16q993_00001,G,1 PLACE DES CORTIEUX,
418657805,00010,41865780500010,O,1998-03-01,NN,,,2019-11-14T14:00:17,true,3,,6,,RUE,DU SAC,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.585579,48.575982,0.94,housenumber,6 Rue du Sac 10400 Plessis-Barbuise,10291_0013_00006,G,6 RUE DU SAC,
420179384,00011,42017938400011,O,1998-09-01,NN,,,2019-11-14T14:00:17,true,3,,1,,CHE,DE LA CROIX ROUGE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4A,NAFRev1,N,3.582931,48.574641,0.86,housenumber,1 Chemin de la Croix Rouge 10400 Plessis-Barbuise,10291_0025_00001,G,1 CHEMIN DE LA CROIX ROUGE,
429298193,00013,42929819300013,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,5,,,LE VILLAGE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.585399,48.576645,0.93,street,Le Village 10400 Plessis-Barbuise,10291_gdnhxx,G,LE VILLAGE,
443025515,00018,44302551500018,O,2002-08-01,NN,,,2019-11-14T14:00:17,false,3,,4,,,GRANDE RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2004-06-26,F,,,,,15.8M,NAFRev1,N,3.581574,48.572484,0.94,housenumber,4 Grande Rue 10400 Plessis-Barbuise,10291_0002_00004,G,4 GRANDE RUE,
443343421,00014,44334342100014,O,2002-08-15,NN,,,2019-11-14T14:00:17,true,4,,7,,,GRANDE RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.11Z,NAFRev2,N,3.582928,48.57542,0.94,housenumber,7 Grande Rue 10400 Plessis-Barbuise,10291_0002_00007,G,7 GRANDE RUE,
448468306,00015,44846830600015,O,2003-05-01,NN,,,2022-10-24T09:58:49,false,2,,10,,RUE,DU SAC,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,3.585628,48.576609,0.94,housenumber,10 Rue du Sac 10400 Plessis-Barbuise,10291_0013_00010,G,10 RUE DU SAC,
481470268,00030,48147026800030,O,2014-05-26,,,,2019-11-14T14:00:17,true,2,,10,,RUE,DU SAC,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,93.29Z,NAFRev2,N,3.585628,48.576609,0.94,housenumber,10 Rue du Sac 10400 Plessis-Barbuise,10291_0013_00010,G,10 RUE DU SAC,
481949444,00014,48194944400014,O,2005-04-15,,,,2019-11-14T14:00:17,true,3,HAMEAU LA RUE,1,,RUE,DU MOULIN,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.574673,48.570396,0.94,housenumber,1 Rue du Moulin 10400 Plessis-Barbuise,10291_0050_00001,G,1 RUE DU MOULIN,
483590741,00029,48359074100029,O,2006-03-01,NN,,,2019-11-14T14:00:17,true,5,,3,,CHE,DE LA CROIX ROUGE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,69.10Z,NAFRev2,N,3.58292,48.574318,0.86,housenumber,3 Chemin de la Croix Rouge 10400 Plessis-Barbuise,10291_0025_00003,G,3 CHEMIN DE LA CROIX ROUGE,
494902554,00018,49490255400018,O,2007-03-16,,,,2019-11-14T14:00:17,true,2,,1,,CHE,DE LA CROIX ROUGE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.582931,48.574641,0.86,housenumber,1 Chemin de la Croix Rouge 10400 Plessis-Barbuise,10291_0025_00001,G,1 CHEMIN DE LA CROIX ROUGE,
495399420,00019,49539942000019,O,2007-03-01,,,,2020-03-10T11:20:55,false,3,LA RUE,,,IMP,DU PIGEONNIER,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.21Z,NAFRev2,N,3.574206,48.570566,0.83,street,Impasse du Pigeonnier 10400 Plessis-Barbuise,10291_0060,G,IMPASSE DU PIGEONNIER,
495399453,00010,49539945300010,O,2007-03-01,,,,2020-03-10T03:51:39,true,3,LA RUE,,,IMP,DU PIGEONNIER,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.21Z,NAFRev2,N,3.574206,48.570566,0.83,street,Impasse du Pigeonnier 10400 Plessis-Barbuise,10291_0060,G,IMPASSE DU PIGEONNIER,
507689461,00014,50768946100014,O,2008-08-01,NN,,,2019-11-14T14:00:17,false,2,,1,,CHE,DE LA RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,11.02B,NAFRev2,O,3.582931,48.574641,0.6,housenumber,1 Chemin de la Croix Rouge 10400 Plessis-Barbuise,10291_0025_00001,G,1 CHEMIN DE LA CROIX ROUGE,
519037329,00017,51903732900017,O,2009-12-31,01,2019,,2021-10-27T08:25:51,true,2,,21,,,GRANDE RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,43.33Z,NAFRev2,O,3.585431,48.577581,0.94,housenumber,21 Grande Rue 10400 Plessis-Barbuise,10291_0002_00021,G,21 GRANDE RUE,
519554067,00016,51955406700016,O,2010-02-01,,,,2019-11-14T14:00:17,true,2,,13,,RUE,DES CHARBONNIERS,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,55.10Z,NAFRev2,N,3.582849,48.578564,0.94,housenumber,13 Rue des Charbonniers 10400 Plessis-Barbuise,10291_0015_00013,G,13 RUE DES CHARBONNIERS,
520106378,00018,52010637800018,O,2009-12-17,,,,2019-11-14T14:00:17,false,4,,26,,,GRANDE RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,64.20Z,NAFRev2,N,3.585713,48.578517,0.94,housenumber,26 Grande Rue 10400 Plessis-Barbuise,10291_0002_00026,G,26 GRANDE RUE,
722870722,00021,72287072200021,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
749880019,00031,74988001900031,O,2022-05-02,,,,2022-09-20T04:29:07,true,1,,7,,RUE,DU SAC,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,71.11Z,NAFRev2,N,3.585672,48.576371,0.94,housenumber,7 Rue du Sac 10400 Plessis-Barbuise,10291_0013_00007,G,7 RUE DU SAC,
780322483,00014,78032248300014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
780322491,00017,78032249100017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780322509,00016,78032250900016,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780322517,00019,78032251700019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
793737081,00018,79373708100018,O,2013-07-01,,,,2021-02-04T13:59:13,true,1,,1,,,CHEMIN DE LA RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.21Z,NAFRev2,N,3.582931,48.574641,0.74,housenumber,1 Chemin de la Croix Rouge 10400 Plessis-Barbuise,10291_0025_00001,G,1 CHEMIN DE LA CROIX ROUGE,
793737081,00026,79373708100026,O,2020-12-22,,,,2021-02-04T13:59:13,false,1,,1,,,CHE DE LA RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,01.61Z,NAFRev2,N,3.582931,48.574641,0.6,housenumber,1 Chemin de la Croix Rouge 10400 Plessis-Barbuise,10291_0025_00001,G,1 CHEMIN DE LA CROIX ROUGE,
793898610,00019,79389861000019,O,2013-06-25,,,,2019-11-14T14:00:17,true,1,,15,,RUE,DES CHARBONNIERS,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,74.10Z,NAFRev2,N,3.582791,48.578787,0.94,housenumber,15 Rue des Charbonniers 10400 Plessis-Barbuise,10291_0015_00015,G,15 RUE DES CHARBONNIERS,
802772822,00028,80277282200028,O,2020-07-01,,,,2020-10-20T09:00:55,true,1,,10,,CHE,DE LA RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,3.582926,48.57448,0.5,street,Chemin de la Croix Rouge 10400 Plessis-Barbuise,10291_0025,G,CHEMIN DE LA CROIX ROUGE,
802774042,00013,80277404200013,O,2014-05-01,01,2020,4312AZ,2022-08-29T09:57:45,true,2,,12,,CHE,DE LA RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,43.12A,NAFRev2,O,3.583374,48.578966,0.47,housenumber,12 Chemin de Villenauxe 10400 Plessis-Barbuise,10291_0075_00012,G,12 CHEMIN DE VILLENAUXE,
802774042,00021,80277404200021,O,2014-05-01,,,4312AZ,2019-11-14T14:00:17,false,1,,2,,RUE,DU MOULIN,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.12A,NAFRev2,N,3.574708,48.570698,0.94,housenumber,2 Rue du Moulin 10400 Plessis-Barbuise,10291_0050_00002,G,2 RUE DU MOULIN,
804125714,00019,80412571400019,O,2014-07-29,,,,2019-12-05T09:21:06,true,1,,1,,RUE,DU SAC,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2014-07-29,A,,,,,64.20Z,NAFRev2,N,3.584842,48.575657,0.94,housenumber,1 Rue du Sac 10400 Plessis-Barbuise,10291_0013_00001,G,1 RUE DU SAC,
804126589,00014,80412658900014,O,2014-07-29,,,,2019-11-14T14:00:17,true,1,,26,,,Grande Rue,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2014-07-29,A,,,,,64.20Z,NAFRev2,N,3.585713,48.578517,0.94,housenumber,26 Grande Rue 10400 Plessis-Barbuise,10291_0002_00026,G,26 GRANDE RUE,
811300656,00014,81130065600014,O,2015-05-01,01,2020,,2022-08-29T10:04:08,true,1,,,,,IMPASSE DU PIGEONNIER LA RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.21Z,NAFRev2,N,3.574206,48.570566,0.74,street,Impasse du Pigeonnier 10400 Plessis-Barbuise,10291_0060,G,IMPASSE DU PIGEONNIER,
811951458,00017,81195145800017,O,2015-06-15,NN,,4942ZZ,2019-12-09T09:51:07,true,3,,2,,CHE,DE LA RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,49.41B,NAFRev2,N,3.582926,48.57448,0.48,street,Chemin de la Croix Rouge 10400 Plessis-Barbuise,10291_0025,G,CHEMIN DE LA CROIX ROUGE,
814996419,00010,81499641900010,O,2015-11-01,,,,2020-11-13T12:05:39,true,2,,8,,CHE,DE VILLENAUXE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,85.59A,NAFRev2,N,3.583901,48.579034,0.85,housenumber,8 Chemin de Villenauxe 10400 Plessis-Barbuise,10291_0075_00008,G,8 CHEMIN DE VILLENAUXE,
815043278,00028,81504327800028,O,2021-01-13,,,4321AB,2022-04-02T13:35:28,true,1,,18,B,,GRANDE RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,CORRE ELECTRICITE,43.21A,NAFRev2,N,3.584661,48.576797,0.94,interpolation,18 Grande Rue 10400 Plessis-Barbuise,,G,16 GRANDE RUE,
824559108,00017,82455910800017,O,2016-12-22,,,,2020-03-09T14:49:01,true,1,,12,,CHE,DES VIGNES,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,46.19B,NAFRev2,N,3.583374,48.577977,0.82,housenumber,12 Chemin des Vignes 10400 Plessis-Barbuise,10291_0072_00012,G,12 CHEMIN DES VIGNES,
828108829,00015,82810882900015,O,2017-03-03,,,,2021-12-22T04:02:59,true,3,,1,,,CHEMIN DE LA RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,3.582931,48.574641,0.74,housenumber,1 Chemin de la Croix Rouge 10400 Plessis-Barbuise,10291_0025_00001,G,1 CHEMIN DE LA CROIX ROUGE,
829839786,00011,82983978600011,O,2017-02-10,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DES FOSSES,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,35.11Z,NAFRev2,N,3.582389,48.57641,0.93,housenumber,4 Rue des Fosses 10400 Plessis-Barbuise,10291_0033_00004,G,4 RUE DES FOSSES,
830780847,00018,83078084700018,O,2017-06-22,,,,2022-04-08T08:40:00,true,4,,10,,RUE,DU SAC,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,,47.99A,NAFRev2,N,3.585628,48.576609,0.94,housenumber,10 Rue du Sac 10400 Plessis-Barbuise,10291_0013_00010,G,10 RUE DU SAC,
831643705,00013,83164370500013,O,2017-07-15,,,,2019-11-14T14:00:17,true,3,,15,,RUE,GRAND RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2018-11-11,A,,,,,47.99A,NAFRev2,N,3.584937,48.577163,0.68,housenumber,15 Grande Rue 10400 Plessis-Barbuise,10291_0002_00015,G,15 GRANDE RUE,
833398340,00012,83339834000012,O,2017-10-16,,,,2019-11-14T14:00:17,true,1,,18,B,,GRANDE RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,47.99A,NAFRev2,N,3.584661,48.576797,0.94,interpolation,18 Grande Rue 10400 Plessis-Barbuise,,G,16 GRANDE RUE,
834094948,00025,83409494800025,O,2019-01-25,,,9602BA,2019-11-14T14:00:17,true,1,,2,,CHE,DE LA RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,LAETITIA MP,96.02B,NAFRev2,N,3.582926,48.57448,0.48,street,Chemin de la Croix Rouge 10400 Plessis-Barbuise,10291_0025,G,CHEMIN DE LA CROIX ROUGE,
834094948,00033,83409494800033,O,2019-02-06,,,,2021-02-23T17:54:38,false,1,,1,,CHE,DE CONFLANS,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,46.19B,NAFRev2,N,3.588589,48.578808,0.83,housenumber,1 Chemin de Conflans 10400 Plessis-Barbuise,10291_0017_00001,G,1 CHEMIN DE CONFLANS,
839352390,00026,83935239000026,O,2018-06-21,,,,2021-02-23T17:58:31,true,1,,3,,CHE,DE CONFLANS,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,68.20B,NAFRev2,N,3.588589,48.578808,0.83,housenumber,3 Chemin de Conflans 10400 Plessis-Barbuise,10291_0017_00003,G,3 CHEMIN DE CONFLANS,
881262638,00011,88126263800011,O,2020-01-15,,,,2020-02-06T09:17:23,true,1,,10,,RUE,DIEU,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,3.586749,48.57559,0.94,housenumber,10 Rue Dieu 10400 Plessis-Barbuise,10291_0001_00010,G,10 RUE DIEU,
900613852,00012,90061385200012,O,2021-06-01,,,,2021-06-22T03:46:24,true,1,,1,,,CHEMIN DE LA RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.21Z,NAFRev2,N,3.582931,48.574641,0.74,housenumber,1 Chemin de la Croix Rouge 10400 Plessis-Barbuise,10291_0025_00001,G,1 CHEMIN DE LA CROIX ROUGE,
901292714,00010,90129271400010,O,2021-06-20,,,,2021-07-10T03:41:02,true,1,,1,,,CHEMIN DE LA RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2021-06-20,A,,,,,01.21Z,NAFRev2,N,3.582931,48.574641,0.74,housenumber,1 Chemin de la Croix Rouge 10400 Plessis-Barbuise,10291_0025_00001,G,1 CHEMIN DE LA CROIX ROUGE,
904290244,00014,90429024400014,O,2021-09-24,,,,2022-06-17T08:55:47,true,1,,12,,CHE,DE LA RUE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,68.20B,NAFRev2,N,3.583374,48.578966,0.47,housenumber,12 Chemin de Villenauxe 10400 Plessis-Barbuise,10291_0075_00012,G,12 CHEMIN DE VILLENAUXE,
904437613,00071,90443761300071,O,2022-01-01,,,,2022-05-31T14:55:15,false,1,,,,LD,LA HORNE,10400,PLESSIS-BARBUISE,,,10291,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LA HORNE,35.11Z,NAFRev2,N,3.574631,48.570216,0.91,street,Chemin de la Horne 10400 Plessis-Barbuise,10291_0an991,G,CHEMIN DE LA HORNE,