siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002830,00014,21800283000014,O,1983-03-01,11,2020,,2022-08-29T09:09:07,true,4,,,,,,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002830,00048,21800283000048,O,1983-12-21,03,2020,,2022-08-29T09:09:07,false,3,,28,,RUE,SAINT MARTIN,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.037989,50.02195,0.83,street,Rue Saint Martin 80830 L'Étoile,80296_0360,G,RUE SAINT MARTIN,
218002830,00055,21800283000055,O,1984-09-07,NN,,,,false,4,,,,RUE,JULES VERNE,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE MOULINS BLEUS,,,,80.1Z,NAF1993,N,2.041576,50.021568,0.95,street,Rue Jules Verne 80830 L'Étoile,80296_0190,G,RUE JULES VERNE,
218002830,00063,21800283000063,O,1995-12-25,NN,,,2008-01-04T18:43:08,false,2,MAIRIE,26,,RUE,SAINT MARTIN,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE L'ETOILE,,,,36.00Z,NAFRev2,N,2.034833,50.022895,0.95,housenumber,26 Rue Saint Martin 80830 L'Étoile,80296_0360_00026,G,26 RUE SAINT MARTIN,
248000457,00064,24800045700064,O,2002-12-25,NN,,,2008-04-26T08:26:57,false,2,,,,,ABBAYE DE MOREAUCOURT,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2007-12-10,F,CHANTIER D'INSERTION,,,,75.1E,NAFRev1,O,,,0,,,,,,
268003498,00014,26800349800014,O,1983-03-01,01,2019,,2021-10-27T08:13:20,true,3,,,,,,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300124500,00012,30012450000012,O,,,,,,true,1,,6,,CITE,BELDAME,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,2.04518,50.019562,0.52,street,Rue Beldame 80830 L'Étoile,80296_0081,G,RUE BELDAME,
301047841,00012,30104784100012,O,,,,,,true,1,,,,RUE,D AMIENS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
301237269,00016,30123726900016,O,,,,,,true,1,,121,,CITE,DES MOULINS BLEUS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.043229,50.018722,0.8,housenumber,121 Rue des Moulins Bleus 80830 L'Étoile,80296_0220_00121,G,121 RUE DES MOULINS BLEUS,
301414421,00018,30141442100018,O,,,,,,true,1,,,,RUE,D'ABBEVILLE,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
302427539,00036,30242753900036,O,,NN,,,,true,1,,75,,RUE,DU 8 MAI,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,65.03,NAP,N,2.033083,50.023607,0.96,interpolation,75 Rue du 8 Mai 80830 L'Étoile,,G,73 RUE DU 8 MAI,
302635040,00017,30263504000017,O,,,,,,true,1,,,,,LES MOULINS BLEUS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.043894,50.020266,0.94,street,Les Moulins Bleus 80830 L'Étoile,80296_B033,G,LES MOULINS BLEUS,
303039457,00013,30303945700013,O,1900-01-01,NN,,,2008-04-05T00:14:33,true,3,,,,RUE,DU PONT,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.032559,50.023586,0.41,street,Rue du 8 Mai 80830 L'Étoile,80296_re9jqk,G,RUE DU 8 MAI,
303642904,00039,30364290400039,O,1988-07-07,NN,,,,true,1,,17,,RUE,DES CASTORS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.6D,NAF1993,N,2.044329,50.022042,0.95,housenumber,17 Rue des Castors 80830 L'Étoile,80296_qsj99u_00017,G,17 RUE DES CASTORS,
304554926,00010,30455492600010,O,,,,,,true,1,,,,RUE,GAILLARD,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.04854,50.02047,0.33,street,Rue Noel Cailly 80830 L'Étoile,80296_0241,G,RUE NOEL CAILLY,
306418740,00016,30641874000016,O,1900-01-01,NN,,,2010-03-17T10:52:26,false,3,,92,,RUE,DU 8MAI,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.032559,50.023586,0.59,street,Rue du 8 Mai 80830 L'Étoile,80296_re9jqk,G,RUE DU 8 MAI,
306418740,00024,30641874000024,O,2008-01-01,,,,2012-02-07T05:32:37,true,2,,90,,RUE,DU DOCTEUR RICHARD,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,2.024513,50.020697,0.91,housenumber,90 Rue du Docteur Eugène Richard 80830 L'Étoile,80296_0335_00090,G,90 RUE DU DOCTEUR EUGENE RICHARD,
309275436,00017,30927543600017,O,,NN,,,,true,1,,,,,,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310090048,00029,31009004800029,O,2019-02-05,,,3312ZB,2021-02-23T10:38:34,true,1,,18,,RUE,DU GENERAL DE GAULLE,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2019-02-05,A,AGL PACK,,,,33.12Z,NAFRev2,N,2.028224,50.026102,0.95,housenumber,18 Rue du Général de Gaulle 80830 L'Étoile,80296_0150_00018,G,18 RUE DU GENERAL DE GAULLE,
310320007,00035,31032000700035,O,2004-04-07,03,2020,,2022-08-29T09:13:22,true,4,,106,,RUE,ST MARTIN,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,2.039477,50.021405,0.85,housenumber,106 Rue Saint Martin 80830 L'Étoile,80296_0360_00106,G,106 RUE SAINT MARTIN,
311681803,00079,31168180300079,O,2001-11-06,NN,,,2008-11-07T00:26:38,true,4,,91,,RUE,DU 8 MAI,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,45.2V,NAFRev1,O,2.030578,50.023963,0.96,housenumber,91 Rue du 8 Mai 80830 L'Étoile,80296_re9jqk_00091,G,91 RUE DU 8 MAI,
313890527,00028,31389052700028,O,1979-10-01,NN,,,2012-07-17T19:53:17,false,4,,,,RUE,DU DOCTEUR RICHARD,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2012-06-30,F,SOCIETE LONGISTELLE,,,,86.21Z,NAFRev2,N,2.02695,50.022661,0.91,street,Rue du Docteur Eugène Richard 80830 L'Étoile,80296_0335,G,RUE DU DOCTEUR EUGENE RICHARD,
314481862,00014,31448186200014,O,,NN,,,,true,1,,,,RUE,D AMIENS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
315290726,00019,31529072600019,O,,,,,,true,1,,,,RUE,D AMIENS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
316084250,00018,31608425000018,O,1900-01-01,NN,,,,true,3,,,,,,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318239514,00017,31823951400017,O,1980-01-01,NN,,,2006-12-15T00:19:42,false,4,,16,,RUE,DU 8 MAI,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,60.2M,NAF1993,N,2.035336,50.023464,0.96,housenumber,16 Rue du 8 Mai 80830 L'Étoile,80296_re9jqk_00016,G,16 RUE DU 8 MAI,
318239514,00025,31823951400025,O,1999-10-04,NN,,,2013-10-01T03:59:16,true,4,,71,,RUE,DU DOCTEUR RICHARD,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41A,NAFRev2,N,2.02607,50.021854,0.91,housenumber,71 Rue du Docteur Eugène Richard 80830 L'Étoile,80296_0335_00071,G,71 RUE DU DOCTEUR EUGENE RICHARD,
319421905,00021,31942190500021,O,1989-04-01,NN,,,,true,1,,,,RUE,ST MARTIN,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,N,2.037989,50.02195,0.82,street,Rue Saint Martin 80830 L'Étoile,80296_0360,G,RUE SAINT MARTIN,
319916508,00017,31991650800017,O,,,,,,true,1,,,,RUE,ST MARTIN,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,38.40,NAP,N,2.037989,50.02195,0.82,street,Rue Saint Martin 80830 L'Étoile,80296_0360,G,RUE SAINT MARTIN,
322515727,00012,32251572700012,O,,NN,,,,true,1,,12,,RUE,JULES VERNE,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.037158,50.023101,0.95,housenumber,12 Rue Jules Verne 80830 L'Étoile,80296_0190_00012,G,12 RUE JULES VERNE,
324464262,00025,32446426200025,O,,NN,,,,true,1,,30,,RUE,HECTOR MALLOT,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,69.12,NAP,N,2.040449,50.022654,0.87,housenumber,30 Rue Hector Malot 80830 L'Étoile,80296_0156_00030,G,30 RUE HECTOR MALOT,
325393288,00023,32539328800023,O,1988-11-16,,,,,false,3,,,,RUE,DES DEPORTES,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1C,NAF1993,N,2.027569,50.023789,0.93,street,Rue des Deportes Internes et 80830 L'Étoile,80296_0097,G,RUE DES DEPORTES INTERNES ET,
325471472,00010,32547147200010,O,,,,,,true,1,,,,RUE,DU PONT,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.032559,50.023586,0.41,street,Rue du 8 Mai 80830 L'Étoile,80296_re9jqk,G,RUE DU 8 MAI,
326112281,00018,32611228100018,O,,,,,,true,1,,,,RUE,DE BOUCHON,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.026974,50.031771,0.94,street,Rue de Bouchon 80830 L'Étoile,80296_0195,G,RUE DE BOUCHON,
326443157,00028,32644315700028,O,1998-04-02,,,,,true,1,,289,,RUE,ANTHIME GIGAUT,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,71.2A,NAF1993,N,2.040466,50.021847,0.95,housenumber,289 Rue Anthime Gigaut 80830 L'Étoile,80296_0061_00289,G,289 RUE ANTHIME GIGAUT,
328109301,00023,32810930100023,O,1988-10-14,NN,,,2021-11-05T08:35:07,true,6,,75,,RUE,DU DOCTEUR RICHARD,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,38.32Z,NAFRev2,N,2.025951,50.021737,0.91,housenumber,75 Rue du Docteur Eugène Richard 80830 L'Étoile,80296_0335_00075,G,75 RUE DU DOCTEUR EUGENE RICHARD,
328152590,00019,32815259000019,O,,NN,,,,true,1,,,,RUE,D AMIENS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
331541151,00014,33154115100014,O,1985-01-01,NN,,,,true,1,,,,,LES MOULINS BLEUS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,37.2Z,NAF1993,O,2.043894,50.020266,0.94,street,Les Moulins Bleus 80830 L'Étoile,80296_B033,G,LES MOULINS BLEUS,
332167055,00018,33216705500018,O,,NN,,,,true,1,,,,RUE,JULES VERNE,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,2.041576,50.021568,0.95,street,Rue Jules Verne 80830 L'Étoile,80296_0190,G,RUE JULES VERNE,
333528479,00020,33352847900020,O,,NN,,,,true,1,,107,,RUE,DES MOULINS BLEUS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.043033,50.0184,0.96,housenumber,107 Rue des Moulins Bleus 80830 L'Étoile,80296_0220_00107,G,107 RUE DES MOULINS BLEUS,
333567626,00010,33356762600010,O,1984-07-01,NN,,,2008-01-04T20:40:40,true,4,,,,,,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
333684124,00410,33368412400410,O,2006-10-16,22,2020,,2022-08-29T09:23:20,false,2,,,,RUE,DES MOULINS BLEUS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RELAIS 80,,,,38.32Z,NAFRev2,O,2.042549,50.01758,0.96,street,Rue des Moulins Bleus 80830 L'Étoile,80296_0220,G,RUE DES MOULINS BLEUS,
334424330,00028,33442433000028,O,1990-01-02,NN,,,2008-11-07T00:54:37,true,3,,144,,RUE,ST-MARTIN,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,25.2H,NAFRev1,N,2.042106,50.020395,0.85,housenumber,144 Rue Saint Martin 80830 L'Étoile,80296_0360_00144,G,144 RUE SAINT MARTIN,
334591088,00011,33459108800011,O,,NN,,,,true,1,,121,,CITE,DES MOULINS BLEUS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.43,NAP,N,2.043229,50.018722,0.8,housenumber,121 Rue des Moulins Bleus 80830 L'Étoile,80296_0220_00121,G,121 RUE DES MOULINS BLEUS,
339264392,00012,33926439200012,O,,,,,,true,1,,,,RUE,D AMIENS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,67.08,NAP,N,,,0,,,,,,
340690148,00010,34069014800010,O,,NN,,,,true,1,,58,,RUE,DU 8 MAI,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,2.032891,50.023532,0.96,housenumber,58 Rue du 8 Mai 80830 L'Étoile,80296_re9jqk_00058,G,58 RUE DU 8 MAI,
341258713,00013,34125871300013,O,,NN,,,,true,1,,,,RUE,DU 2 SEPTEMBRE 1987,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4S,NAF1993,N,2.043546,50.021719,0.78,street,Rue du 2 Septembre 80830 L'Étoile,80296_0099,G,RUE DU 2 SEPTEMBRE,
341961498,00019,34196149800019,O,,NN,,,,true,1,,185,,CITE,DES MOULINS BLEUS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,21.08,NAP,N,2.044203,50.02033,0.8,housenumber,185 Rue des Moulins Bleus 80830 L'Étoile,80296_0220_00185,G,185 RUE DES MOULINS BLEUS,
341962561,00013,34196256100013,O,,NN,,,,true,1,,311,,RUE,VICTOR HUGO,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,21.08,NAP,N,2.041146,50.021391,0.95,housenumber,311 Rue Victor Hugo 80830 L'Étoile,80296_0391_00311,G,311 RUE VICTOR HUGO,
342048303,00016,34204830300016,O,,NN,,,,true,1,,,,RUE,DE BOUCHON,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,2.026974,50.031771,0.94,street,Rue de Bouchon 80830 L'Étoile,80296_0195,G,RUE DE BOUCHON,
342074788,00015,34207478800015,O,2005-11-02,NN,,,2008-11-07T01:03:07,true,4,,6,B,RUE,SAINT MARTIN,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,45.3A,NAFRev1,N,2.03354,50.023057,0.86,housenumber,6bis Rue Saint Martin 80830 L'Étoile,80296_0360_00006_bis,G,6BIS RUE SAINT MARTIN,
342229051,00012,34222905100012,O,1987-09-01,NN,,,,true,1,,,,RUE,DU DOCTEUR EUGENE RICHARD,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,2.02695,50.022661,0.95,street,Rue du Docteur Eugène Richard 80830 L'Étoile,80296_0335,G,RUE DU DOCTEUR EUGENE RICHARD,
343036034,00027,34303603400027,O,1997-07-22,NN,,,,true,1,,,,RUE,DU DOCTEUR E RICHARD,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1C,NAF1993,O,2.02695,50.022661,0.91,street,Rue du Docteur Eugène Richard 80830 L'Étoile,80296_0335,G,RUE DU DOCTEUR EUGENE RICHARD,
343926135,00025,34392613500025,O,1992-10-01,NN,,,2010-08-20T05:11:28,true,6,,133,,RUE,JULES VERNE,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,56.30Z,NAFRev2,N,2.044431,50.020613,0.95,housenumber,133 Rue Jules Verne 80830 L'Étoile,80296_0190_00133,G,133 RUE JULES VERNE,
343926846,00027,34392684600027,O,1989-05-02,NN,,,2011-04-28T00:36:36,false,4,,23,,RUE,SAINT MARTIN,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,93.0D,NAF1993,N,2.035138,50.022964,0.95,housenumber,23 Rue Saint Martin 80830 L'Étoile,80296_0360_00023,G,23 RUE SAINT MARTIN,
343928818,00016,34392881800016,O,,NN,,,,true,1,,58,,RUE,DU 8 MAI,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,62.43,NAP,N,2.032891,50.023532,0.96,housenumber,58 Rue du 8 Mai 80830 L'Étoile,80296_re9jqk_00058,G,58 RUE DU 8 MAI,
344321971,00014,34432197100014,O,,NN,,,,true,1,,,,RUE,D AMIENS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
347705501,00018,34770550100018,O,1988-08-01,NN,,,2019-05-21T03:46:50,true,4,,,,RUE,DU DOCTEUR RICHARD,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20B,NAFRev2,N,2.02695,50.022661,0.91,street,Rue du Docteur Eugène Richard 80830 L'Étoile,80296_0335,G,RUE DU DOCTEUR EUGENE RICHARD,
347888836,00017,34788883600017,O,,NN,,,,true,1,,,,RUE,JULES VERNE,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,52.1B,NAF1993,N,2.041576,50.021568,0.95,street,Rue Jules Verne 80830 L'Étoile,80296_0190,G,RUE JULES VERNE,
348255522,00016,34825552200016,O,,,,,,true,1,,,,,,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
348721044,00017,34872104400017,O,,NN,,,,true,1,,,,RUE,SAINT MARTIN,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.037989,50.02195,0.95,street,Rue Saint Martin 80830 L'Étoile,80296_0360,G,RUE SAINT MARTIN,
349460428,00015,34946042800015,O,,NN,,,,true,1,,9,,RUE,MAURICE TERNISIEN,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,74.1J,NAF1993,N,2.046456,50.021213,0.95,housenumber,9 Rue Maurice Ternisien 80830 L'Étoile,80296_0194_00009,G,9 RUE MAURICE TERNISIEN,
350395323,00016,35039532300016,O,1989-01-01,,,,,true,1,,,,,FERME DE L ABBAYE,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,01.3Z,NAF1993,N,4.103984,49.8710415,0.89,poi.3,Ferme de l'abbaye de Bucilly (Patrimoine national) Bucilly,https://osm.org/way/337546600,G,,
350652582,00015,35065258200015,O,1989-02-22,NN,,,2014-07-08T00:54:28,false,5,,,,RUE,DU DOCTEUR RICHARD,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,45.11Z,NAFRev2,O,2.02695,50.022661,0.91,street,Rue du Docteur Eugène Richard 80830 L'Étoile,80296_0335,G,RUE DU DOCTEUR EUGENE RICHARD,
350802682,00012,35080268200012,O,,NN,,,,true,1,,14,,,CITE DES MOULINS BLEUS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,60.2L,NAF1993,N,2.041234,50.015393,0.79,housenumber,14 Rue des Moulins Bleus 80830 L'Étoile,80296_0220_00014,G,14 RUE DES MOULINS BLEUS,
351241021,00028,35124102100028,O,1997-05-15,02,2020,,2022-08-29T09:01:43,true,4,ABBAYE DE MOREAUCOURT,,,,FERME DE L'ABBAYE,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,4.103984,49.8710415,0.89,poi.3,Ferme de l'abbaye de Bucilly (Patrimoine national) Bucilly,https://osm.org/way/337546600,G,,
351275540,00018,35127554000018,O,,NN,,,,true,1,,15,,RUE,JULES VERNE,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.08,NAP,N,2.038251,50.022765,0.95,housenumber,15 Rue Jules Verne 80830 L'Étoile,80296_0190_00015,G,15 RUE JULES VERNE,
351591268,00013,35159126800013,O,1989-05-23,NN,,,2012-12-21T13:12:11,false,4,,30,,RUE,DU HUIT MAI,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,68.32A,NAFRev2,N,2.034345,50.023634,0.94,housenumber,30 Rue du Huit Mai 1945 80830 L'Étoile,80296_0155_00030,G,30 RUE DU HUIT MAI 1945,
352917538,00014,35291753800014,O,1989-01-31,NN,,,2008-07-09T11:21:11,true,4,,77,,RUE,DU 8 MAI,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,56.30Z,NAFRev2,N,2.031277,50.023732,0.96,housenumber,77 Rue du 8 Mai 80830 L'Étoile,80296_re9jqk_00077,G,77 RUE DU 8 MAI,
353652555,00015,35365255500015,O,,NN,,,,true,1,,133,,RUE,JULES VERNE,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,2.044431,50.020613,0.95,housenumber,133 Rue Jules Verne 80830 L'Étoile,80296_0190_00133,G,133 RUE JULES VERNE,
353961188,00011,35396118800011,O,,NN,,,,true,1,,58,,RUE,DU 8 MAI,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.032891,50.023532,0.96,housenumber,58 Rue du 8 Mai 80830 L'Étoile,80296_re9jqk_00058,G,58 RUE DU 8 MAI,
356000000,40250,35600000040250,O,2012-01-01,,,,2016-09-13T03:04:12,false,3,,8,,RUE,DE LA POSTE,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.032091,50.023964,0.94,housenumber,8 Rue de la Poste 80830 L'Étoile,80296_0325_00008,G,8 RUE DE LA POSTE,
356000224,01356,35600022401356,O,1991-01-01,,,,2009-10-17T12:29:45,false,4,,9,,RUE,DE LA POSTE,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.031893,50.023948,0.85,street,Rue de la Poste 80830 L'Étoile,80296_0325,G,RUE DE LA POSTE,
356000224,10654,35600022410654,O,2005-10-25,NN,,,2013-03-05T10:14:47,false,4,,8,,RUE,DE LA POSTE,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.032091,50.023964,0.94,housenumber,8 Rue de la Poste 80830 L'Étoile,80296_0325_00008,G,8 RUE DE LA POSTE,
378799712,00013,37879971200013,O,,NN,,,,true,1,,5,,RUE,HECTOR MALOT,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,2.040636,50.022344,0.95,housenumber,5 Rue Hector Malot 80830 L'Étoile,80296_0156_00005,G,5 RUE HECTOR MALOT,
380263954,00014,38026395400014,O,1990-11-29,NN,,,,true,1,,,,,,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380691410,00019,38069141000019,O,1990-12-01,NN,,,2007-01-18T09:29:18,true,3,,,,,,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382264992,00019,38226499200019,O,,,,,,true,1,,,,CITE,DES MOULINS BLEUS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,70.3A,NAF1993,N,2.042549,50.01758,0.8,street,Rue des Moulins Bleus 80830 L'Étoile,80296_0220,G,RUE DES MOULINS BLEUS,
383284023,00017,38328402300017,O,1991-06-01,NN,,,,true,1,,93,,RUE,DU DOCTEUR RICHARD,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,2.025047,50.020625,0.91,housenumber,93 Rue du Docteur Eugène Richard 80830 L'Étoile,80296_0335_00093,G,93 RUE DU DOCTEUR EUGENE RICHARD,
384139317,00026,38413931700026,O,2001-10-01,NN,,,2008-11-08T00:44:38,false,3,,253,,RUE,DES PRES,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,93.0D,NAFRev1,N,2.040649,50.020752,0.95,housenumber,253 Rue des Pres 80830 L'Étoile,80296_yv97f4_00253,G,253 RUE DES PRES,
385147301,00019,38514730100019,O,,NN,,,,true,1,,28,,RUE,DU 8 MAI,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,52.4W,NAF1993,N,2.034394,50.023639,0.96,housenumber,28 Rue du 8 Mai 80830 L'Étoile,80296_re9jqk_00028,G,28 RUE DU 8 MAI,
387906670,00014,38790667000014,O,,NN,,,,true,1,,7,,RUE,AU SAC,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,60.2M,NAF1993,N,2.030386,50.023636,0.95,housenumber,7 Rue au Sac 80830 L'Étoile,80296_0340_00007,G,7 RUE AU SAC,
388515405,00016,38851540500016,O,1992-07-29,,,,,false,4,,191,,RUE,DES MOULINS BLEUS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,70.2C,NAF1993,N,2.044297,50.020484,0.96,housenumber,191 Rue des Moulins Bleus 80830 L'Étoile,80296_0220_00191,G,191 RUE DES MOULINS BLEUS,
390964278,00084,39096427800084,O,2021-11-30,,,4329AZ,2022-03-09T10:01:07,true,1,,64,,RUE,DU 8 MAI,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2021-11-30,A,AFG PARE BRISE,,,,43.29A,NAFRev2,N,2.032559,50.023586,0.96,housenumber,64 Rue du 8 Mai 80830 L'Étoile,80296_re9jqk_00064,G,64 RUE DU 8 MAI,
392166989,00013,39216698900013,O,1993-08-20,NN,,,2008-01-05T00:01:51,true,3,MAIRIE DE L'ETOILE,,,,,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.045979,50.020569,0.87,street,Lotissement de la Mairie 80830 L'Étoile,80296_0192,D,LOTISSEMENT DE LA MAIRIE,
394744700,00011,39474470000011,O,1994-04-01,NN,,,,false,4,,191,,RUE,DES MOULINS BLEUS,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,52.4Z,NAF1993,O,2.044297,50.020484,0.96,housenumber,191 Rue des Moulins Bleus 80830 L'Étoile,80296_0220_00191,G,191 RUE DES MOULINS BLEUS,
394899330,00010,39489933000010,O,1994-04-28,,,,,true,3,,78,,RUE,DU 8 MAI,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.031639,50.02376,0.96,housenumber,78 Rue du 8 Mai 80830 L'Étoile,80296_re9jqk_00078,G,78 RUE DU 8 MAI,
397469594,00022,39746959400022,O,1995-12-14,NN,,,,true,1,,,,RUE,JULES VERNE,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,52.1B,NAF1993,N,2.041576,50.021568,0.95,street,Rue Jules Verne 80830 L'Étoile,80296_0190,G,RUE JULES VERNE,
397481961,00019,39748196100019,O,,NN,,,,true,1,,77,,RUE,DU 8 MAI 45,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,50.4Z,NAF1993,N,2.031277,50.023732,0.83,housenumber,77 Rue du 8 Mai 80830 L'Étoile,80296_re9jqk_00077,G,77 RUE DU 8 MAI,
399423656,00012,39942365600012,O,1994-11-15,01,2020,,2022-08-29T09:20:37,true,4,,49,,RUE,DU 8 MAI,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.0328,50.023464,0.96,housenumber,49 Rue du 8 Mai 80830 L'Étoile,80296_re9jqk_00049,G,49 RUE DU 8 MAI,
401217518,00018,40121751800018,O,1995-06-03,NN,,,2008-11-08T01:10:57,false,4,,113,,RUE,MOULIN BLEU,80830,L'ETOILE,,,80296,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.6D,NAF1993,O,2.043107,50.018521,0.78,housenumber,113 Rue des Moulins Bleus 80830 L'Étoile,80296_0220_00113,G,113 RUE DES MOULINS BLEUS,