siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032688,00018,20003268800018,O,2012-06-29,NN,,,2016-04-26T01:17:02,false,3,MAIRIE,18,,RUE,DE LA MAIRIE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,84.12Z,NAFRev2,O,6.571263,47.687004,0.95,housenumber,18 Rue de la Mairie 70200 La Côte,70178_0065_00018,G,18 RUE DE LA MAIRIE,
200032688,00026,20003268800026,O,2014-11-13,01,2020,,2022-08-29T09:05:03,true,1,POLE EDUCATIF,9,,RUE,DE LA MAIRIE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,84.12Z,NAFRev2,O,6.572379,47.687392,0.95,housenumber,9 Rue de la Mairie 70200 La Côte,70178_0065_00009,G,9 RUE DE LA MAIRIE,
217001783,00018,21700178300018,O,1983-03-01,03,2020,,2022-08-29T09:08:36,true,4,,18,,RUE,DE LA MAIRIE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.571263,47.687004,0.95,housenumber,18 Rue de la Mairie 70200 La Côte,70178_0065_00018,G,18 RUE DE LA MAIRIE,
217001783,00026,21700178300026,O,1983-12-21,02,2020,,2023-03-01T20:09:30,false,4,,1,,RUE,DE LA MAIRIE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2021-12-25,A,POLE EDUCATIF,,,,85.20Z,NAFRev2,N,6.569784,47.689915,0.95,housenumber,1 Rue de la Mairie 70200 La Côte,70178_0065_00001,G,1 RUE DE LA MAIRIE,
217001783,00034,21700178300034,O,1998-01-01,NN,,,2012-07-17T14:48:48,false,3,MAIRIE,18,,RUE,DE LA MAIRIE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.571263,47.687004,0.95,housenumber,18 Rue de la Mairie 70200 La Côte,70178_0065_00018,G,18 RUE DE LA MAIRIE,
267001238,00018,26700123800018,O,1986-03-19,NN,,,2016-11-20T14:10:07,true,5,MAIRIE,18,,RUE,DE LA MAIRIE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.571263,47.687004,0.95,housenumber,18 Rue de la Mairie 70200 La Côte,70178_0065_00018,G,18 RUE DE LA MAIRIE,
301362166,00029,30136216600029,O,2013-04-01,,,4399CZ,2015-09-22T03:44:24,true,2,,26,,RUE,DES CARRIERES,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,6.583227,47.690704,0.95,housenumber,26 Rue des Carrières 70200 La Côte,70178_0030_00026,G,26 RUE DES CARRIERES,
301565297,00027,30156529700027,O,2001-02-01,NN,,,2006-10-26T23:52:45,true,3,,,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,52.5Z,NAFRev1,N,6.571499,47.690604,0.83,street,Route de Belfort 70200 La Côte,70178_0020,G,ROUTE DE BELFORT,
301725438,00107,30172543800107,O,2002-09-19,NN,,,2008-11-07T00:17:46,false,3,,22,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.4A,NAFRev1,N,6.569932,47.690213,0.85,housenumber,22 Route de Belfort 70200 La Côte,70178_0020_00022,G,22 ROUTE DE BELFORT,
303991236,00017,30399123600017,O,,,,,,true,1,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306043977,00033,30604397700033,O,,NN,,,,true,1,,,,,MAIRIE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,92.7C,NAF1993,N,6.570667,47.688774,0.92,street,Rue de la Mairie 70200 La Côte,70178_0065,G,RUE DE LA MAIRIE,
306350711,00058,30635071100058,O,1981-06-01,NN,,,2012-09-18T10:41:25,false,6,,,,,,70200,LA COTE,,BP137,70178,70203,LURE CEDEX,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
306350711,00066,30635071100066,O,2012-09-01,NN,,,2021-12-17T04:07:06,true,5,,13,,RTE,DE MAGNY D'ANIGON,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,64.20Z,NAFRev2,N,6.575068,47.688063,0.88,housenumber,13 Route de Magny d’Anigon 70200 La Côte,70178_0060_00013,G,13 ROUTE DE MAGNY D ANIGON,
306993411,00017,30699341100017,O,,NN,,,,true,1,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
307022970,00015,30702297000015,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308038165,00012,30803816500012,O,1976-01-01,NN,,,,true,1,,,,,ROUTE NATIONALE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4F,NAF1993,O,6.577292,47.686371,0.39,street,Route de Magny d’Anigon 70200 La Côte,70178_0060,G,ROUTE DE MAGNY D ANIGON,
315699702,00033,31569970200033,O,,NN,,,,true,1,,31,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.5Z,NAF1993,N,6.571598,47.690839,0.85,housenumber,31 Route de Belfort 70200 La Côte,70178_0020_00031,G,31 ROUTE DE BELFORT,
316229145,00081,31622914500081,O,2000-12-01,NN,,,2006-12-15T00:18:56,false,4,,55,,RTE,DE RONCHAMP,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.576032,47.693168,0.47,housenumber,55 Route de Belfort 70200 La Côte,70178_0020_00055,G,55 ROUTE DE BELFORT,
319170783,00025,31917078300025,O,,NN,,,,true,1,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
322715517,00015,32271551700015,O,,NN,,,,true,1,,,,,ANCIENNE GARE DE LA COTE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.577292,47.686371,0.47,street,Route de Magny d’Anigon 70200 La Côte,70178_0060,G,ROUTE DE MAGNY D ANIGON,
322989716,00012,32298971600012,O,,NN,,,,true,1,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
324426675,00017,32442667500017,O,,,,,,true,1,,,,,LA CHAUMIERE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.58015,47.689273,0.44,street,Rue des Carrières 70200 La Côte,70178_0030,G,RUE DES CARRIERES,
324426683,00011,32442668300011,O,1982-04-15,NN,,,,true,1,,,,,LA CHAUMIERE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,55.3A,NAF1993,O,6.58015,47.689273,0.44,street,Rue des Carrières 70200 La Côte,70178_0030,G,RUE DES CARRIERES,
327334520,00027,32733452000027,O,,NN,,,,true,1,,,,,RN19,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,62.45,NAP,N,2.5088981,48.75417,0.88,poi.construction,Chantier RN19 (Construction) Boissy-Saint-Léger,https://osm.org/way/432779978,G,,
328249172,00011,32824917200011,O,,NN,,,,true,1,,,,,LES CHENES DE TRAVERS,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,,,0,,,,,,
329748701,00029,32974870100029,O,1990-12-20,NN,,,2014-07-08T00:34:36,true,5,,1,,RUE,DE LA MAIRIE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,10.71C,NAFRev2,O,6.569784,47.689915,0.95,housenumber,1 Rue de la Mairie 70200 La Côte,70178_0065_00001,G,1 RUE DE LA MAIRIE,
330039603,00049,33003960300049,O,1987-06-16,NN,,,2017-01-27T08:30:04,false,5,,,,RUE,N 19,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,O,6.58015,47.689273,0.42,street,Rue des Carrières 70200 La Côte,70178_0030,G,RUE DES CARRIERES,
330039603,00056,33003960300056,O,2017-02-01,,,4334ZC,2019-03-22T04:33:48,true,2,,4,B,RTE,DE MALBOUHANS,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,N,6.569801,47.69083,0.78,housenumber,4bis Route de Malbouhans 70200 La Côte,70178_0070_00004_bis,G,4BIS ROUTE DE MALBOUHANS,
331019596,00013,33101959600013,O,1984-08-13,NN,,,,true,3,,,,RUE,DU CIMETIERE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,6.58015,47.689273,0.41,street,Rue des Carrières 70200 La Côte,70178_0030,G,RUE DES CARRIERES,
332046465,00016,33204646500016,O,,NN,,,,true,1,,,,RTE,DE PALENTE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,6.571824,47.682768,0.63,street,Route de Palante 70200 La Côte,70178_0090,G,ROUTE DE PALANTE,
332402494,00014,33240249400014,O,1983-03-26,NN,,,2013-08-28T03:16:34,true,3,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
333898054,00015,33389805400015,O,1985-11-02,NN,,,2008-11-07T00:53:54,true,3,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
333898062,00018,33389806200018,O,1985-11-02,NN,,,2008-11-07T00:53:54,true,3,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
334469103,00017,33446910300017,O,1985-12-17,NN,,,2009-06-27T05:06:52,true,4,,,,RTE,N 19,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
334574340,00025,33457434000025,O,1989-01-01,NN,,,2006-12-15T00:27:37,false,3,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339822595,00015,33982259500015,O,1986-12-08,NN,,,2012-05-05T02:38:53,true,5,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
339909350,00011,33990935000011,O,,,,,,true,1,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,44.14,NAP,N,,,0,,,,,,
339910200,00015,33991020000015,O,1987-01-12,NN,,,2012-09-14T09:08:45,false,6,,,,,,70200,LA COTE,,BP 137,70178,70203,LURE CEDEX,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
339910465,00014,33991046500014,O,1987-01-12,NN,,,2010-01-22T06:03:56,true,4,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,13.20Z,NAFRev2,N,,,0,,,,,,
339910465,00022,33991046500022,O,1994-07-01,NN,,,2010-04-18T04:48:58,false,6,,,,LD,AUX GRAVIERS,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,13.20Z,NAFRev2,N,4.8326876,45.0656144,0.9,poi.bar,Bar aux Graviers Tournon-sur-Rhône,https://osm.org/node/3028701809,G,,
340000173,00021,34000017300021,O,2000-01-28,11,2020,2572ZZ,2022-08-29T09:26:01,true,4,ZI LES GRAVIERS,,,,ZI LES GRAVIERS,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,O,,,0,,,,,,
340200435,00014,34020043500014,O,,NN,,,,true,1,,,,,R N 19,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,64.23,NAP,N,,,0,,,,,,
340366202,00018,34036620200018,O,,NN,,,2006-11-25T10:38:12,true,1,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,77.14,NAP,N,,,0,,,,,,
341537371,00013,34153737100013,O,1900-01-01,NN,,,2011-04-28T00:33:45,false,3,,21,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,15.8B,NAF1993,N,6.569458,47.690061,0.85,housenumber,21 Route de Belfort 70200 La Côte,70178_0020_00021,G,21 ROUTE DE BELFORT,
343536900,00016,34353690000016,O,1988-01-01,NN,,,2006-10-27T03:22:19,true,3,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
344437090,00014,34443709000014,O,1988-03-15,NN,,,2014-06-14T03:58:31,false,7,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,62.02A,NAFRev2,O,,,0,,,,,,
345404644,00014,34540464400014,O,,NN,,,2006-11-25T10:54:27,true,1,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,77.03,NAP,N,,,0,,,,,,
348418070,00010,34841807000010,O,,,,,,true,1,,,,RTE,NATIONALE 19,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,65.06,NAP,N,,,0,,,,,,
348429101,00010,34842910100010,O,,NN,,,,true,1,,,,RTE,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,62.11,NAP,N,6.571824,47.682768,0.39,street,Route de Palante 70200 La Côte,70178_0090,G,ROUTE DE PALANTE,
348572140,00013,34857214000013,O,,NN,,,,true,1,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
349964288,00022,34996428800022,O,1900-01-01,,,,2011-04-28T00:40:09,false,2,,31,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,,,,6.571598,47.690839,0.85,housenumber,31 Route de Belfort 70200 La Côte,70178_0020_00031,G,31 ROUTE DE BELFORT,
350315032,00010,35031503200010,O,1989-02-01,00,2020,,2022-08-29T09:00:48,true,4,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
377965504,00022,37796550400022,O,1996-06-19,NN,,,2008-01-04T21:10:19,true,3,MME SIMONIN ISABELLE,39,,RTE,DE PALANTE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,6.573635,47.680652,0.84,housenumber,39 Route de Palante 70200 La Côte,70178_0090_00039,G,39 ROUTE DE PALANTE,
379191661,00014,37919166100014,O,1990-08-07,NN,,,2008-01-05T19:49:06,true,3,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381412212,00015,38141221200015,O,1991-04-02,NN,,,2006-11-25T11:34:04,true,3,,42,,RUE,MAGNY D ANIGON,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,02.0D,NAFRev1,N,6.58093,47.68483,0.83,housenumber,42 Route de Magny d’Anigon 70200 La Côte,70178_0060_00042,G,42 ROUTE DE MAGNY D ANIGON,
383011806,00015,38301180600015,O,1991-09-05,NN,,,,true,4,,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
384258364,00015,38425836400015,O,,NN,,,,true,1,,,,RTE,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,67.2Z,NAF1993,N,6.571824,47.682768,0.39,street,Route de Palante 70200 La Côte,70178_0090,G,ROUTE DE PALANTE,
388998080,00021,38899808000021,O,2013-06-10,NN,,8122ZZ,2018-09-29T12:16:23,true,3,,9,,RUE,DES CARRIERES,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,PRO RAMONAGE,81.22Z,NAFRev2,O,6.577888,47.688294,0.95,housenumber,9 Rue des Carrières 70200 La Côte,70178_0030_00009,G,9 RUE DES CARRIERES,
389943812,00013,38994381200013,O,1900-01-01,NN,,,2011-04-28T00:54:20,false,3,,14,,RTE,DE LA PALANTE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,N,6.568685,47.682771,0.8,housenumber,14 Route de Palante 70200 La Côte,70178_0090_00014,G,14 ROUTE DE PALANTE,
390864049,00015,39086404900015,O,1993-04-15,NN,,,2008-11-08T00:53:20,false,4,,36,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1995-12-25,F,LASEREST,,,,37.2Z,NAF1993,O,6.576918,47.692812,0.85,housenumber,36 Route de Belfort 70200 La Côte,70178_0020_00036,G,36 ROUTE DE BELFORT,
391668605,00028,39166860500028,O,1995-11-16,NN,,,,true,1,,22,,RUE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,55.3A,NAF1993,N,6.569932,47.690213,0.8,housenumber,22 Route de Belfort 70200 La Côte,70178_0020_00022,G,22 ROUTE DE BELFORT,
392235941,00011,39223594100011,O,,NN,,,,true,1,,55,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1994-05-21,F,,,,,45.3F,NAF1993,N,6.576032,47.693168,0.85,housenumber,55 Route de Belfort 70200 La Côte,70178_0020_00055,G,55 ROUTE DE BELFORT,
394591598,00013,39459159800013,O,1994-04-11,NN,,,2013-05-18T03:28:27,true,5,,38,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,62.02A,NAFRev2,O,6.577683,47.692673,0.85,housenumber,38 Route de Belfort 70200 La Côte,70178_0020_00038,G,38 ROUTE DE BELFORT,
397552670,00010,39755267000010,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 19,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,6.577292,47.686371,0.34,street,Route de Magny d’Anigon 70200 La Côte,70178_0060,G,ROUTE DE MAGNY D ANIGON,
399139815,00019,39913981500019,O,1994-12-05,NN,,1610AQ,2015-09-22T03:44:24,true,4,,13,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,02.20Z,NAFRev2,N,6.566521,47.68924,0.85,housenumber,13 Route de Belfort 70200 La Côte,70178_0020_00013,G,13 ROUTE DE BELFORT,
399146141,00011,39914614100011,O,1994-12-05,NN,,,,true,1,,4,,RUE,DE LA VOLLE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,02.0B,NAF1993,N,6.571913,47.686214,0.95,housenumber,4 Rue de la Volle 70200 La Côte,70178_0140_00004,G,4 RUE DE LA VOLLE,
399751403,00011,39975140300011,O,,NN,,,2006-11-25T12:42:42,true,1,,14,,RTE,DE PALANTE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,51.5F,NAF1993,N,6.568685,47.682771,0.84,housenumber,14 Route de Palante 70200 La Côte,70178_0090_00014,G,14 ROUTE DE PALANTE,
400784559,00017,40078455900017,O,1995-04-18,NN,,,2008-11-08T01:09:52,false,4,,55,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,28.1A,NAF1993,O,6.576032,47.693168,0.85,housenumber,55 Route de Belfort 70200 La Côte,70178_0020_00055,G,55 ROUTE DE BELFORT,
400784559,00025,40078455900025,O,1999-03-01,12,2020,,2022-11-22T04:00:23,true,6,ZA LES GRAVIERS,,,,Z A  LES GRAVIERS,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,29.10Z,NAFRev2,O,,,0,,,,,,
402523773,00016,40252377300016,O,1995-10-11,NN,,4332AA,2016-06-28T03:28:45,true,6,,9,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,JB INSTALLATIONS,43.32A,NAFRev2,N,6.566566,47.688693,0.84,housenumber,9 Route de Belfort 70200 La Côte,70178_0020_00009,G,9 ROUTE DE BELFORT,
412780355,00027,41278035500027,O,2006-01-04,02,2020,2910ZB,2022-11-22T04:00:23,true,2,ZA LES GRAVIERS,,,,ZA LES GRAVIERS,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
418567673,00011,41856767300011,O,1998-03-30,NN,,,2015-01-09T19:44:06,true,3,LD EN NOIE JEAN CURE,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419914775,00012,41991477500012,P,1998-08-15,NN,,,2021-09-17T14:46:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA COTE,,[ND],70178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,O,,,0,,,,,,
421762626,00016,42176262600016,O,1999-01-04,NN,,,2011-05-03T00:30:58,false,4,,21,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2002-04-14,F,,,,,55.3B,NAF1993,N,6.569458,47.690061,0.85,housenumber,21 Route de Belfort 70200 La Côte,70178_0020_00021,G,21 ROUTE DE BELFORT,
422086363,00013,42208636300013,O,1999-01-25,NN,,,2014-02-21T03:49:22,true,3,ZI,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424089597,00019,42408959700019,O,1999-08-16,03,2020,2562BZ,2022-12-16T03:39:11,true,4,ZA LES GRAVIERS,,,,ZA LES GRAVIERS,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,25.62B,NAFRev2,N,,,0,,,,,,
424555282,00021,42455528200021,O,2007-12-03,,,,2016-12-16T08:56:47,true,1,,17,,RTE,DE PALENTE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2007-12-03,A,,,,,68.20B,NAFRev2,N,6.57183,47.684799,0.69,housenumber,17 Route de Palante 70200 La Côte,70178_0090_00017,G,17 ROUTE DE PALANTE,
430607390,00019,43060739000019,O,1994-01-01,NN,,,2008-01-05T01:54:49,true,3,,33,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.571598,47.690839,0.85,housenumber,33 Route de Belfort 70200 La Côte,70178_0020_00033,G,33 ROUTE DE BELFORT,
431525658,00032,43152565800032,O,2014-01-01,,,,2021-02-23T13:12:31,true,1,ZA LES GRAVIERS,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
434150389,00014,43415038900014,O,2001-02-01,NN,,4333ZZ,2018-03-16T04:05:25,true,5,,21,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,CARRODILE,43.33Z,NAFRev2,N,6.569458,47.690061,0.85,housenumber,21 Route de Belfort 70200 La Côte,70178_0020_00021,G,21 ROUTE DE BELFORT,
440817278,00011,44081727800011,O,1998-01-01,NN,,,2008-01-04T21:05:19,true,3,,3,,RUE,DE LA VOLLE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.571976,47.686906,0.95,housenumber,3 Rue de la Volle 70200 La Côte,70178_0140_00003,G,3 RUE DE LA VOLLE,
442005229,00012,44200522900012,O,2002-05-13,NN,,,2023-03-25T08:37:35,true,4,,,,,ZA LES GRAVIERS,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
442741401,00016,44274140100016,O,2002-07-19,NN,,,2008-11-08T02:16:47,true,3,,21,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3B,NAFRev1,N,6.569458,47.690061,0.85,housenumber,21 Route de Belfort 70200 La Côte,70178_0020_00021,G,21 ROUTE DE BELFORT,
443007620,00018,44300762000018,O,2002-07-05,NN,,,2021-06-29T08:59:08,true,3,,22,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.569932,47.690213,0.85,housenumber,22 Route de Belfort 70200 La Côte,70178_0020_00022,G,22 ROUTE DE BELFORT,
444733299,00028,44473329900028,O,2003-04-22,NN,,,2006-11-25T18:15:57,false,3,,,,RTE,N 19,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
445275829,00023,44527582900023,O,2006-11-13,NN,,,2009-06-27T10:45:40,false,2,,,,,ZA LES GRAVIERS,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,29.5N,NAFRev1,O,,,0,,,,,,
448719005,00010,44871900500010,O,2003-05-19,NN,,,2011-12-13T11:14:24,true,4,,5,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,6.565514,47.688332,0.84,housenumber,5 Route de Belfort 70200 La Côte,70178_0020_00005,G,5 ROUTE DE BELFORT,
449533868,00013,44953386800013,O,2003-07-21,NN,,,2019-09-04T08:44:43,true,4,SOC VAL METAL  MR DAVAL J,,,,ZA LES GRAVIERS,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478927700,00011,47892770000011,O,2003-01-01,NN,,,2008-01-05T03:52:10,true,3,SDF,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
478968506,00012,47896850600012,O,2003-01-01,,,,2006-11-01T01:29:29,false,3,SDF,,,,,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
480581297,00029,48058129700029,O,2010-10-01,,,4322BC,2021-02-23T13:43:44,false,1,,2,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.22B,NAFRev2,N,6.559641,47.684933,0.84,housenumber,2 Route de Belfort 70200 La Côte,70178_0020_00002,G,2 ROUTE DE BELFORT,
481923811,00014,48192381100014,O,2005-04-15,,,,2008-04-24T15:54:19,true,3,,21,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2007-06-05,F,CHEZ DANY ET SYLVIA,,,,55.3A,NAFRev1,N,6.569458,47.690061,0.85,housenumber,21 Route de Belfort 70200 La Côte,70178_0020_00021,G,21 ROUTE DE BELFORT,
481942761,00018,48194276100018,O,2005-04-11,,,,2008-11-08T02:51:04,true,2,,55,,RTE,DE BELFORT,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,O,6.576032,47.693168,0.85,housenumber,55 Route de Belfort 70200 La Côte,70178_0020_00055,G,55 ROUTE DE BELFORT,
482822566,00014,48282256600014,O,2005-06-13,,,,2008-01-05T21:50:33,true,2,,5,,RUE,DE PALENTE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.57019,47.685328,0.64,housenumber,5 Route de Palante 70200 La Côte,70178_0090_00005,G,5 ROUTE DE PALANTE,
483752994,00010,48375299400010,O,2005-09-12,,,,2016-09-20T08:07:24,false,2,,10,,RTE,DE PALANTE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,80.4D,NAFRev1,N,6.570641,47.686518,0.84,housenumber,10 Route de Palante 70200 La Côte,70178_0090_00010,G,10 ROUTE DE PALANTE,
484286554,00031,48428655400031,O,2013-07-02,NN,,4331ZB,2018-09-29T12:27:25,true,5,,46,,RTE,DE PALANTE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,INNOVATION MDP,43.31Z,NAFRev2,N,6.572686,47.67955,0.84,housenumber,46 Route de Palante 70200 La Côte,70178_0090_00046,G,46 ROUTE DE PALANTE,
484937263,00016,48493726300016,O,2005-11-14,,,,2006-11-25T20:33:39,false,2,,8,,RTE,DE PALANTE,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,51.1T,NAFRev1,N,6.571259,47.686582,0.84,housenumber,8 Route de Palante 70200 La Côte,70178_0090_00008,G,8 ROUTE DE PALANTE,
490347523,00014,49034752300014,O,2006-04-19,,,,2021-09-23T19:34:22,true,3,,4,B,RTE,DE MALBOUHANS,70200,LA COTE,,,70178,,,,,,,,,,,,,,,,,,,2021-08-18,F,,,,,68.20B,NAFRev2,N,6.569801,47.69083,0.78,housenumber,4bis Route de Malbouhans 70200 La Côte,70178_0070_00004_bis,G,4BIS ROUTE DE MALBOUHANS,