siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077041838,00028,07704183800028,O,,,,,,true,1,,,,RUE,FAIDHERBE,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.048001,50.582564,0.97,street,Rue Faidherbe 59139 Wattignies,59648_0090,G,RUE FAIDHERBE,
130007255,00370,13000725500370,O,2009-07-06,02,2021,,2023-11-30T10:17:05,false,2,,2,B,AV,DU QUATORZE JUILLET,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2023-09-01,F,TRESORERIE  WATTIGNIES,,,,84.11Z,NAFRev2,N,3.05027,50.587393,0.55,housenumber,2b Avenue du 14 Juillet 59139 Wattignies,59648_0310_00002_b,G,2B AVENUE DU 14 JUILLET,
130013410,00068,13001341000068,O,2011-01-01,NN,,,2019-06-24T13:07:14,false,4,,217,,RUE,CLEMENCEAU,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2017-12-31,F,URMA WATTIGNIES,,,,85.59A,NAFRev2,O,3.051607,50.588906,0.97,housenumber,217 Rue Clémenceau 59139 Wattignies,59648_0050_00217,G,217 RUE CLEMENCEAU,
130023740,00066,13002374000066,O,2018-01-01,NN,,,2020-08-25T10:13:28,false,2,,217,,RUE,CLEMENCEAU,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2018-12-31,F,CMA WATTIGNIES,,,,85.32Z,NAFRev2,O,3.051607,50.588906,0.97,housenumber,217 Rue Clémenceau 59139 Wattignies,59648_0050_00217,G,217 RUE CLEMENCEAU,
175901511,00774,17590151100774,O,1987-02-24,NN,,,2010-04-18T03:07:20,false,3,,1,,RUE,DU DOCTEUR LAENNEC,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DU 6E SECTEUR,,,,84.24Z,NAFRev2,N,3.04734,50.589858,0.9,street,Rue du Docteur Laennec 59139 Wattignies,59648_0083,G,RUE DU DOCTEUR LAENNEC,
175902113,00034,17590211300034,O,1983-03-16,,,,2013-04-29T22:36:28,false,4,,2,,AV,DU QUATORZE JUILLET,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE WATTIGNIES,,,,84.11Z,NAFRev2,N,3.05097,50.58762,0.53,housenumber,2 Avenue du 14 Juillet 59139 Wattignies,59648_0310_00002,G,2 AVENUE DU 14 JUILLET,
175904317,00385,17590431700385,O,1985-04-01,03,2021,,2023-11-30T10:17:17,false,4,,63,B,RUE,SAINT EXUPERY,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEG IEN LILLE 3 WATTIGNIES,,,,84.12Z,NAFRev2,N,3.036181,50.589067,0.97,interpolation,63 Rue Saint-Exupéry 59139 Wattignies,,G,61 RUE SAINT EXUPERY,
175904317,00757,17590431700757,O,1985-04-01,NN,,,2008-01-04T18:15:51,false,3,,4,,RUE,DU PETIT BOIS,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP MIXTE LILLE WATTIGNIES 2,,,,84.12Z,NAFRev2,N,3.046009,50.58709,0.96,housenumber,4 Rue du Petit Bois 59139 Wattignies,59648_0297_00004,G,4 RUE DU PETIT BOIS,
175904317,01219,17590431701219,O,1985-04-01,NN,,,2008-01-04T18:15:51,false,3,,4,,RUE,DU PETIT BOIS,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIRC PRESCOL ELEM WATTIGNIES,,,,84.12Z,NAFRev2,N,3.046009,50.58709,0.96,housenumber,4 Rue du Petit Bois 59139 Wattignies,59648_0297_00004,G,4 RUE DU PETIT BOIS,
185911500,00089,18591150000089,O,1983-03-16,03,2021,,2023-11-30T10:17:22,false,3,,,,RUE,MERMOZ,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESID UNIVERSIT JEAN MERMOZ,,,,55.90Z,NAFRev2,N,3.048257,50.591448,0.96,street,Rue Mermoz 59139 Wattignies,59648_0267,G,RUE MERMOZ,
185913506,00282,18591350600282,O,2002-12-25,NN,,,2012-05-05T00:20:18,false,3,,211,,RUE,CLEMENCEAU,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2011-01-01,F,ANTENNE DU CENTRE FORMATION APPRENTIS,,,,85.59A,NAFRev2,O,3.052399,50.59451,0.8,street,Rue Clémenceau 59139 Wattignies,59648_0050,G,RUE CLEMENCEAU,
195903026,00019,19590302600019,O,1983-03-01,21,2021,,2023-11-30T10:17:26,true,3,,11,,RUE,DE L YSER,59139,WATTIGNIES,,BP 49,59648,59635,WATTIGNIES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.039297,50.580949,0.96,housenumber,11 Rue de l'Yser 59139 Wattignies,59648_0410_00011,G,11 RUE DE L YSER,
195945241,00014,19594524100014,O,1983-03-01,12,2021,,2023-11-30T10:17:26,true,3,,4,,RUE,ROLAND GARROS,59139,WATTIGNIES,,BP 115,59648,59635,WATTIGNIES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.046894,50.591687,0.95,housenumber,4 Rue Roland Garros 59139 Wattignies,59648_0351_00004,G,4 RUE ROLAND GARROS,
195955976,00012,19595597600012,O,1985-10-14,21,2021,,2023-11-30T10:17:26,true,4,,135,,RUE,VOLTAIRE,59139,WATTIGNIES,,BP 10 72,59648,59635,WATTIGNIES CEDEX,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,3.043544,50.581267,0.97,housenumber,135 Rue Voltaire 59139 Wattignies,59648_0400_00135,G,135 RUE VOLTAIRE,
215906488,00014,21590648800014,O,1983-03-01,31,2021,,2023-11-30T10:18:26,true,4,,306,,RUE,CLEMENCEAU,59139,WATTIGNIES,,BP 29,59648,59635,WATTIGNIES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.050931,50.587849,0.97,housenumber,306 Rue Clémenceau 59139 Wattignies,59648_0050_00306,G,306 RUE CLEMENCEAU,
215906488,00022,21590648800022,O,1983-12-21,NN,,,2021-10-27T08:09:20,false,3,,19,,RUE,BLERIOT,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE G APPOLLINAIRE,,,,85.20Z,NAFRev2,N,3.040208,50.590169,0.96,housenumber,19 Rue Blériot 59139 Wattignies,59648_0012_00019,G,19 RUE BLERIOT,
215906488,00030,21590648800030,O,1983-12-21,NN,,,2021-10-27T08:09:20,false,3,,63,B,RUE,SAINT EXUPERY,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HECTOR MALOT,,,,85.10Z,NAFRev2,N,3.036181,50.589067,0.97,interpolation,63 Rue Saint-Exupéry 59139 Wattignies,,G,61 RUE SAINT EXUPERY,
215906488,00048,21590648800048,O,1983-12-21,03,2021,,2023-11-30T10:18:26,false,4,,10,,RUE,JULES FERRY,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,3.04973,50.596775,0.96,housenumber,10 Rue Jules Ferry 59139 Wattignies,59648_0210_00010,G,10 RUE JULES FERRY,
215906488,00055,21590648800055,O,1983-12-21,NN,,,2021-10-27T08:09:20,false,3,,76,,RUE,FLEMING,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LAVOISIER,,,,85.10Z,NAFRev2,N,3.043134,50.589779,0.8,street,Rue Fleming 59139 Wattignies,59648_0092,G,RUE FLEMING,
215906488,00063,21590648800063,O,1983-12-21,11,2021,,2023-11-30T10:18:26,false,5,,28,,SQ,COLONEL ARNAUD BELTRAME,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2022-09-01,F,ECOLE PRIMAIRE BRACKE-DESROUSSEAUX,,,,85.20Z,NAFRev2,N,3.046763,50.587928,0.9,housenumber,28 Square Colonel Arnaud Beltrame 59139 Wattignies,59648_0058_00028,G,28 SQUARE CNL ARNAUD BELTRAME,
215906488,00071,21590648800071,O,1983-12-21,NN,,,2021-10-27T08:09:20,false,3,,34,B,AV,DU QUATORZE JUILLET,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BRACKE DESROUSSEAUX,,,,85.10Z,NAFRev2,N,3.045617,50.585336,0.44,street,Avenue du 14 Juillet 59139 Wattignies,59648_0310,G,AVENUE DU 14 JUILLET,
215906488,00089,21590648800089,O,1983-12-21,02,2021,,2023-11-30T10:18:26,false,3,,20,,RUE,JEAN BAPTISTE LEBAS,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA FONTAINE,,,,85.10Z,NAFRev2,N,3.049686,50.599169,0.96,housenumber,20 Rue Jean-Baptiste Lebas 59139 Wattignies,59648_0160_00020,G,20 RUE JEAN BAPTISTE LEBAS,
215906488,00097,21590648800097,O,1983-12-21,12,2021,,2023-11-30T10:18:26,false,3,,16,,RUE,LINDBERGH,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LAVOISIER,,,,85.20Z,NAFRev2,N,3.043143,50.591654,0.96,housenumber,16 Rue Lindbergh 59139 Wattignies,59648_0241_00016,G,16 RUE LINDBERGH,
215906488,00105,21590648800105,O,1983-12-21,NN,,,2021-10-27T08:09:20,false,3,,6,,RUE,ALFRED DE MUSSET,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GEORGE SAND,,,,85.10Z,NAFRev2,N,3.036837,50.58574,0.89,street,Rue Alfred De Musset 59139 Wattignies,59648_0001,G,RUE ALFRED DE MUSSET,
215906488,00113,21590648800113,O,1983-12-21,11,2021,,2023-11-30T10:18:26,false,3,,2,,AV,DES SPORTS,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GEORGE SAND,,,,85.20Z,NAFRev2,N,3.037319,50.585794,0.84,housenumber,2 Avenue des Sports 59139 Wattignies,59648_0366_00002,G,2 AVENUE DES SPORTS,
215906488,00121,21590648800121,O,1983-12-21,NN,,,2021-10-27T08:09:20,false,3,,10,B,RUE,LIONEL TERRAY,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE APOLLINAIRE,,,,85.10Z,NAFRev2,N,3.039818,50.590665,0.96,interpolation,10 Rue Lionel Terray 59139 Wattignies,,G,8 RUE LIONEL TERRAY,
215906488,00139,21590648800139,O,1983-12-21,03,2021,,2023-11-30T10:18:26,false,3,,133,,RUE,VOLTAIRE,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MOZART,,,,85.10Z,NAFRev2,N,3.044512,50.580745,0.97,housenumber,133 Rue Voltaire 59139 Wattignies,59648_0400_00133,G,133 RUE VOLTAIRE,
215906488,00147,21590648800147,O,1983-12-21,11,2021,,2023-11-30T10:18:26,false,4,,72,,RUE,DE L YSER,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PASTEUR-SEVIGNE,,,,85.20Z,NAFRev2,N,3.037529,50.581074,0.96,housenumber,72 Rue de l'Yser 59139 Wattignies,59648_0410_00072,G,72 RUE DE L YSER,
215906488,00154,21590648800154,O,2010-10-01,NN,,,2017-05-04T01:27:40,false,1,,12,,RUE,DU PETIT BOIS,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2010-10-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,3.045924,50.587002,0.84,street,Rue du Petit Bois 59139 Wattignies,59648_0297,G,RUE DU PETIT BOIS,
215906488,00162,21590648800162,O,2022-09-01,,,,2022-11-08T11:03:38,false,1,,19,,RUE,BLERIOT,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE BRACKE-DESROUSSEAUX,,,,85.20Z,NAFRev2,N,3.040208,50.590169,0.96,housenumber,19 Rue Blériot 59139 Wattignies,59648_0012_00019,G,19 RUE BLERIOT,
265906487,00011,26590648700011,O,1983-03-01,03,2021,,2023-11-30T10:19:11,true,4,MAIRIE,306,,RUE,CLEMENCEAU,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.050931,50.587849,0.97,housenumber,306 Rue Clémenceau 59139 Wattignies,59648_0050_00306,G,306 RUE CLEMENCEAU,
265906487,00037,26590648700037,O,1987-01-27,11,2021,,2023-11-30T10:19:11,false,4,,111,,AV,DU QUATORZE JUILLET,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE DU VILLAGE,,,,87.30A,NAFRev2,N,3.039429,50.583333,0.56,housenumber,111 Avenue du 14 Juillet 59139 Wattignies,59648_0310_00111,G,111 AVENUE DU 14 JUILLET,
265906487,00045,26590648700045,O,1999-06-01,NN,,,2017-05-04T01:40:00,false,3,,14,,RUE,DU DOCTEUR SCHWEITZER,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE LES TITOUS,,,,88.91A,NAFRev2,N,3.042488,50.587304,0.96,housenumber,14 Rue du Docteur Schweitzer 59139 Wattignies,59648_0081_00014,G,14 RUE DU DOCTEUR SCHWEITZER,
265906982,00128,26590698200128,O,2010-03-31,NN,,,2021-10-27T08:13:05,false,1,,5,,RUE,HONORE DE BALZAC,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2010-03-31,A,EHPAD L'ARBRE DE VIE,,,,87.10A,NAFRev2,O,3.040487,50.586033,0.96,housenumber,5 Rue Honoré De Balzac 59139 Wattignies,59648_0145_00005,G,5 RUE HONORE DE BALZAC,
265907063,00472,26590706300472,O,2002-01-02,03,2021,,2023-11-30T10:19:11,false,1,,39,,RUE,DU GENERAL DE GAULLE,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2002-01-02,A,HOPITAL DE JOUR MAISON D'ACCUEIL THERAPEUTIQUE G09,,,,86.10Z,NAFRev2,N,3.04982,50.580082,0.89,street,Rue du Général De Gaulle 59139 Wattignies,59648_0100,G,RUE DU GENERAL DE GAULLE,
265907766,00223,26590776600223,O,1984-04-04,NN,,,2012-05-05T00:38:46,false,4,,174,,RUE,DU GENERAL DE GAULLE,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2011-01-01,F,UNITES POLYVALENTES SUD MAISON,,,,88.99B,NAFRev2,N,3.04982,50.580082,0.86,street,Rue du Général De Gaulle 59139 Wattignies,59648_0100,G,RUE DU GENERAL DE GAULLE,
300059219,00026,30005921900026,O,,NN,,,,true,1,,2,,RUE,DE L YSER,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,3.044241,50.581743,0.96,housenumber,2 Rue de l'Yser 59139 Wattignies,59648_0410_00002,G,2 RUE DE L YSER,
300479938,00023,30047993800023,O,1900-01-01,NN,,,2008-01-04T19:10:28,true,3,,24,,RUE,ALFRED DE MUSSET,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,3.036693,50.586492,0.96,housenumber,24 Rue Alfred De Musset 59139 Wattignies,59648_0001_00024,G,24 RUE ALFRED DE MUSSET,
300480399,00025,30048039900025,O,1986-08-01,NN,,,2012-09-06T11:41:15,true,4,,39,,RUE,VOLTAIRE,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,3.048024,50.578183,0.97,housenumber,39 Rue Voltaire 59139 Wattignies,59648_0400_00039,G,39 RUE VOLTAIRE,
300481066,00011,30048106600011,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.034637,50.583089,0.97,street,Rue Roger Salengro 59139 Wattignies,59648_0340,G,RUE ROGER SALENGRO,
300680857,00020,30068085700020,O,,NN,,,,true,1,,236,,RUE,CLEMENCEAU,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,93.0D,NAF1993,O,3.050668,50.592218,0.97,housenumber,236 Rue Clémenceau 59139 Wattignies,59648_0050_00236,G,236 RUE CLEMENCEAU,
300893120,00059,30089312000059,O,2005-02-14,NN,,,2008-09-10T20:06:09,true,4,,65,,RUE,D HAUBOURDIN,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.81Z,NAFRev2,N,3.058406,50.599098,0.96,housenumber,65 Rue d'Haubourdin 59139 Wattignies,59648_0120_00065,G,65 RUE D HAUBOURDIN,
300927605,00034,30092760500034,O,2007-01-01,,,,2013-06-18T08:22:47,false,3,,39,,RUE,VOLTAIRE,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,86.90D,NAFRev2,N,3.048024,50.578183,0.97,housenumber,39 Rue Voltaire 59139 Wattignies,59648_0400_00039,G,39 RUE VOLTAIRE,
301146361,00029,30114636100029,O,,NN,,3250BP,2022-08-17T14:30:34,true,1,,70,,RUE,DU GENERAL DE GAULLE,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.2C,NAF1993,N,3.051121,50.58447,0.97,housenumber,70 Rue du Général De Gaulle 59139 Wattignies,59648_0100_00070,G,70 RUE DU GENERAL DE GAULLE,
301348355,00027,30134835500027,O,1981-01-01,NN,,,2008-11-07T00:17:23,true,3,,125,,RUE,VOLTAIRE,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,45.3A,NAF1993,O,3.045672,50.580202,0.97,housenumber,125 Rue Voltaire 59139 Wattignies,59648_0400_00125,G,125 RUE VOLTAIRE,
301432944,00041,30143294400041,O,1995-11-06,NN,,,,true,4,14-6-14,,,RUE,DU DOCTEUR LAENNEC,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,3.04734,50.589858,0.96,street,Rue du Docteur Laennec 59139 Wattignies,59648_0083,G,RUE DU DOCTEUR LAENNEC,
301521928,00244,30152192800244,O,1994-12-05,NN,,,2012-06-29T05:39:25,false,6,,101,,RUE,DU GENERAL DE GAULLE,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,46.21Z,NAFRev2,N,3.050776,50.582089,0.97,housenumber,101 Rue du Général De Gaulle 59139 Wattignies,59648_0100_00101,G,101 RUE DU GENERAL DE GAULLE,
301683249,00025,30168324900025,O,,NN,,,,true,1,,1,,PL,DE LA REPUBLIQUE,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.045369,50.581933,0.88,housenumber,1 Place de la République 59139 Wattignies,59648_0330_00001,G,1 PLACE DE LA REPUBLIQUE,
301748984,00012,30174898400012,O,,,,,,true,1,,,,RUE,CLEMENCEAU,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.052399,50.59451,0.97,street,Rue Clémenceau 59139 Wattignies,59648_0050,G,RUE CLEMENCEAU,
301883583,00017,30188358300017,O,,NN,,,,true,1,,105,,RUE,CLEMENCEAU,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1992-05-09,F,,,,,62.43,NAP,N,3.051296,50.596526,0.97,housenumber,105 Rue Clémenceau 59139 Wattignies,59648_0050_00105,G,105 RUE CLEMENCEAU,
301884243,00017,30188424300017,O,,,,,,true,1,,25,,RUE,ROMAIN ROLLAND,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,3.0406,50.587075,0.96,housenumber,25 Rue Romain Rolland 59139 Wattignies,59648_0352_00025,G,25 RUE ROMAIN ROLLAND,
301942090,00384,30194209000384,O,2004-07-01,NN,,,2009-06-27T03:37:07,false,3,LIEUDIT L'ARBRISSEAU,139,,RUE,CLEMENCEAU,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4N,NAFRev1,O,3.051334,50.594989,0.97,housenumber,139 Rue Clémenceau 59139 Wattignies,59648_0050_00139,G,139 RUE CLEMENCEAU,
302090261,00017,30209026100017,O,1900-01-01,NN,,,2008-01-04T19:18:29,true,3,,20,,RUE,JEAN F DESROUSSEAUX,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.045659,50.583372,0.89,housenumber,20 Rue Jean-François Desrousseaux 59139 Wattignies,59648_0170_00020,G,20 RUE J FRANCOIS DESROUSSEAUX,
302108436,00015,30210843600015,O,1900-01-01,NN,,,2015-01-28T08:53:41,false,4,,64,,AV,DU QUATORZE JUILLET,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,3.0458,50.5857,0.55,housenumber,64 Avenue du 14 Juillet 59139 Wattignies,59648_0310_00064,G,64 AVENUE DU 14 JUILLET,
302180013,00013,30218001300013,O,1900-01-01,01,2021,,2023-12-02T14:15:22,true,4,,64,,AV,DU QUATORZE JUILLET,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,3.0458,50.5857,0.55,housenumber,64 Avenue du 14 Juillet 59139 Wattignies,59648_0310_00064,G,64 AVENUE DU 14 JUILLET,
302195292,00016,30219529200016,O,,NN,,,,true,1,,15,,RUE,VICTOR HUGO,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,52.6E,NAF1993,N,3.033186,50.580512,0.96,housenumber,15 Rue Victor Hugo 59139 Wattignies,59648_0390_00015,G,15 RUE VICTOR HUGO,
302238191,00027,30223819100027,O,1980-12-19,NN,,,,true,1,,9001,,RUE,JULES FERRY,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,51.6K,NAF1993,N,3.048748,50.595203,0.77,street,Rue Jules Ferry 59139 Wattignies,59648_0210,G,RUE JULES FERRY,
302475041,01537,30247504101537,O,2005-11-10,NN,,,2016-04-26T01:41:49,false,5,,225,,RUE,CLEMENCEAU,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2014-09-30,F,SIAN WATTIGNIES,,,,45.11Z,NAFRev2,O,3.052399,50.59451,0.8,street,Rue Clémenceau 59139 Wattignies,59648_0050,G,RUE CLEMENCEAU,
302535844,00021,30253584400021,O,1994-10-18,NN,,,,true,4,,60,,RUE,FLEMING,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,O,3.043918,50.589424,0.96,housenumber,60 Rue Fleming 59139 Wattignies,59648_0092_00060,G,60 RUE FLEMING,
302581327,00012,30258132700012,O,1900-01-01,NN,,,,false,3,,218,,RUE,CLEMENCEAU,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1994-09-15,F,PHARMACIE FOURNIER,,,,52.3A,NAF1993,,3.050756,50.593813,0.97,housenumber,218 Rue Clémenceau 59139 Wattignies,59648_0050_00218,G,218 RUE CLEMENCEAU,
302581327,00020,30258132700020,O,1994-09-15,NN,,,2010-04-18T03:23:39,true,5,GALERIE MARCHANDE,,,RUE,CLEMENCEAU,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.73Z,NAFRev2,O,3.052399,50.59451,0.97,street,Rue Clémenceau 59139 Wattignies,59648_0050,G,RUE CLEMENCEAU,
302695614,00461,30269561400461,O,1993-09-30,NN,,,,false,4,,159,,RUE,CLEMENCEAU,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,51.6G,NAF1993,O,3.051337,50.593787,0.97,housenumber,159 Rue Clémenceau 59139 Wattignies,59648_0050_00159,G,159 RUE CLEMENCEAU,
302904875,00010,30290487500010,O,,NN,,,,true,1,,70,,RUE,FLEMING,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.043134,50.589779,0.8,street,Rue Fleming 59139 Wattignies,59648_0092,G,RUE FLEMING,
303279574,00022,30327957400022,O,,NN,,,,true,1,,34,,RUE,DU CHEVALIER DE LA BARRE,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,52.6D,NAF1993,O,3.054835,50.596927,0.97,housenumber,34 Rue du Chevalier de La Barre 59139 Wattignies,59648_0040_00034,G,34 RUE DU CHEVALIER DE LA BARRE,
303402184,00038,30340218400038,O,1900-01-01,,,,2009-09-09T11:15:36,true,4,,150,,RUE,DU GENERAL DE GAULLE,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.049744,50.58023,0.97,housenumber,150 Rue du Général De Gaulle 59139 Wattignies,59648_0100_00150,G,150 RUE DU GENERAL DE GAULLE,
303413504,00018,30341350400018,O,,,,,,true,1,,,,LD,LA VICTOIRE,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,3.033169,50.581264,0.42,street,Rue Victor Hugo 59139 Wattignies,59648_0390,G,RUE VICTOR HUGO,
303854707,00013,30385470700013,O,1975-01-01,NN,,,2009-06-27T03:40:15,true,4,,58,,RUE,FAIDHERBE,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.3A,NAFRev1,O,3.046008,50.582415,0.97,housenumber,58 Rue Faidherbe 59139 Wattignies,59648_0090_00058,G,58 RUE FAIDHERBE,
303854798,00012,30385479800012,O,1975-01-01,NN,,,,true,1,,3,,RUE,DU DOCTEUR LAENNEC,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,60.2E,NAF1993,N,3.04734,50.589858,0.9,street,Rue du Docteur Laennec 59139 Wattignies,59648_0083,G,RUE DU DOCTEUR LAENNEC,
304271117,00018,30427111700018,O,,NN,,,,true,1,,199,,RUE,CLEMENCEAU,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.052399,50.59451,0.8,street,Rue Clémenceau 59139 Wattignies,59648_0050,G,RUE CLEMENCEAU,
304285083,00016,30428508300016,O,,,,,,true,1,,,,,GALERIE CORA R CLEMENCEAU,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
304392277,00022,30439227700022,O,,NN,,,,true,1,,8,,RUE,FAIDHERBE,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.11,NAP,N,3.050177,50.58296,0.97,housenumber,8 Rue Faidherbe 59139 Wattignies,59648_0090_00008,G,8 RUE FAIDHERBE,
304397995,00040,30439799500040,O,,,,,,true,1,,,,RUE,CLEMENCEAU,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,3.052399,50.59451,0.97,street,Rue Clémenceau 59139 Wattignies,59648_0050,G,RUE CLEMENCEAU,
304576960,00021,30457696000021,O,1990-05-15,NN,,,2017-05-04T01:55:44,false,5,ZONE INDUSTRIELLE DE SECLI,,,RUE,AUGUSTIN LHERMITTE,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,46.72Z,NAFRev2,N,3.033201,50.57437,0.95,street,Rue Augustin Lhermitte 59139 Wattignies,59648_0237,G,RUE AUGUSTIN LHERMITTE,
304640139,00024,30464013900024,O,,,,,,true,1,,,,RUE,VICTOR HUGO,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,3.033169,50.581264,0.96,street,Rue Victor Hugo 59139 Wattignies,59648_0390,G,RUE VICTOR HUGO,
304719388,00072,30471938800072,O,1986-03-29,,,,,true,1,,70,,RUE,FLEMING,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,15.8C,NAF1993,N,3.043134,50.589779,0.8,street,Rue Fleming 59139 Wattignies,59648_0092,G,RUE FLEMING,
305287575,00016,30528757500016,O,,,,,,true,1,,,,RUE,JULES RENARD,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,3.047565,50.584958,0.96,street,Rue Jules Renard 59139 Wattignies,59648_0213,G,RUE JULES RENARD,
305302010,00023,30530201000023,O,1980-07-01,NN,,,2007-06-13T04:55:50,false,3,,34,,RUE,PHILIPPE DE GIRARD,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2C,NAFRev1,N,3.049049,50.60041,0.97,housenumber,34 Rue Philippe De Girard 59139 Wattignies,59648_0300_00034,G,34 RUE PHILIPPE DE GIRARD,
305536997,00029,30553699700029,O,1900-01-01,NN,,,2011-03-06T05:20:30,true,4,,19,,RUE,JEAN BAPTISTE CHARCOT,59139,WATTIGNIES,,,59648,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,3.041516,50.586015,0.96,housenumber,19 Rue Jean-Baptiste Charcot 59139 Wattignies,59648_0157_00019,G,19 RUE JEAN BAPTISTE CHARCOT,