siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600060,00011,21060006000011,O,1983-03-01,12,2020,,2022-08-29T09:05:46,true,4,,21,,AV,CARAVADOSSI,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.243661,43.784521,0.85,housenumber,21 Avenue Caravadossi 06790 Aspremont,06006_0005_00021,G,21 AVENUE CARAVADOSSI,
210600060,00029,21060006000029,O,1983-12-21,11,2020,,2022-08-29T09:05:46,false,4,,,,AV,CARAVADOSSI,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.245659,43.786256,0.83,street,Avenue Caravadossi 06790 Aspremont,06006_0005,G,AVENUE CARAVADOSSI,
260600853,00014,26060085300014,O,1984-11-20,NN,,,2013-08-20T14:18:48,true,3,MAIRIE,21,,AV,CARAVADOSSI,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.243661,43.784521,0.85,housenumber,21 Avenue Caravadossi 06790 Aspremont,06006_0005_00021,G,21 AVENUE CARAVADOSSI,
260602107,00013,26060210700013,O,1984-12-04,NN,,,2013-08-20T14:22:44,true,3,MAIRIE,21,,AV,CARAVADOSSI,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.243661,43.784521,0.85,housenumber,21 Avenue Caravadossi 06790 Aspremont,06006_0005_00021,G,21 AVENUE CARAVADOSSI,
301655411,00017,30165541100017,O,,,,,,true,1,,,,RTE,DE CASTAGNIERS,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.243254,43.785679,0.86,street,Route de Castagniers 06790 Aspremont,06006_0006,G,ROUTE DE CASTAGNIERS,
301694923,00030,30169492300030,O,1900-01-01,NN,,,2008-11-07T00:17:45,true,5,,,,RTE,DE COLOMARS LD L ESCAIRON,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,7.237798,43.772396,0.51,street,Route de Colomars 06790 Aspremont,06006_0007,G,ROUTE DE COLOMARS,
302545249,00039,30254524900039,O,1982-01-02,NN,,,,true,1,,,,QUAI,LE BASSAC,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
303627731,00019,30362773100019,O,,,,,,true,1,,,,LD,LA GRAU,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.2504,43.788202,0.46,street,Chemin de la Gorre 06790 Aspremont,06006_0039,G,CHEMIN DE LA GORRE,
304907884,00015,30490788400015,O,1976-01-01,NN,,,,true,1,,,,PL,SAINT CLAUDE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2002-08-03,F,,,,,55.3A,NAF1993,N,7.243453,43.784173,0.83,street,Place Saint-Claude 06790 Aspremont,06006_0048,G,PLACE SAINT CLAUDE,
305538696,00017,30553869600017,O,1900-01-01,NN,,,2017-05-04T01:58:44,true,5,,397,,CHE,DE LA PLAINE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,71.12A,NAFRev2,O,7.25039,43.787699,0.86,housenumber,397 Chemin de la Plaine 06790 Aspremont,06006_0041_00397,G,397 CHEMIN DE LA PLAINE,
305550329,00026,30555032900026,O,2005-02-01,NN,,,2009-02-01T10:46:09,true,4,,60,,RTE,DE CASTAGNIERS,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,55.10Z,NAFRev2,N,7.24316,43.784834,0.87,housenumber,60 Route de Castagniers 06790 Aspremont,06006_0006_00060,G,60 ROUTE DE CASTAGNIERS,
305580284,00050,30558028400050,O,,NN,,,,true,1,,,,,LES CABANES BLETONNIERES,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,7.245884,43.758265,0.87,street,Chemin des Cabanes Blétonnières 06790 Aspremont,06006_0040,G,CHEMIN DES CABANES BLETONNIERES,
305862708,00032,30586270800032,O,1995-04-01,NN,,4399CZ,2015-03-18T01:41:30,true,2,,343,,RTE,DE BARRI,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,,,,7.249022,43.789517,0.84,housenumber,343 Route de Barri 06790 Aspremont,06006_0023_00343,G,343 ROUTE DE BARRI,
306556499,00060,30655649900060,O,2016-06-01,NN,,,2021-07-09T19:47:18,true,2,,1971,,RTE,DE NICE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,7.242627,43.771062,0.85,housenumber,1971 Route de Nice 06790 Aspremont,06006_0031_01971,G,1971 ROUTE DE NICE,
307347302,00027,30734730200027,O,1900-01-01,NN,,,,true,4,,,,RUE,DU POURTEOU,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.10,NAP,N,7.243315,43.783257,0.95,street,Rue du Pourteou 06790 Aspremont,06006_0042,G,RUE DU POURTEOU,
307428680,00028,30742868000028,O,1985-07-01,NN,,,2014-07-08T00:13:50,false,2,,,,,BOIS DE CORTEO,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,7.248051,43.788192,0.64,street,Chemin de Corteo 06790 Aspremont,06006_0011,G,CHEMIN DE CORTEO,
307428680,00036,30742868000036,O,2010-07-01,,,,2014-05-06T03:35:09,true,2,,383,,CHE,DU BOIS,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,43.34Z,NAFRev2,N,7.252381,43.783587,0.84,housenumber,383 Chemin du Bois 06790 Aspremont,06006_0024_00383,G,383 CHEMIN DU BOIS,
308164003,00037,30816400300037,O,,NN,,,,true,1,,,,RTE,DE LA CIMA,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,7.24667,43.789428,0.83,street,Route de la Cima 06790 Aspremont,06006_0033,G,ROUTE DE LA CIMA,
309626190,00024,30962619000024,O,1900-01-01,,,,2011-04-28T00:13:02,false,2,,,,LD,LE PILON,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,7.240513,43.774485,0.31,street,Le Camp Nord 06790 Aspremont,06006_B024,G,LE CAMP NORD,
309807014,00027,30980701400027,O,1989-01-31,NN,,,2011-03-28T08:06:47,false,3,,,,PL,SAINT CLAUDE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,70.2C,NAF1993,N,7.243453,43.784173,0.83,street,Place Saint-Claude 06790 Aspremont,06006_0048,G,PLACE SAINT CLAUDE,
309807014,00035,30980701400035,O,2011-04-01,,,,2011-06-19T05:13:07,true,1,,409,,CHE,DU CLOS D'OLIO,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.26Z,NAFRev2,N,7.235893,43.781356,0.52,housenumber,409 Chemin de Clodolio 06790 Aspremont,06006_0008_00409,G,409 CHEMIN DE CLODOLIO,
310187315,00018,31018731500018,O,,NN,,,,true,1,,,,PL,SAINT CLAUDE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,70.2C,NAF1993,N,7.243453,43.784173,0.83,street,Place Saint-Claude 06790 Aspremont,06006_0048,G,PLACE SAINT CLAUDE,
310308663,00023,31030866300023,O,1984-12-13,NN,,,,true,3,,,,,LE PILLON,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,36.1K,NAF1993,N,1.4457098,43.5973969,0.89,poi.cafe,Le Petit Pillon (Café) Toulouse,https://osm.org/node/2459885100,G,,
310395470,00019,31039547000019,O,,,,,,true,1,,,,,LES BARRES,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.245884,43.758265,0.39,street,Chemin des Cabanes Blétonnières 06790 Aspremont,06006_0040,G,CHEMIN DES CABANES BLETONNIERES,
310474606,00046,31047460600046,O,2004-10-19,NN,,4399CZ,2015-03-17T00:12:25,true,3,,59,,RUE,DE SCAIRAN,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,7.243654,43.782558,0.95,housenumber,59 Rue de Scairan 06790 Aspremont,06006_0052_00059,G,59 RUE DE SCAIRAN,
310643424,00016,31064342400016,O,,,,,,true,1,,,,LOT,MARJOLE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
310823752,00020,31082375200020,O,1983-03-01,NN,,,2011-04-01T14:15:26,true,4,LE CARRIGOU,,,PL,ST CLAUDE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,56.10A,NAFRev2,N,7.243453,43.784173,0.66,street,Place Saint-Claude 06790 Aspremont,06006_0048,G,PLACE SAINT CLAUDE,
311044234,00020,31104423400020,O,,NN,,,,true,1,,,,,LES BARRES,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,7.245884,43.758265,0.39,street,Chemin des Cabanes Blétonnières 06790 Aspremont,06006_0040,G,CHEMIN DES CABANES BLETONNIERES,
311410708,00029,31141070800029,O,,NN,,,,true,1,,,,RTE,DE COLOMARS LE TRIER,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,54.05,NAP,N,7.237798,43.772396,0.58,street,Route de Colomars 06790 Aspremont,06006_0007,G,ROUTE DE COLOMARS,
311452080,00030,31145208000030,O,1998-03-01,NN,,,,true,1,,93,,,ST PANCRACE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.3A,NAF1993,N,6.6281151,44.8748529,0.89,poi.school,École de Villard St Pancrace Villar-Saint-Pancrace,https://osm.org/relation/2971255,G,,
312268378,00022,31226837800022,O,,,,,,true,1,,,,QUAI,LES FONTETES,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,7.241727,43.765272,0.57,street,Descente des Fontêtes 06790 Aspremont,06006_0057,G,DESCENTE DES FONTETES,
312428089,00048,31242808900048,O,2012-07-05,,,,2015-11-04T08:32:22,false,2,,53,,,SENTIER DU COLLET,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,85.51Z,NAFRev2,N,7.245708,43.784676,0.95,housenumber,53 Sentier du Collet 06790 Aspremont,06006_0036_00053,G,53 SENTIER DU COLLET,
312763295,00051,31276329500051,O,2001-01-01,NN,,,,false,4,,35,,RTE,DE COLOMARS,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2003-10-26,F,,,,,85.1G,NAFRev1,N,7.243924,43.784317,0.86,housenumber,35 Route de Colomars 06790 Aspremont,06006_0007_00035,G,35 ROUTE DE COLOMARS,
312763295,00069,31276329500069,O,2003-10-26,NN,,,2016-01-11T09:52:51,false,3,,11,,AV,GASPARD CLERISSI,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,85.1G,NAFRev1,N,7.243219,43.783912,0.79,housenumber,11 Rue Gaspard Clerissi 06790 Aspremont,06006_0014_00011,G,11 RUE GASPARD CLERISSI,
314241266,00050,31424126600050,O,2010-06-30,,,,2015-04-01T04:26:08,true,4,,284,B,CHE,DE LA COLETTE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.32B,NAFRev2,N,7.241907,43.783272,0.62,street,Chemin de la Collette 06790 Aspremont,06006_0015,G,CHEMIN DE LA COLLETTE,
314735317,00013,31473531700013,O,,NN,,,,true,1,,,,,QU SCAIRAN NORD,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.243522,43.782649,0.49,street,Rue de Scairan 06790 Aspremont,06006_0052,G,RUE DE SCAIRAN,
315641217,00015,31564121700015,O,,,,,,true,1,,,,,LE PILON,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,7.240513,43.774485,0.31,street,Le Camp Nord 06790 Aspremont,06006_B024,G,LE CAMP NORD,
315830703,00023,31583070300023,O,1900-01-01,NN,,,2008-01-04T20:41:46,false,3,,,,,,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316125459,00024,31612545900024,O,,NN,,,,true,1,,,,PL,SAINT CLAUDE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,55.1A,NAF1993,O,7.243453,43.784173,0.83,street,Place Saint-Claude 06790 Aspremont,06006_0048,G,PLACE SAINT CLAUDE,
316293679,00023,31629367900023,O,2002-08-08,NN,,,2019-03-12T11:36:31,true,4,VILLA HEDY,300,,RTE,DE BARRI,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,68.20B,NAFRev2,N,7.248005,43.789457,0.84,housenumber,300 Route de Barri 06790 Aspremont,06006_0023_00300,G,300 ROUTE DE BARRI,
316851245,00019,31685124500019,O,,NN,,,,true,1,,,,,ROUTE DE CASTAGNIERS,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,67.08,NAP,N,7.243254,43.785679,0.95,street,Route de Castagniers 06790 Aspremont,06006_0006,G,ROUTE DE CASTAGNIERS,
317125599,00017,31712559900017,O,,NN,,,,true,1,,438,,CHE,LES CABANES,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,60.2E,NAF1993,N,7.243683,43.75714,0.75,housenumber,438 Chemin des Cabanes Inférieures 06790 Aspremont,06006_0055_00438,G,438 CHEM DES CABANES INFERIEURES,
317125722,00023,31712572200023,O,1996-11-02,,,,,true,1,,,,DOM,DE L'ASPRE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,7.2420823,43.767933,0.77,poi.bus_stop,Domaine de l'Aspre (Arrêt de bus) Aspremont,https://osm.org/node/2239749781,G,,
317644995,00027,31764499500027,O,2005-04-22,,,,2012-03-20T10:35:35,false,3,VILLA COLIBRI,35,,RTE,DE COLOMARS,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.23Z,NAFRev2,O,7.243924,43.784317,0.86,housenumber,35 Route de Colomars 06790 Aspremont,06006_0007_00035,G,35 ROUTE DE COLOMARS,
317644995,00043,31764499500043,O,2012-01-01,,,,2012-11-13T10:31:53,false,2,,46,,AV,CARAVADOSSI,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,86.23Z,NAFRev2,N,7.243827,43.784722,0.85,housenumber,46 Avenue Caravadossi 06790 Aspremont,06006_0005_00046,G,46 AVENUE CARAVADOSSI,
317645109,00016,31764510900016,O,,NN,,,,true,1,,,,,LOT LES GINSTES,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
317742039,00041,31774203900041,O,2003-07-01,NN,,,2008-11-07T00:33:23,false,3,,415,,RTE,DE TOURETTE LEVENS,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2005-01-19,F,PHIL NET,,,,74.7Z,NAFRev1,O,7.249228,43.783596,0.85,housenumber,415 Route de Tourrette-Levens 06790 Aspremont,06006_0054_00415,G,415 ROUTE DE TOURRETTE LEVENS,
318269008,00013,31826900800013,O,,,,,,true,1,,,,RTE,HAUTE TREILLE LA CIMA,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,7.24667,43.789428,0.48,street,Route de la Cima 06790 Aspremont,06006_0033,G,ROUTE DE LA CIMA,
318588209,00029,31858820900029,O,1999-04-01,NN,,,2015-05-19T08:48:51,true,4,LE PHALAROPE,,,,CRAU DE MARJOLE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
318601119,00015,31860111900015,O,,NN,,,,true,1,,,,,,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
318951753,00017,31895175300017,O,1980-01-28,NN,,,,false,4,QU LA REDOUTE,99,,RTE,ST PANCRACE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319091674,00014,31909167400014,O,,NN,,,,true,1,,,,PL,ST CLAUDE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.243453,43.784173,0.66,street,Place Saint-Claude 06790 Aspremont,06006_0048,G,PLACE SAINT CLAUDE,
319220851,00020,31922085100020,O,1985-01-01,NN,,,,false,4,,,,,VILLA COLIBRI,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1E,NAF1993,O,,,0,,,,,,
319420980,00017,31942098000017,O,,,,,,true,1,,,,RTE,DE GAIRAUT VILLA LOU ROC,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
319449435,00027,31944943500027,O,1990-03-20,,,,,false,3,,,,,IMM DIT ANCIENNE POSTE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
319698916,00024,31969891600024,O,,NN,,,,true,1,,,,RTE,DE GAIRAUT,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.06,NAP,N,7.243522,43.782649,0.41,street,Rue de Scairan 06790 Aspremont,06006_0052,G,RUE DE SCAIRAN,
319974184,00024,31997418400024,O,1985-03-06,NN,,4932ZA,2023-01-26T08:48:21,true,5,,260,,CHE,DES FONTETES,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,49.32Z,NAFRev2,N,7.242693,43.772333,0.66,street,Chemin des Fontêtes 06790 Aspremont,06006_0013,G,CHEMIN DES FONTETES,
320471246,00043,32047124600043,O,1996-07-01,NN,,,,true,1,,55,,CHE,DU BOIS,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,45.2V,NAF1993,N,7.250807,43.786278,0.83,housenumber,55 Chemin du Bois 06790 Aspremont,06006_0024_00055,G,55 CHEMIN DU BOIS,
320892060,00031,32089206000031,O,2004-08-15,NN,,4932ZA,2015-10-14T04:13:55,true,4,,114,,CHE,DU BOIS,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,49.32Z,NAFRev2,N,7.25095,43.785702,0.84,housenumber,114 Chemin du Bois 06790 Aspremont,06006_0024_00114,G,114 CHEMIN DU BOIS,
320897309,00029,32089730900029,O,,,,,,true,1,,,,,QU LE PILON,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.60,NAP,N,,,0,,,,,,
320981541,00032,32098154100032,O,2008-02-01,,,,2009-11-09T15:12:35,true,2,LE DOMAINE DU CLOS D'OLIO,1280,,,ANCIEN CH DE COLOMARS,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.26Z,NAFRev2,N,7.238316,43.77709,0.86,street,Ancien Chemin de Colomars N2 06790 Aspremont,06006_0064,G,ANCIEN CHEMIN DE COLOMARS N2,
321166423,00038,32116642300038,O,2003-09-01,NN,,,2006-11-25T09:49:07,true,3,EURL SCIA,1096,,RTE,DE NICE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,7.243328,43.779054,0.85,housenumber,1096 Route de Nice 06790 Aspremont,06006_0031_01096,G,1096 ROUTE DE NICE,
321472995,00026,32147299500026,O,1988-06-13,NN,,,,true,1,,,,,ROUTE DE TOURRETTE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,50.2Z,NAF1993,N,7.247278,43.783923,0.94,street,Route de Tourrette-Levens 06790 Aspremont,06006_0054,G,ROUTE DE TOURRETTE LEVENS,
321639932,00011,32163993200011,O,1981-04-22,NN,,,,true,4,,,,LOT,LES TEMPLIERS,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
321714099,00025,32171409900025,O,1998-01-01,NN,,,,false,4,,,,,LE VILLAGE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321725087,00035,32172508700035,O,1900-01-01,NN,,,2015-05-21T08:32:50,false,4,,,,,COLOMARS,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,52.6E,NAF1993,N,7.237798,43.772396,0.93,street,Route de Colomars 06790 Aspremont,06006_0007,G,ROUTE DE COLOMARS,
321842106,00015,32184210600015,O,1900-01-01,NN,,,2011-04-28T00:19:21,false,1,,,,AV,GAZIGLIA,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.60,NAP,,,,0,,,,,,
322604869,00022,32260486900022,O,,NN,,,,true,1,,,,,LE PILON,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,7.240513,43.774485,0.31,street,Le Camp Nord 06790 Aspremont,06006_B024,G,LE CAMP NORD,
322768110,00015,32276811000015,O,1981-09-30,NN,,,2008-11-07T00:39:14,false,4,,,,AV,CARAVADOSSI LES AGAVES,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,45.3E,NAFRev1,O,7.245659,43.786256,0.56,street,Avenue Caravadossi 06790 Aspremont,06006_0005,G,AVENUE CARAVADOSSI,
322805383,00013,32280538300013,O,,NN,,,,true,1,,,,,LES CABANES BLETONNIERES,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,84.12,NAP,N,7.245884,43.758265,0.87,street,Chemin des Cabanes Blétonnières 06790 Aspremont,06006_0040,G,CHEMIN DES CABANES BLETONNIERES,
323006668,00053,32300666800053,O,2004-03-01,NN,,,2006-12-15T00:21:41,false,3,,,,PL,ST CLAUDE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,N,7.243453,43.784173,0.66,street,Place Saint-Claude 06790 Aspremont,06006_0048,G,PLACE SAINT CLAUDE,
323006809,00020,32300680900020,O,1994-11-02,NN,,3109BA,2018-09-04T03:49:53,true,5,,65,,CHE,DE LA BEGUDE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,31.09B,NAFRev2,N,7.235242,43.765339,0.69,street,Chemin de la Begude 06790 Aspremont,06006_0066,G,CHEMIN DE LA BEGUDE,
323038513,00038,32303851300038,O,1991-03-04,NN,,4334ZC,2015-03-18T01:42:00,true,3,,,,RTE,ASPREMONT,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,45.4M,NAF1993,N,7.242038,43.767826,0.82,street,Route de Nice 06790 Aspremont,06006_0031,G,ROUTE DE NICE,
323279612,00010,32327961200010,O,1981-07-10,NN,,,2013-01-27T05:40:22,true,7,,811,,CHE,DU CLODOLIO,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,7.232119,43.780817,0.73,housenumber,811 Chemin de Clodolio 06790 Aspremont,06006_0008_00811,G,811 CHEMIN DE CLODOLIO,
323289074,00045,32328907400045,O,1900-01-01,NN,,,2011-04-28T00:20:18,false,4,,,,,QU LA BEGUDE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,7.235242,43.765339,0.72,street,Chemin de la Begude 06790 Aspremont,06006_0066,G,CHEMIN DE LA BEGUDE,
323373308,00010,32337330800010,O,,NN,,,,true,1,,,,LD,LE PILON,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.240513,43.774485,0.31,street,Le Camp Nord 06790 Aspremont,06006_B024,G,LE CAMP NORD,
323566208,00027,32356620800027,O,2003-01-02,NN,,,2012-10-08T03:40:45,false,4,,48,,RTE,DE LA SIROLE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,90.03A,NAFRev2,N,7.24409,43.751669,0.86,housenumber,48 Route de la Sirole 06790 Aspremont,06006_0049_00048,G,48 ROUTE DE LA SIROLE,
324194307,00033,32419430700033,O,2014-02-03,,,,2014-08-04T10:55:14,true,1,LOT LES GINESTES,335,,CHE,DE L' AIRE PROFONDE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,43.21A,NAFRev2,N,7.247233,43.753658,0.88,housenumber,335 Chemin de l’Aire ¨profonde 06790 Aspremont,06006_0045_00335,G,335 CHEMIN DE L AIRE PROFONDE,
324253079,00010,32425307900010,O,1982-01-01,NN,,,2006-11-25T09:56:27,true,4,,,,PL,ST CLAUDE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,55.3A,NAFRev1,O,7.243453,43.784173,0.66,street,Place Saint-Claude 06790 Aspremont,06006_0048,G,PLACE SAINT CLAUDE,
324989037,00019,32498903700019,O,,,,,,true,1,,,,,LE PILON,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,,F,,,,,86.02,NAP,N,7.240513,43.774485,0.31,street,Le Camp Nord 06790 Aspremont,06006_B024,G,LE CAMP NORD,
325133437,00013,32513343700013,O,,,,,,true,1,,,,RUE,MAURICE FERRIER,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,7.243773,43.783094,0.64,street,Rue Marius Ferrier 06790 Aspremont,06006_0028,G,RUE MARIUS FERRIER,
325149888,00035,32514988800035,O,1990-02-01,NN,,,2006-12-15T00:22:40,false,3,RES CABANES BLETONNIERES,,,,C D 14,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,51.1T,NAF1993,N,7.245884,43.758265,0.7,street,Chemin des Cabanes Blétonnières 06790 Aspremont,06006_0040,D,CHEMIN DES CABANES BLETONNIERES,
325424026,00012,32542402600012,O,,,,,,true,1,,3,,RUE,XAVIER DE MAISTRE,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,7.243517,43.783365,0.88,street,Rue Xavier de Maistre 06790 Aspremont,06006_0061,G,RUE XAVIER DE MAISTRE,
326864329,00023,32686432900023,O,2012-05-31,,,,2018-07-12T13:52:12,true,1,HOTEL DE VILLE ST MAUR,1056,,PL,ANCIEN CHEMIN DE COLOMARS,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,90.01Z,NAFRev2,N,7.237061,43.773594,0.83,housenumber,1056 Ancien Chemin de Colomars N3 06790 Aspremont,06006_0065_01056,G,1056 ANC CHEMIN DE COLOMARS N3,
327720470,00019,32772047000019,O,,NN,,,,true,1,,,,RTE,DE GAIRAUT,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.243522,43.782649,0.41,street,Rue de Scairan 06790 Aspremont,06006_0052,G,RUE DE SCAIRAN,
327853594,00015,32785359400015,O,1983-07-06,NN,,,2006-11-25T10:06:19,true,3,,,,QUAI,LES CABANES,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,7.245884,43.758265,0.55,street,Chemin des Cabanes Blétonnières 06790 Aspremont,06006_0040,G,CHEMIN DES CABANES BLETONNIERES,
327853602,00016,32785360200016,O,1900-01-01,NN,,,2011-04-28T00:23:38,false,3,,,,,QU LES CABANES,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,7.245884,43.758265,0.61,street,Chemin des Cabanes Blétonnières 06790 Aspremont,06006_0040,G,CHEMIN DES CABANES BLETONNIERES,
328277512,00013,32827751200013,O,,,,,,true,1,,,,HAM,DU PILON,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,7.243739,43.783215,0.42,street,Impasse du Pertuis 06790 Aspremont,06006_0037,G,IMPASSE DU PERTUIS,
328613039,00010,32861303900010,O,1983-11-02,NN,,,2009-05-05T10:18:02,false,3,,,,,LA GOURA,06790,ASPREMONT,,,06006,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,,,N,7.2504,43.788202,0.52,street,Chemin de la Gorre 06790 Aspremont,06006_0039,G,CHEMIN DE LA GORRE,