siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002095,00014,21800209500014,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,3,,,,,,80560,COURCELLES-AU-BOIS,,,80217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218002095,00022,21800209500022,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,RUE,BUS,80560,COURCELLES-AU-BOIS,,,80217,,,,,,,,,,,,,,,,,,,2018-05-15,F,SERVICE DES EAUX DE COURCELLES AU BOIS,,,,36.00Z,NAFRev2,N,2.582515,50.103737,0.92,street,Rue de Bus 80560 Courcelles-au-Bois,80217_t68khn,G,RUE DE BUS,
268002755,00018,26800275500018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80560,COURCELLES-AU-BOIS,,,80217,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
389864166,00019,38986416600019,O,1992-11-28,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,RUE,BUS,80560,COURCELLES-AU-BOIS,,,80217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.582515,50.103737,0.92,street,Rue de Bus 80560 Courcelles-au-Bois,80217_t68khn,G,RUE DE BUS,
391473469,00016,39147346900016,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,DE SAILLY,80560,COURCELLES-AU-BOIS,,,80217,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,45.2B,NAF1993,N,2.58441,50.104135,0.93,housenumber,3 Rue de Sailly 80560 Courcelles-au-Bois,80217_0050_00003,G,3 RUE DE SAILLY,
393913371,00018,39391337100018,O,1970-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80560,COURCELLES-AU-BOIS,,,80217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398075069,00011,39807506900011,O,,,,,2019-11-14T14:01:00,true,1,,4,,RUE,DE MAILLY,80560,COURCELLES-AU-BOIS,,,80217,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,01.1A,NAF1993,N,2.584879,50.103292,0.92,housenumber,4 Rue de Mailly-Maillet 80560 Courcelles-au-Bois,80217_0040_00004,G,4 RUE DE MAILLY MAILLET,
408493682,00012,40849368200012,O,1996-07-19,NN,,,2019-11-14T14:01:00,true,3,,3,,RUE,DE BUS,80560,COURCELLES-AU-BOIS,,,80217,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.581643,50.103704,0.93,housenumber,3 Rue de Bus 80560 Courcelles-au-Bois,80217_t68khn_00003,G,3 RUE DE BUS,
408936813,00018,40893681300018,O,1992-12-23,NN,,,2019-11-14T14:01:00,true,4,,1,,RUE,DE BERTRANCOURT,80560,COURCELLES-AU-BOIS,,,80217,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.42Z,NAFRev2,N,2.583596,50.103366,0.93,housenumber,1 Rue de Bertrancourt 80560 Courcelles-au-Bois,80217_0006_00001,G,1 RUE DE BERTRANCOURT,
411926975,00011,41192697500011,O,1997-03-01,01,2020,,2022-08-29T09:28:44,true,4,,4,,RUE,DE MAILLY,80560,COURCELLES-AU-BOIS,,,80217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.584879,50.103292,0.92,housenumber,4 Rue de Mailly-Maillet 80560 Courcelles-au-Bois,80217_0040_00004,G,4 RUE DE MAILLY MAILLET,
450862917,00033,45086291700033,O,2005-07-11,,,,2019-11-14T14:01:00,false,2,,4,,RUE,DE COLINCAMPS,80560,COURCELLES-AU-BOIS,,,80217,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,52.6E,NAFRev1,N,2.585478,50.104148,0.93,housenumber,4 Rue de Colincamps 80560 Courcelles-au-Bois,80217_0020_00004,G,4 RUE DE COLINCAMPS,
493765127,00011,49376512700011,O,2007-01-01,NN,,,2019-11-14T14:01:00,true,3,,3,,RUE,DE BUS,80560,COURCELLES-AU-BOIS,,,80217,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,2.581643,50.103704,0.93,housenumber,3 Rue de Bus 80560 Courcelles-au-Bois,80217_t68khn_00003,G,3 RUE DE BUS,
721711125,00014,72171112500014,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DE MAILLY,80560,COURCELLES-AU-BOIS,,,80217,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,01.4A,NAF1993,,2.584765,50.10359,0.92,street,Rue de Mailly-Maillet 80560 Courcelles-au-Bois,80217_0040,G,RUE DE MAILLY MAILLET,
792334377,00019,79233437700019,O,2013-04-01,,,,2019-11-14T14:01:00,true,1,,3,,RUE,DU BUS,80560,COURCELLES-AU-BOIS,,,80217,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,2.581643,50.103704,0.77,housenumber,3 Rue de Bus 80560 Courcelles-au-Bois,80217_t68khn_00003,G,3 RUE DE BUS,
793073115,00016,79307311500016,O,2013-05-01,,,2014ZA,2019-11-14T14:01:00,false,2,,1,,RUE,DE MAILLY MAILLET,80560,COURCELLES-AU-BOIS,,,80217,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.49Z,NAFRev2,N,2.584618,50.103887,0.93,housenumber,1 Rue de Mailly-Maillet 80560 Courcelles-au-Bois,80217_0040_00001,G,1 RUE DE MAILLY MAILLET,
812332575,00016,81233257500016,O,2015-07-01,,,,2019-11-14T14:01:00,true,2,,,,,4 RUE DE BUS,80560,COURCELLES-AU-BOIS,,,80217,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,85.59B,NAFRev2,N,2.583183,50.103715,0.93,housenumber,4 Rue de Bus 80560 Courcelles-au-Bois,80217_t68khn_00004,G,4 RUE DE BUS,
830255063,00026,83025506300026,O,2020-03-02,,,8121ZZ,2021-02-23T17:49:43,true,2,,2,,RUE,DE COLINCAMPS,80560,COURCELLES-AU-BOIS,,,80217,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,MES PETITS PLUS A LA CAMPAGNE,47.78C,NAFRev2,N,2.585092,50.104089,0.93,housenumber,2 Rue de Colincamps 80560 Courcelles-au-Bois,80217_0020_00002,G,2 RUE DE COLINCAMPS,
