id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82670,2019-01-30,000001,Vente,80000,5541,,LA CHAREYRADE,B033,07380,07315,La Souche,07,,,073150000D2076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2320,4.206988,44.628196
2019-83036,2019-02-22,000001,Vente,20000,,,SAINT LOUIS,B105,07380,07315,La Souche,07,,,073150000E0392,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.153006,44.628088
2019-83127,2019-03-06,000001,Vente,385000,,,LE BROUTY,B025,07380,07315,La Souche,07,,,073150000B0033,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.151853,44.633561
2019-83127,2019-03-06,000001,Vente,385000,,,LE BROUTY,B025,07380,07315,La Souche,07,,,073150000B0034,,,,,,,,,,,,,0,,,,,L,landes,,,2320,4.151534,44.633512
2019-83127,2019-03-06,000001,Vente,385000,,,LE BROUTY,B025,07380,07315,La Souche,07,,,073150000B0035,,,,,,,,,,,,,0,,,,,S,sols,,,372,4.151386,44.633255
2019-83127,2019-03-06,000001,Vente,385000,,,LE BROUTY,B025,07380,07315,La Souche,07,,,073150000B0036,,,,,,,,,,,,,0,,,,,T,terres,,,780,4.151145,44.633164
2019-83127,2019-03-06,000001,Vente,385000,4825,,RTE DE LA CROIX DE BAUZON,0045,07380,07315,La Souche,07,,,073150000B0037,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,280,4.151453,44.633218
2019-83127,2019-03-06,000001,Vente,385000,,,LE BROUTY,B025,07380,07315,La Souche,07,,,073150000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,1910,4.151856,44.633288
2019-83127,2019-03-06,000001,Vente,385000,,,LE BROUTY,B025,07380,07315,La Souche,07,,,073150000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,10600,4.151912,44.632893
2019-83127,2019-03-06,000001,Vente,385000,,,GARBIL,B062,07380,07315,La Souche,07,,,073150000B0082,,,,,,,,,,,,,0,,,,,P,prés,,,8430,4.151014,44.632278
2019-83127,2019-03-06,000001,Vente,385000,,,GARBIL,B062,07380,07315,La Souche,07,,,073150000B0083,,,,,,,,,,,,,0,,,,,L,landes,,,6800,4.150274,44.633101
2019-83127,2019-03-06,000001,Vente,385000,,,LE BROUTY,B025,07380,07315,La Souche,07,,,073150000B0661,,,,,,,,,,,,,0,,,,,L,landes,,,2281,4.151979,44.634026
2019-83127,2019-03-06,000001,Vente,385000,,,BERAUD,B011,07380,07315,La Souche,07,,,073150000B0663,,,,,,,,,,,,,0,,,,,P,prés,,,1599,4.152909,44.633731
2019-83127,2019-03-06,000001,Vente,385000,,,BERAUD,B011,07380,07315,La Souche,07,,,073150000B0665,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3430,4.153427,44.633875
2019-83127,2019-03-06,000001,Vente,385000,,,BERAUD,B011,07380,07315,La Souche,07,,,073150000B0667,,,,,,,,,,,,,0,,,,,L,landes,,,5320,4.154011,44.634066
2019-83127,2019-03-06,000001,Vente,385000,,,BERAUD,B011,07380,07315,La Souche,07,,,073150000B0669,,,,,,,,,,,,,0,,,,,L,landes,,,219,4.152564,44.633656
2019-83131,2019-03-04,000001,Vente,53000,,,L ADREYT DE MAYSON,B003,07380,07315,La Souche,07,,,073150000C0883,,,,,,,,,,,,,0,,,,,L,landes,,,970,4.208582,44.629981
2019-83131,2019-03-04,000001,Vente,53000,,,L ADREYT DE MAYSON,B003,07380,07315,La Souche,07,,,073150000C0884,,,,,,,,,,,,,0,,,,,T,terres,,,1800,4.207866,44.630038
2019-83142,2019-03-21,000001,Vente,2000,,,GARBIL,B062,07380,07315,La Souche,07,,,073150000B0675,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.151541,44.632106
2019-83142,2019-03-21,000001,Vente,2000,5014,B,GARBIL,B062,07380,07315,La Souche,07,,,073150000B0676,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,220,4.151665,44.632149
2019-83326,2019-03-18,000001,Vente,2050,,,TRAS LE PUEY,B118,07380,07315,La Souche,07,,,073150000D1113,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,536,4.207526,44.619191
2019-83326,2019-03-18,000001,Vente,2050,,,LES BLACHES,B013,07380,07315,La Souche,07,,,073150000D1518,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9555,4.206518,44.617825
2019-83413,2019-03-29,000001,Vente,15000,5234,,LE VILLAGE,B127,07380,07315,La Souche,07,,,073150000D0135,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,105,4.195464,44.629467
2019-83544,2019-03-29,000001,Vente,108160,5126,,PARENT,B085,07380,07315,La Souche,07,,,073150000D0858,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,305,4.202486,44.628337
2019-83688,2019-04-03,000001,Vente,3000,,,LA FUMADE ET LES LECHES,B060,07380,07315,La Souche,07,,,073150000B0096,,,,,,,,,,,,,0,,,,,L,landes,,,1850,4.168954,44.633642
2019-83688,2019-04-03,000001,Vente,3000,,,COMBE LONGE,B042,07380,07315,La Souche,07,,,073150000C0331,,,,,,,,,,,,,0,,,,,L,landes,,,2034,4.202697,44.644824
2019-83688,2019-04-03,000001,Vente,3000,,,LA SAUTELLERIE,B107,07380,07315,La Souche,07,,,073150000E0242,,,,,,,,,,,,,0,,,,,P,prés,,,170,4.169389,44.62736
2019-83688,2019-04-03,000001,Vente,3000,,,LA SAUTELLERIE,B107,07380,07315,La Souche,07,,,073150000E0243,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.169314,44.627387
2019-83688,2019-04-03,000001,Vente,3000,,,LA SAUTELLERIE,B107,07380,07315,La Souche,07,,,073150000E0255,,,,,,,,,,,,,0,,,,,L,landes,,,19800,4.170204,44.626371
2019-83688,2019-04-03,000001,Vente,3000,,,LA SAUTELLERIE,B107,07380,07315,La Souche,07,,,073150000E0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,816,4.169348,44.625072
2019-83688,2019-04-03,000001,Vente,3000,,,LA SAUTELLERIE,B107,07380,07315,La Souche,07,,,073150000E0268,,,,,,,,,,,,,0,,,,,P,prés,,,690,4.170677,44.627454
2019-83688,2019-04-03,000001,Vente,3000,,,LA SAUTELLERIE,B107,07380,07315,La Souche,07,,,073150000E0276,,,,,,,,,,,,,0,,,,,L,landes,,,90,4.171326,44.628907
2019-84160,2019-05-31,000001,Vente,232640,5718,,PEYREGROSSE,B087,07380,07315,La Souche,07,,,073150000D2247,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,4.191631,44.629784
2019-84160,2019-05-31,000001,Vente,232640,5718,,PEYREGROSSE,B087,07380,07315,La Souche,07,,,073150000D2247,,,,,,,,,,,,,0,1,Maison,155,5,VE,vergers,CHAT,Châtaigneraie,1801,4.191631,44.629784
2019-84236,2019-06-07,000001,Vente,2000,,,COTE DE LA CROZE,B047,07380,07315,La Souche,07,,,073150000D1163,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1089,4.213381,44.621519
2019-84236,2019-06-07,000001,Vente,2000,,,LES BLACHES,B013,07380,07315,La Souche,07,,,073150000D1514,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2564,4.208072,44.618681
2019-84236,2019-06-07,000001,Vente,2000,,,LES BLACHES,B013,07380,07315,La Souche,07,,,073150000D1515,,,,,,,,,,,,,0,,,,,L,landes,,,1930,4.207116,44.618893
2019-84381,2019-05-29,000001,Vente,15000,5575,,RTE DE SAINT LOUIS,0160,07380,07315,La Souche,07,,,073150000F0085,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,242,4.129461,44.625457
2019-84381,2019-05-29,000001,Vente,15000,,,LA GRANDE CHAMASSE,B067,07380,07315,La Souche,07,,,073150000F0087,,,,,,,,,,,,,0,,,,,L,landes,,,64000,4.129605,44.624146
2019-84381,2019-05-29,000001,Vente,15000,,,LA GRANDE CHAMASSE,B067,07380,07315,La Souche,07,,,073150000F0087,,,,,,,,,,,,,0,,,,,S,sols,,,850,4.129605,44.624146
2019-84809,2019-06-21,000001,Vente,67000,3825,,RTE DE SAINT LOUIS,0160,07380,07315,La Souche,07,,,073150000E0542,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,456,4.148782,44.62739
2019-84809,2019-06-21,000001,Vente,67000,,,LES FOURNIOLS,B058,07380,07315,La Souche,07,,,073150000E0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,1922,4.148983,44.627307
2019-84809,2019-06-21,000001,Vente,67000,,,LES FOURNIOLS,B058,07380,07315,La Souche,07,,,073150000E0546,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,163,4.148758,44.626992
2019-84864,2019-07-15,000001,Vente,34000,,,CHAUSSADES,B035,07380,07315,La Souche,07,,,073150000D0623,,,,,,,,,,,,,0,,,,,P,prés,,,995,4.208324,44.62557
2019-84864,2019-07-15,000001,Vente,34000,,,CHAUSSADES,B035,07380,07315,La Souche,07,,,073150000D2250,,,,,,,,,,,,,0,,,,,P,prés,,,306,4.208079,44.625682
2019-85066,2019-07-23,000001,Vente,1000,,,LES BROUSSAS,B023,07380,07315,La Souche,07,,,073150000D0948,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1145,4.198751,44.62506
2019-85066,2019-07-23,000001,Vente,1000,,,LES BROUSSAS,B023,07380,07315,La Souche,07,,,073150000D0949,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1005,4.198499,44.625018
2019-85986,2019-10-08,000001,Vente,200000,795,,RTE DU TANARGUE,0165,07380,07315,La Souche,07,,,073150000D2187,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1918,4.203151,44.628793
2019-85986,2019-10-08,000001,Vente,200000,795,,RTE DU TANARGUE,0165,07380,07315,La Souche,07,,,073150000D2187,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,1918,4.203151,44.628793
2019-86945,2019-11-28,000001,Vente,308500,,,LE VERNAS,B122,07380,07315,La Souche,07,,,073150000B0216,,,,,,,,,,,,,0,,,,,L,landes,,,13755,4.17471,44.642229
2019-86945,2019-11-28,000001,Vente,308500,,,LE VERNAS,B122,07380,07315,La Souche,07,,,073150000B0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1328,4.174457,44.641669
2019-86945,2019-11-28,000001,Vente,308500,,,GRANDVAL,B068,07380,07315,La Souche,07,,,073150000B0290,,,,,,,,,,,,,0,,,,,L,landes,,,1810,4.180522,44.631427
2019-86945,2019-11-28,000001,Vente,308500,,,GRANDVAL,B068,07380,07315,La Souche,07,,,073150000B0292,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2020,4.180886,44.631864
2019-86945,2019-11-28,000001,Vente,308500,,,GRANDVAL,B068,07380,07315,La Souche,07,,,073150000B0293,,,,,,,,,,,,,0,,,,,L,landes,,,330,4.181124,44.632188
2019-86945,2019-11-28,000001,Vente,308500,,,GRANDVAL,B068,07380,07315,La Souche,07,,,073150000B0295,,,,,,,,,,,,,0,,,,,VE,vergers,,,1400,4.180655,44.632521
2019-86945,2019-11-28,000001,Vente,308500,550,,CHE DE GRANDVAL BOUDOU,0082,07380,07315,La Souche,07,,,073150000B0298,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,720,4.181232,44.632414
2019-86945,2019-11-28,000001,Vente,308500,,,GRANDVAL,B068,07380,07315,La Souche,07,,,073150000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,670,4.181551,44.632339
2019-86945,2019-11-28,000001,Vente,308500,,,GRANDVAL,B068,07380,07315,La Souche,07,,,073150000B0299,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.181551,44.632339
2019-86945,2019-11-28,000001,Vente,308500,,,GRANDVAL,B068,07380,07315,La Souche,07,,,073150000B0300,,,,,,,,,,,,,0,,,,,J,jardins,,,610,4.181354,44.632218
2019-86945,2019-11-28,000001,Vente,308500,,,GRANDVAL,B068,07380,07315,La Souche,07,,,073150000B0302,,,,,,,,,,,,,0,,,,,L,landes,,,1040,4.181171,44.631712
2019-86945,2019-11-28,000001,Vente,308500,,,LE CHAMP DU PONT,B032,07380,07315,La Souche,07,,,073150000B0318,,,,,,,,,,,,,0,,,,,VE,vergers,,,1380,4.180286,44.630709
2019-86945,2019-11-28,000001,Vente,308500,,,LE CHAMP DU PONT,B032,07380,07315,La Souche,07,,,073150000B0329,,,,,,,,,,,,,0,,,,,VE,vergers,,,330,4.180278,44.63013
2019-86945,2019-11-28,000001,Vente,308500,,,LE CHAMP DU PONT,B032,07380,07315,La Souche,07,,,073150000B0331,,,,,,,,,,,,,0,,,,,VE,vergers,,,370,4.180694,44.630083
2019-86945,2019-11-28,000001,Vente,308500,,,LE CHAMP DU PONT,B032,07380,07315,La Souche,07,,,073150000B0344,,,,,,,,,,,,,0,,,,,L,landes,,,170,4.179208,44.629599
2019-86945,2019-11-28,000001,Vente,308500,,,LE CHAMP DU PONT,B032,07380,07315,La Souche,07,,,073150000B0345,,,,,,,,,,,,,0,,,,,P,prés,,,120,4.179354,44.62957
2019-86945,2019-11-28,000001,Vente,308500,,,FIGIER,B057,07380,07315,La Souche,07,,,073150000B0351,,,,,,,,,,,,,0,,,,,P,prés,,,760,4.178189,44.629404
2019-86945,2019-11-28,000001,Vente,308500,,,COMBEVIEILLE,B043,07380,07315,La Souche,07,,,073150000B0476,,,,,,,,,,,,,0,,,,,L,landes,,,38557,4.180258,44.642912
2019-86945,2019-11-28,000001,Vente,308500,,,COMBEVIEILLE,B043,07380,07315,La Souche,07,,,073150000B0483,,,,,,,,,,,,,0,,,,,L,landes,,,7514,4.178389,44.640166
2019-86945,2019-11-28,000001,Vente,308500,,,COMBEVIEILLE,B043,07380,07315,La Souche,07,,,073150000B0484,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.178579,44.640341
2019-86945,2019-11-28,000001,Vente,308500,,,L ABEURADOU,B001,07380,07315,La Souche,07,,,073150000B0487,,,,,,,,,,,,,0,,,,,L,landes,,,956,4.178221,44.638041
2019-86945,2019-11-28,000001,Vente,308500,,,LA COSTE DE THEROND,B044,07380,07315,La Souche,07,,,073150000B0495,,,,,,,,,,,,,0,,,,,L,landes,,,1893,4.183047,44.634271
2019-86945,2019-11-28,000001,Vente,308500,,,LA COSTE DE THEROND,B044,07380,07315,La Souche,07,,,073150000B0498,,,,,,,,,,,,,0,,,,,J,jardins,,,59,4.180389,44.633803
2019-86945,2019-11-28,000001,Vente,308500,,,LA COSTE DE THEROND,B044,07380,07315,La Souche,07,,,073150000B0505,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1715,4.182122,44.632509
2019-86945,2019-11-28,000001,Vente,308500,,,LA COSTE DE THEROND,B044,07380,07315,La Souche,07,,,073150000B0506,,,,,,,,,,,,,0,,,,,L,landes,,,7550,4.18235,44.632939
2019-86945,2019-11-28,000001,Vente,308500,,,LA COSTE DE THEROND,B044,07380,07315,La Souche,07,,,073150000B0508,,,,,,,,,,,,,0,,,,,L,landes,,,4861,4.184111,44.632849
2019-86945,2019-11-28,000001,Vente,308500,,,LA COSTE DE THEROND,B044,07380,07315,La Souche,07,,,073150000B0509,,,,,,,,,,,,,0,,,,,L,landes,,,3586,4.185203,44.632341
2019-86945,2019-11-28,000001,Vente,308500,,,LA COSTE DE THEROND,B044,07380,07315,La Souche,07,,,073150000B0510,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7017,4.184474,44.632591
2019-86945,2019-11-28,000001,Vente,308500,,,LA COSTE DE THEROND,B044,07380,07315,La Souche,07,,,073150000B0527,,,,,,,,,,,,,0,,,,,P,prés,,,304,4.182132,44.630083
2019-86945,2019-11-28,000001,Vente,308500,,,GRANDVAL,B068,07380,07315,La Souche,07,,,073150000B0597,,,,,,,,,,,,,0,,,,,J,jardins,,,428,4.18088,44.631363
2019-86945,2019-11-28,000001,Vente,308500,,,LE GRAND BOIS,B066,07380,07315,La Souche,07,,,073150000C0240,,,,,,,,,,,,,0,,,,,L,landes,,,20020,4.18548,44.63327
2019-86945,2019-11-28,000001,Vente,308500,,,LE GRAND BOIS,B066,07380,07315,La Souche,07,,,073150000C0241,,,,,,,,,,,,,0,,,,,L,landes,,,3082,4.186262,44.634555
2019-86945,2019-11-28,000001,Vente,308500,,,LE GRAND BOIS,B066,07380,07315,La Souche,07,,,073150000C0242,,,,,,,,,,,,,0,,,,,L,landes,,,9966,4.185764,44.634359
2019-86945,2019-11-28,000001,Vente,308500,,,LE GRAND BOIS,B066,07380,07315,La Souche,07,,,073150000C0249,,,,,,,,,,,,,0,,,,,L,landes,,,18120,4.186285,44.63561
2019-86945,2019-11-28,000001,Vente,308500,,,SOUBRE RANC,B113,07380,07315,La Souche,07,,,073150000C0274,,,,,,,,,,,,,0,,,,,L,landes,,,1406,4.184508,44.63749
2019-86945,2019-11-28,000001,Vente,308500,,,SOUBRE RANC,B113,07380,07315,La Souche,07,,,073150000C0275,,,,,,,,,,,,,0,,,,,L,landes,,,769,4.184621,44.637554
2019-87084,2019-12-05,000001,Vente,6300,,,LE GRANGEL,B069,07380,07315,La Souche,07,,,073150000D1002,,,,,,,,,,,,,0,,,,,P,prés,,,560,4.196993,44.628122
2019-87084,2019-12-05,000001,Vente,6300,,,LE GRANGEL,B069,07380,07315,La Souche,07,,,073150000D1009,,,,,,,,,,,,,0,,,,,T,terres,,,580,4.195924,44.628307
2019-87084,2019-12-05,000001,Vente,6300,,,LE GRANGEL,B069,07380,07315,La Souche,07,,,073150000D1010,,,,,,,,,,,,,0,,,,,P,prés,,,1715,4.19579,44.628163
2019-87084,2019-12-05,000001,Vente,6300,,,LE GRANGEL,B069,07380,07315,La Souche,07,,,073150000D1011,,,,,,,,,,,,,0,,,,,P,prés,,,295,4.196448,44.628121
2019-87306,2019-12-27,000001,Vente,106200,,,LE RABEYRIOL,B096,07380,07315,La Souche,07,,,073150000D0758,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,4.202267,44.625408
2019-87306,2019-12-27,000001,Vente,106200,,,LE RABEYRIOL,B096,07380,07315,La Souche,07,,,073150000D2261,,,,,,,,,,,,,0,,,,,P,prés,,,119,4.202163,44.625384
2019-87306,2019-12-27,000001,Vente,106200,885,,CHE DES PLANTADES,0140,07380,07315,La Souche,07,,,073150000D2265,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,137,4.202077,44.625513
2019-87306,2019-12-27,000001,Vente,106200,,,LE RABEYRIOL,B096,07380,07315,La Souche,07,,,073150000D2268,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.202071,44.625477
