siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701330,00016,21070133000016,O,1983-03-01,11,2019,,2021-10-27T08:06:33,true,4,HOTEL DE VILLE,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210701330,00024,21070133000024,O,1997-01-01,NN,,,2019-01-29T16:18:42,false,4,MAIRIE,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DE L'ASSAINISSEMENT DE LARNAS,,,,37.00Z,NAFRev2,N,4.598008,44.447552,0.9,street,Impasse de l’Ancienne Mairie 07220 Larnas,07133_0001,D,IMPASSE DE L ANCIENNE MAIRIE,
210701330,00032,21070133000032,O,2003-04-01,NN,,,2016-02-23T15:21:50,false,4,MAIRIE,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2012-04-12,F,LOTISSEMENT LES RICORTS,,,,42.99Z,NAFRev2,N,4.598008,44.447552,0.9,street,Impasse de l’Ancienne Mairie 07220 Larnas,07133_0001,D,IMPASSE DE L ANCIENNE MAIRIE,
210701330,00040,21070133000040,O,2013-03-14,,,,2021-02-23T10:31:09,false,1,HOTEL DE VILLE,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2013-03-14,A,VENTE ENERGIE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
210701330,00057,21070133000057,O,2013-09-13,,,,2021-02-23T10:31:09,false,1,MAIRIE,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2013-09-13,A,BISTROT DE PAYS,,,,56.10A,NAFRev2,O,4.598008,44.447552,0.9,street,Impasse de l’Ancienne Mairie 07220 Larnas,07133_0001,D,IMPASSE DE L ANCIENNE MAIRIE,
260700786,00015,26070078600015,O,1992-01-01,NN,,,2017-08-06T14:06:49,true,4,,,,,MAIRIE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.598008,44.447552,0.9,street,Impasse de l’Ancienne Mairie 07220 Larnas,07133_0001,G,IMPASSE DE L ANCIENNE MAIRIE,
260703152,00017,26070315200017,O,1991-01-01,NN,,,2006-11-25T09:09:30,true,3,,,,,MAIRIE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2005-10-28,F,CDE,,,,85.3K,NAFRev1,N,4.598008,44.447552,0.9,street,Impasse de l’Ancienne Mairie 07220 Larnas,07133_0001,G,IMPASSE DE L ANCIENNE MAIRIE,
300776960,00019,30077696000019,O,1974-01-01,NN,,,2013-12-03T16:24:06,false,4,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
300776960,00035,30077696000035,O,2013-03-01,,,,2021-02-23T10:35:46,true,1,,,,,LE VILLAGE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.25Z,NAFRev2,N,4.598336,44.44755,0.68,street,Place du Village 07220 Larnas,07133_0110,G,PLACE DU VILLAGE,
309627362,00077,30962736200077,O,,NN,,,,true,1,,,,,DOMAINE D'IMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,55.3A,NAF1993,O,4.588515,44.437728,0.37,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
319646741,00011,31964674100011,O,,NN,,,,true,1,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323211755,00018,32321175500018,O,1981-06-01,NN,,,2008-11-07T00:39:47,true,3,,,,,BASSES VALGAYETTES,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,45.1A,NAFRev1,N,4.602269,44.477309,0.74,locality,Basse Valgayette 07220 Larnas,07133_B004,G,BASSE VALGAYETTE,
323483164,00022,32348316400022,O,1997-06-15,,,,2006-12-15T00:21:54,false,3,,,,,DOMAINE D'IMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,4.588515,44.437728,0.37,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
324757871,00029,32475787100029,O,1997-07-01,NN,,,2008-11-07T00:41:49,false,3,,,,,CENTRE IMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.2C,NAF1993,N,4.588515,44.437728,0.42,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
326909785,00098,32690978500098,O,1986-01-01,NN,,,2017-10-13T15:39:35,false,5,,,,,CENTRE D'IMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,55.20Z,NAFRev2,O,4.588515,44.437728,0.38,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
327288395,00012,32728839500012,O,,,,,,true,1,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
332379932,00046,33237993200046,O,2012-02-01,,,4399CZ,2021-02-23T10:52:10,true,1,,,,RTE,D'ILLIEUX,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.99C,NAFRev2,N,4.600952,44.44969,0.61,street,Route d’Ellieux 07220 Larnas,07133_0035,G,ROUTE D ELLIEUX,
334938925,00024,33493892500024,O,1991-05-01,NN,,,2008-11-07T00:55:24,true,3,,,,,LE VILLAGE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,55.3A,NAFRev1,N,4.598336,44.44755,0.68,street,Place du Village 07220 Larnas,07133_0110,G,PLACE DU VILLAGE,
338829781,00024,33882978100024,O,,,,,,true,1,,,,DOM,LIMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
338935638,00019,33893563800019,O,1986-10-01,NN,,,2008-01-04T21:25:49,true,3,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
341133387,00017,34113338700017,O,1900-01-01,,,,2013-08-14T09:08:45,false,3,,,,,IMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,4.588515,44.437728,0.69,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
341393767,00015,34139376700015,O,1987-04-01,NN,,,,true,1,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
341393833,00015,34139383300015,O,,NN,,,,true,1,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
347896235,00095,34789623500095,O,1993-07-01,NN,,,,false,4,,,,,DOMAINE D'IMBOURG,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2000-08-01,F,ESPACE VACANCIELS SUPERETTE L'EPICIER,,,,70.2C,NAF1993,N,4.588515,44.437728,0.48,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
349778415,00050,34977841500050,O,2016-06-10,,,4334ZC,2021-02-23T11:02:36,true,1,LOTISSEMENT LES RICORTS,,,RTE,D'ELLIEUX,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,B3P,43.31Z,NAFRev2,N,4.600952,44.44969,0.81,street,Route d’Ellieux 07220 Larnas,07133_0035,G,ROUTE D ELLIEUX,
351765482,00010,35176548200010,O,1989-07-20,NN,,,2008-01-05T19:42:55,true,3,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353470750,00012,35347075000012,O,,NN,,,,true,1,,,,,DOMAINE D IMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,17.3Z,NAF1993,N,4.588515,44.437728,0.37,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
377535588,00018,37753558800018,O,,NN,,,,true,1,,,,,DOMAINE D'IMBOURG,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,52.4Z,NAF1993,N,4.588515,44.437728,0.48,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
377536578,00018,37753657800018,O,,NN,,,,true,1,,,,,LE VILLAGE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.01,NAP,N,4.598336,44.44755,0.68,street,Place du Village 07220 Larnas,07133_0110,G,PLACE DU VILLAGE,
378989552,00013,37898955200013,O,,NN,,,,true,1,,,,,DOMAINE D IMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,62.46,NAP,N,4.588515,44.437728,0.37,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
381007723,00012,38100772300012,O,1991-01-01,NN,,,2008-02-18T10:05:02,true,3,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384688495,00025,38468849500025,O,2010-04-01,12,2019,,2021-10-27T08:13:34,false,3,,,,DOM,D IMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2012-04-06,A,L'ESCALE,,,,56.10A,NAFRev2,O,4.588515,44.437728,0.44,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
384688495,00041,38468849500041,O,2012-04-06,00,2019,,2021-10-27T08:13:34,false,1,DOMAINE D'IMBOURS,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2012-04-06,A,LA CASCADE,,,LA CASCADE,56.10A,NAFRev2,O,4.588515,44.437728,0.37,street,Imbourg 07220 Larnas,07133_f93suf,D,IMBOURG,
385278841,00015,38527884100015,O,1992-04-15,,,,,true,4,DOMAINE D IMBOURG,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3B,NAF1993,N,4.588515,44.437728,0.48,street,Imbourg 07220 Larnas,07133_f93suf,D,IMBOURG,
387110141,00018,38711014100018,O,,,,,,true,1,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
390233260,00046,39023326000046,O,1998-06-15,NN,,,2006-11-25T12:01:15,false,3,,,,,LE CHATEAU,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,52.4Z,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
390233260,00053,39023326000053,O,1998-07-10,NN,,,2006-11-25T12:01:15,false,3,,,,,DOMAINE D'IMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,55.3B,NAF1993,N,4.588515,44.437728,0.37,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
390233260,00061,39023326000061,O,1998-07-01,NN,,,2006-11-25T12:01:15,false,3,,,,,DOMAINE D'IMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,52.4Z,NAF1993,N,4.588515,44.437728,0.37,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
390233260,00079,39023326000079,O,1998-07-01,NN,,,2006-11-25T12:01:15,false,3,,,,,DOMAINE D'IMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,52.2G,NAF1993,N,4.588515,44.437728,0.37,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
392063962,00022,39206396200022,O,1993-07-10,NN,,,2006-11-25T12:10:11,false,4,ASS DOMAINE D IMBOURGS,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2000-12-25,F,AVENTURES ADOS AVENTURES MINOUS,,,,92.6C,NAF1993,N,,,0,,,,,,
401032719,00114,40103271900114,O,2011-04-01,NN,,,2013-05-18T03:45:49,false,2,,,,,DOMAINE D'IMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2011-12-31,F,L' ESCALE,,,,56.10A,NAFRev2,O,4.588515,44.437728,0.37,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
401032719,00122,40103271900122,O,2011-04-01,NN,,,2013-05-18T03:45:49,false,2,,,,,DOMAINE D' IMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2011-12-31,F,LA CASCADE,,,,56.10A,NAFRev2,O,4.588515,44.437728,0.37,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
403580293,00021,40358029300021,O,2008-07-02,,,,2021-03-23T05:01:23,true,2,,,,,LE VILLAGE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78C,NAFRev2,N,4.598336,44.44755,0.68,street,Place du Village 07220 Larnas,07133_0110,G,PLACE DU VILLAGE,
404192270,00019,40419227000019,O,1996-02-01,NN,,,2020-09-18T03:47:27,true,4,,,,,BERGERIE DE LA LOZIERE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,68.20B,NAFRev2,N,4.1822871,43.9951657,0.74,poi.track,Traverse de la Bergerie (Chemin) Boucoiran-et-Nozières,https://osm.org/way/356643126,G,,
404282667,00017,40428266700017,O,1996-03-01,NN,,,2006-11-25T15:07:21,true,3,,,,,BERGERIE DE LA LOZIERE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,4.1822871,43.9951657,0.74,poi.track,Traverse de la Bergerie (Chemin) Boucoiran-et-Nozières,https://osm.org/way/356643126,G,,
405186776,00036,40518677600036,O,2005-06-02,,,,2008-11-08T01:18:18,true,2,,,,,BASSE VALGAYETTE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,26.6L,NAFRev1,N,4.602269,44.477309,0.93,locality,Basse Valgayette 07220 Larnas,07133_B004,G,BASSE VALGAYETTE,
407735802,00016,40773580200016,O,1987-01-01,NN,,,,true,1,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408605046,00015,40860504600015,O,,NN,,,,true,1,,,,,VILLAGE VACANCES IMBOURG,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,1996-07-06,F,,,,,52.1B,NAF1993,O,4.588515,44.437728,0.38,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
409585858,00023,40958585800023,O,2016-06-01,,,5610CR,2021-02-23T11:31:43,true,1,HAMEAU DES RICORTS,5,,,RESIDENCE SANTAGNE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2016-06-01,A,TUK TUK PARFUME,,,,56.10C,NAFRev2,N,4.590778,44.447586,0.94,housenumber,5 Résidence Santagné 07220 Larnas,07133_a082_00005,G,5 RESIDENCE SANTAGNE,
410881643,00010,41088164300010,O,1997-01-01,NN,,,2006-11-25T15:28:44,true,3,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2004-07-10,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
410881809,00017,41088180900017,O,1997-01-01,NN,,,2008-11-08T01:24:05,false,3,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
411080120,00016,41108012000016,O,1997-01-01,NN,,,2008-01-04T21:53:14,false,3,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412201246,00011,41220124600011,O,1980-12-31,NN,,,2016-01-12T00:18:51,true,3,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412201253,00017,41220125300017,O,1995-01-01,NN,,,2008-01-04T22:12:07,true,3,,,,,GITE DE L'ARMOURIER,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.1050338,44.0830646,0.71,poi.footway,Rue de l'Armourier (Chemin piéton) Saint-Sauveur-sur-Tinée,https://osm.org/way/503887505,G,,
413255704,00012,41325570400012,O,1997-07-01,NN,,,2008-01-04T22:30:51,true,3,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
413255837,00010,41325583700010,O,1997-07-01,NN,,,2008-01-04T22:30:51,true,3,,,,,LE VILLAGE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.598336,44.44755,0.68,street,Place du Village 07220 Larnas,07133_0110,G,PLACE DU VILLAGE,
413453226,00024,41345322600024,O,1999-07-02,,,,,true,1,,,,,LE VILLAGE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2002-08-25,F,,,,,55.3B,NAF1993,O,4.598336,44.44755,0.68,street,Place du Village 07220 Larnas,07133_0110,G,PLACE DU VILLAGE,
418161790,00021,41816179000021,O,1999-07-01,NN,,,2021-05-28T15:17:24,false,4,,,,DOM,D'IMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,93.29Z,NAFRev2,N,4.588515,44.437728,0.44,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
419029152,00016,41902915200016,O,1998-06-05,,,,2011-05-03T00:34:41,false,3,,,,,DOMAINE D'IMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3B,NAF1993,N,4.588515,44.437728,0.37,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
419633201,00027,41963320100027,O,1999-07-30,NN,,,2021-12-08T04:06:02,true,5,,,,RTE,D ELLIEUX,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,41.10D,NAFRev2,N,4.600952,44.44969,0.81,street,Route d’Ellieux 07220 Larnas,07133_0035,G,ROUTE D ELLIEUX,
423343607,00010,42334360700010,O,1999-05-10,NN,,,2021-12-07T19:34:56,true,4,CHEZ MR RUIZ ALAIN,,,RTE,D'ELLIEUX,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,4.600952,44.44969,0.81,street,Route d’Ellieux 07220 Larnas,07133_0035,G,ROUTE D ELLIEUX,
428268023,27716,42826802327716,O,2000-07-01,,,,,false,2,,,,DOM,D'IMBOURG,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.1B,NAF1993,N,4.588515,44.437728,0.58,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
429373301,00010,42937330100010,O,2000-01-01,NN,,,2008-01-05T01:38:22,true,3,,,,,LE CHATEAU,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
433652864,00052,43365286400052,O,2001-01-01,,,,2020-03-18T03:52:55,false,4,,,,,DOMAINE D'IMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,4.588515,44.437728,0.37,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
437860539,00018,43786053900018,O,2001-04-01,NN,,,2013-05-18T03:17:00,true,4,,,,RTE,D'ELLIEUX,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,43.99C,NAFRev2,O,4.600952,44.44969,0.81,street,Route d’Ellieux 07220 Larnas,07133_0035,G,ROUTE D ELLIEUX,
438691099,00016,43869109900016,O,2001-04-01,NN,,,2008-01-04T20:17:52,true,3,,,,,LE VILLAGE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.598336,44.44755,0.68,street,Place du Village 07220 Larnas,07133_0110,G,PLACE DU VILLAGE,
438691099,00024,43869109900024,O,2001-06-01,NN,,,2008-01-04T20:17:52,false,3,,,,,LE VILLAGE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.598336,44.44755,0.68,street,Place du Village 07220 Larnas,07133_0110,G,PLACE DU VILLAGE,
439891771,00016,43989177100016,O,2001-11-19,11,2019,,2021-10-27T08:19:25,true,8,DOMAINE D'IMBOURS,,,DOM,D'IMBOURS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,55.30Z,NAFRev2,O,4.588515,44.437728,0.44,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
443814512,00010,44381451200010,O,2002-08-30,NN,,,2008-01-04T22:12:20,true,3,,,,,MAIRIE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.598008,44.447552,0.9,street,Impasse de l’Ancienne Mairie 07220 Larnas,07133_0001,G,IMPASSE DE L ANCIENNE MAIRIE,
451289045,00036,45128904500036,O,2018-03-01,,,9602BB,2021-02-23T13:34:33,true,1,,,,,BERGERIE  LA LOZIERE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,INSTITUT ELAGO,96.02B,NAFRev2,N,4.1822871,43.9951657,0.71,poi.track,Traverse de la Bergerie (Chemin) Boucoiran-et-Nozières,https://osm.org/way/356643126,G,,
477520035,00015,47752003500015,O,2004-06-21,NN,,,2008-11-08T02:40:32,true,3,,,,QUA,GERBAUX,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,60.2E,NAFRev1,N,4.59183,44.465224,0.61,street,Chemin de la Station d’Épuration de Gerbaux 07220 Larnas,07133_8nyh9x,G,CHEM STAT D EPURATION DE GERBAUX,
479435059,00023,47943505900023,O,2009-12-01,,,,2021-02-03T13:23:35,true,2,ROUTE DE GRAS,,,,CHAMP DE BROC,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479435059,00031,47943505900031,O,2010-10-06,,,,2012-12-17T16:57:45,false,2,CHAMP DE BROC,,,RTE,DE GRAS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.22A,NAFRev2,N,4.587709,44.449625,0.54,street,Impasse de la Grande Terre 07220 Larnas,07133_0049,G,IMPASSE DE LA GRANDE TERRE,
479435059,00049,47943505900049,O,2013-10-11,,,,2014-03-19T16:09:01,false,2,,,,RTE,DE GRAS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,96.09Z,NAFRev2,N,4.587709,44.449625,0.54,street,Impasse de la Grande Terre 07220 Larnas,07133_0049,G,IMPASSE DE LA GRANDE TERRE,
485252399,00012,48525239900012,O,2005-11-07,,,,2016-01-12T00:26:24,true,2,,,,,LES BASSES VALGAYETTES,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.602269,44.477309,0.65,locality,Basse Valgayette 07220 Larnas,07133_B004,G,BASSE VALGAYETTE,
490107091,00012,49010709100012,O,2006-04-28,,,,2008-01-05T03:22:45,true,2,CHEZ M. BERNARD CHAZAUT,,,,LES CROS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.587686,44.449069,0.42,street,Les Ricorts 07220 Larnas,07133_j1y69p,G,LES RICORTS,
491446340,00037,49144634000037,O,2013-11-07,,,,2020-02-25T13:58:00,false,2,,,,,LE VILLAGE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,80.20Z,NAFRev2,N,4.598336,44.44755,0.68,street,Place du Village 07220 Larnas,07133_0110,G,PLACE DU VILLAGE,
497654475,00027,49765447500027,O,2007-04-28,NN,,,2011-04-23T16:27:19,false,5,DOMAINE D'IMBOURS,,,,PIZZERIA DU CAMPING,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2010-09-30,F,HOLIDAYS PAOLA /PIZZERIA DU CAMPING,,,,56.10A,NAFRev2,N,,,0,,,,,,
499113058,00014,49911305800014,O,2007-06-29,,,,2008-01-05T01:11:49,true,2,,,,DOM,IMBOURG,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3A,NAFRev1,O,4.588515,44.437728,0.65,street,Imbourg 07220 Larnas,07133_f93suf,G,IMBOURG,
499565406,00018,49956540600018,O,2007-04-01,02,2019,,2021-10-27T08:38:33,true,2,LE VILLAGE,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAEC DE LA SAINTE BEAUME,,,,01.21Z,NAFRev2,N,4.598336,44.44755,0.68,street,Place du Village 07220 Larnas,07133_0110,D,PLACE DU VILLAGE,
504626086,00012,50462608600012,O,2008-04-09,,,,2021-04-16T12:12:54,true,1,MAIRIE,1414,,RTE,DE ST REMEZE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2008-04-09,A,,,,,94.99Z,NAFRev2,N,4.598355,44.448842,0.78,housenumber,1414 Route de Saint Remèze 07220 Larnas,07133_0087_01414,G,1414 ROUTE DE SAINT REMEZE,
512484437,00011,51248443700011,O,2009-04-27,,,,2021-03-24T11:32:24,true,2,,,,,LES CROS,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,68.20B,NAFRev2,N,4.587686,44.449069,0.42,street,Les Ricorts 07220 Larnas,07133_j1y69p,G,LES RICORTS,
514438894,00016,51443889400016,O,2009-08-24,,,,2009-08-26T09:41:25,true,1,,,,,HAUTES VALGAYETTES,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2009-08-24,A,,,,,90.03A,NAFRev2,N,4.597326,44.46808,0.61,street,Route de Valgayette 07220 Larnas,07133_0096,G,ROUTE DE VALGAYETTE,
514516053,00014,51451605300014,O,2009-08-31,,,,2014-12-05T03:13:17,true,2,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2014-12-31,F,ARD'ESCARGOT,,,,01.49Z,NAFRev2,N,,,0,,,,,,
524609872,00014,52460987200014,O,2010-09-02,,,,2011-09-29T05:14:54,true,2,,,,HAM,SAINT AGNES,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2011-06-30,F,BC PREVIA,,,,47.75Z,NAFRev2,N,4.58893,44.448266,0.94,street,Saint Agnes 07220 Larnas,07133_B049,G,SAINT AGNES,
530106145,00010,53010614500010,O,2011-01-01,,,,2011-02-27T05:33:34,true,1,,,,,GERBAUX,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.30Z,NAFRev2,N,4.59183,44.465224,0.9,street,Chemin de la Station d’Épuration de Gerbaux 07220 Larnas,07133_8nyh9x,G,CHEM STAT D EPURATION DE GERBAUX,
530313089,00019,53031308900019,O,2010-12-15,,,8211ZP,2019-07-20T03:53:22,true,4,,11,,LOT,STE AGNES,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,LUDIVINE SECRETARIAT,82.11Z,NAFRev2,N,4.588523,44.449072,0.46,housenumber,11 Saint Agnes 07220 Larnas,07133_b049_00011,G,11 SAINT AGNES,
533730297,00017,53373029700017,O,2011-05-26,,,4399CZ,2015-03-18T00:38:21,true,1,,,,,LE VILLAGE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,43.99C,NAFRev2,N,4.598336,44.44755,0.68,street,Place du Village 07220 Larnas,07133_0110,G,PLACE DU VILLAGE,
751246489,00031,75124648900031,O,2014-07-01,,,,2014-11-21T09:50:37,false,1,,,,,LE VILLAGE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,79.90Z,NAFRev2,N,4.598336,44.44755,0.68,street,Place du Village 07220 Larnas,07133_0110,G,PLACE DU VILLAGE,
776250995,00011,77625099500011,O,,,,,,true,1,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
776251019,00019,77625101900019,O,,,,,,true,1,,,,,,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
789179926,00017,78917992600017,O,2009-04-20,,,,2012-11-06T16:37:24,true,1,,,,,LE VILLAGE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,94.99Z,NAFRev2,N,4.598336,44.44755,0.68,street,Place du Village 07220 Larnas,07133_0110,G,PLACE DU VILLAGE,
789338043,00019,78933804300019,O,2012-11-07,,,,2014-04-18T09:00:23,false,2,,15,,QUAI,STE AGNES,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.21Z,NAFRev2,N,4.588872,44.448269,0.45,housenumber,15 Saint Agnes 07220 Larnas,07133_b049_00015,G,15 SAINT AGNES,
789338043,00027,78933804300027,O,2014-04-01,02,2019,,2021-10-27T08:57:39,true,1,,,,PL,DU VILLAGE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2014-04-01,A,LA CIGALE ET LA FOURCHETTE,,,LA CIGALE ET LA FOURCHETTE,56.10A,NAFRev2,O,4.598336,44.44755,0.8,street,Place du Village 07220 Larnas,07133_0110,G,PLACE DU VILLAGE,
792556409,00029,79255640900029,O,2014-10-20,,,,2020-05-25T15:23:55,false,2,,,,,LE VILLAGE,07220,LARNAS,,,07133,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,81.30Z,NAFRev2,N,4.598336,44.44755,0.68,street,Place du Village 07220 Larnas,07133_0110,G,PLACE DU VILLAGE,