siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171102114,00203,17110211400203,O,1983-03-16,,,,2019-11-14T14:00:18,false,4,,,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE CAUNES MINERVOIS,,,,75.1A,NAF1993,N,,,0,,,,,,
200025054,00012,20002505400012,O,2010-04-15,NN,,,2019-11-14T14:00:18,true,2,,7,,,RUELLE DU MONESTIER,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,79.90Z,NAFRev2,O,2.526903,43.326158,0.94,street,Ruelle du Monestier 11160 Caunes-Minervois,11081_0235,G,RUELLE DU MONESTIER,
211100813,00016,21110081300016,O,1983-03-01,12,2019,,2021-10-27T08:06:43,true,4,,,,PL,DE LA MAIRIE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.528199,43.327007,0.83,street,Place de la Mairie 11160 Caunes-Minervois,11081_0113,G,PLACE DE LA MAIRIE,
211100813,00024,21110081300024,O,1983-12-21,02,2019,,2021-10-27T08:06:43,false,3,,,,RUE,DES ECOLES,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.524767,43.326126,0.95,street,Rue des Ecoles 11160 Caunes-Minervois,11081_0074,G,RUE DES ECOLES,
211100813,00032,21110081300032,O,1983-12-21,03,2019,,2021-10-27T08:06:43,false,4,,22,A,RUE,DES ECOLES,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.524809,43.326028,0.95,interpolation,22 Rue des Ecoles 11160 Caunes-Minervois,,G,20 RUE DES ECOLES,
211100813,00040,21110081300040,O,1993-06-21,NN,,,2019-11-14T14:00:18,false,3,,,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES COURTALS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211100813,00057,21110081300057,O,1995-12-25,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,PL,DE LA MAIRIE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,2.528199,43.327007,0.83,street,Place de la Mairie 11160 Caunes-Minervois,11081_0113,G,PLACE DE LA MAIRIE,
211100813,00065,21110081300065,O,1998-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,PL,DE LA MAIRIE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MONTPLAISIR,,,,42.99Z,NAFRev2,N,2.528199,43.327007,0.83,street,Place de la Mairie 11160 Caunes-Minervois,11081_0113,G,PLACE DE LA MAIRIE,
211100813,00073,21110081300073,O,1999-10-01,02,2019,,2021-10-27T08:06:43,false,3,MAIRIE,,,PL,DE LA MAIRIE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABBAYE DE CAUNES-MINERVOIS,,,,91.03Z,NAFRev2,N,2.528199,43.327007,0.83,street,Place de la Mairie 11160 Caunes-Minervois,11081_0113,G,PLACE DE LA MAIRIE,
211100813,00081,21110081300081,O,2001-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,PL,DE LA MAIRIE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE ARTISANALE LES COURTALS,,,,42.99Z,NAFRev2,N,2.528199,43.327007,0.83,street,Place de la Mairie 11160 Caunes-Minervois,11081_0113,G,PLACE DE LA MAIRIE,
211100813,00099,21110081300099,O,2003-09-12,NN,,,2019-11-14T14:00:18,false,3,,,,,ZA LES COURTALS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS,,,,68.20B,NAFRev2,N,2.527297,43.320908,0.79,street,Les Courtals 11160 Caunes-Minervois,11081_q8idch,G,LES COURTALS,
211100813,00107,21110081300107,O,2003-10-21,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,PL,DE LA MAIRIE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DOCTEUR FERROUL,,,,42.99Z,NAFRev2,N,2.528199,43.327007,0.83,street,Place de la Mairie 11160 Caunes-Minervois,11081_0113,G,PLACE DE LA MAIRIE,
211100813,00115,21110081300115,O,2004-04-15,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,PL,DE LA MAIRIE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  RESIDENCE LES HAUTS,,,,42.99Z,NAFRev2,N,2.528199,43.327007,0.83,street,Place de la Mairie 11160 Caunes-Minervois,11081_0113,G,PLACE DE LA MAIRIE,
211100813,00123,21110081300123,O,2004-04-15,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,PL,DE LA MAIRIE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT JOACHIM ESTRADE,,,,42.99Z,NAFRev2,N,2.528199,43.327007,0.83,street,Place de la Mairie 11160 Caunes-Minervois,11081_0113,G,PLACE DE LA MAIRIE,
211100813,00131,21110081300131,O,2004-04-15,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,PL,DE LA MAIRIE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA MASSALO,,,,42.99Z,NAFRev2,N,2.528199,43.327007,0.83,street,Place de la Mairie 11160 Caunes-Minervois,11081_0113,G,PLACE DE LA MAIRIE,
261100531,00019,26110053100019,O,1984-04-18,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,,,PL,DE LA MAIRIE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.528199,43.327007,0.83,street,Place de la Mairie 11160 Caunes-Minervois,11081_0113,G,PLACE DE LA MAIRIE,
261100531,00027,26110053100027,O,1984-11-14,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,PL,DE LA MAIRIE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,2.528199,43.327007,0.83,street,Place de la Mairie 11160 Caunes-Minervois,11081_0113,G,PLACE DE LA MAIRIE,
261100531,00035,26110053100035,O,1984-11-14,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,PL,DE LA MAIRIE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER REST LES HAUTS DU ROC,,,,88.99B,NAFRev2,N,2.528199,43.327007,0.83,street,Place de la Mairie 11160 Caunes-Minervois,11081_0113,G,PLACE DE LA MAIRIE,
261100531,00043,26110053100043,O,1984-11-14,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,PL,DE LA MAIRIE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT LES HAUTS DU ROC,,,,87.30A,NAFRev2,N,2.528199,43.327007,0.83,street,Place de la Mairie 11160 Caunes-Minervois,11081_0113,G,PLACE DE LA MAIRIE,
261100531,00050,26110053100050,O,2002-09-18,21,2019,,2021-10-27T08:12:38,false,5,,,,AV,DU STADE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2010-06-27,A,EHPAD LOS AINATS,,,,87.10A,NAFRev2,O,2.523999,43.325289,0.79,street,Avenue du Stade 11160 Caunes-Minervois,11081_0209,G,AVENUE DU STADE,
261104160,00013,26110416000013,O,1995-12-25,,,,2020-09-08T11:46:41,true,4,MAIRIE,,,PL,DE LA MAIRIE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2020-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.528199,43.327007,0.83,street,Place de la Mairie 11160 Caunes-Minervois,11081_0113,G,PLACE DE LA MAIRIE,
271100679,00015,27110067900015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.528199,43.327007,0.91,street,Place de la Mairie 11160 Caunes-Minervois,11081_0113,G,PLACE DE LA MAIRIE,
300268992,00017,30026899200017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,80.05,NAP,N,,,0,,,,,,
300269107,00011,30026910700011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
300269354,00027,30026935400027,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,TINAL D'ALBRENS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
300288008,00018,30028800800018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
300800760,00021,30080076000021,O,1982-04-01,,,,2019-11-14T14:00:18,false,3,,225,,AV,DE L ARGENT DOUBLE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,N,2.524438,43.32653,0.74,street,Avenue de l’Argent Double 11160 Caunes-Minervois,11081_0019,G,AVENUE DE L ARGENT DOUBLE,
300800760,00039,30080076000039,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,AV,DU MINERVOIS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1C,NAFRev1,N,2.52849,43.327675,0.84,street,Avenue du Minervois 11160 Caunes-Minervois,11081_0124,G,AVENUE DU MINERVOIS,
300903655,00011,30090365500011,O,,,,,2019-11-14T14:00:18,true,1,,54,,AV,DU MINERVOIS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,2.530607,43.327445,0.86,housenumber,54 Avenue du Minervois 11160 Caunes-Minervois,11081_0124_00054,G,54 AVENUE DU MINERVOIS,
301426458,00016,30142645800016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
301638045,00031,30163804500031,O,1991-07-04,NN,,,2019-11-14T14:00:18,true,6,,,,PL,DU MONESTIER,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,2.526903,43.326158,0.77,street,Ruelle du Monestier 11160 Caunes-Minervois,11081_0235,G,RUELLE DU MONESTIER,
302768676,00017,30276867600017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
303328264,00054,30332826400054,O,2014-11-01,,,,2021-02-23T10:36:28,true,1,MOULIN DE CIRIEY,,,AV,DE LA MONTAGNE NOIRE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,95.11Z,NAFRev2,N,2.523897,43.329132,0.88,street,Avenue de la Montagne Noire 11160 Caunes-Minervois,11081_0129,G,AVENUE DE LA MONTAGNE NOIRE,
303549893,00053,30354989300053,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DES SAULES,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.72,NAP,N,2.524786,43.325758,0.95,street,Rue des Saules 11160 Caunes-Minervois,11081_0204,G,RUE DES SAULES,
303942254,00028,30394225400028,O,1983-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE TINAL D ABRENS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305026163,00017,30502616300017,O,1900-01-01,,,,2019-11-14T14:00:18,true,3,,,,,CHATEAU DE VILLERAMBERT,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,2.495763,43.321776,0.58,street,Villerambert 11160 Caunes-Minervois,11081_vqy30n,G,VILLERAMBERT,
306119116,00060,30611911600060,O,2006-06-22,,,,2019-11-14T14:00:18,true,3,,4,,RUE,DES MARTYRS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.89Z,NAFRev2,N,2.526301,43.327369,0.95,housenumber,4 Rue des Martyrs 11160 Caunes-Minervois,11081_0118_00004,G,4 RUE DES MARTYRS,
306206723,00018,30620672300018,O,,NN,,,2019-11-14T14:00:18,true,1,,55,,AV,DU MINERVOIS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.12,NAP,N,2.528692,43.327751,0.86,housenumber,55 Avenue du Minervois 11160 Caunes-Minervois,11081_0124_00055,G,55 AVENUE DU MINERVOIS,
306251604,00048,30625160400048,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,AV,DE L'ABBAYE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8A,NAF1993,N,2.528333,43.325751,0.83,street,Avenue de l’Abbaye 11160 Caunes-Minervois,11081_0003,G,AVENUE DE L ABBAYE,
306251604,00055,30625160400055,O,2012-01-01,,,,2021-02-23T10:37:24,true,1,NOTRE DAME DU CROS,,,,LE CROS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,74.20Z,NAFRev2,N,2.545185,43.334225,0.94,street,Le Cros 11160 Caunes-Minervois,11081_b7clnz,G,LE CROS,
306730672,00020,30673067200020,O,1982-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,RTE,DE TRAUSSE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.521764,43.328118,0.47,street,Cite de la Cabrerisse 11160 Caunes-Minervois,11081_A006,G,CITE DE LA CABRERISSE,
306730672,00038,30673067200038,O,1999-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306794132,00051,30679413200051,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,88,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
307977082,00014,30797708200014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1997-07-13,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
310564059,00015,31056405900015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
311305056,00013,31130505600013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,74.8K,NAF1993,N,2.528199,43.327007,0.91,street,Place de la Mairie 11160 Caunes-Minervois,11081_0113,G,PLACE DE LA MAIRIE,
312641921,00019,31264192100019,O,1978-01-01,,,,2021-10-07T08:30:54,true,5,CHATEAU VILLERAMBERT . J,,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,11.02B,NAFRev2,N,2.495763,43.321776,0.6,street,Villerambert 11160 Caunes-Minervois,11081_vqy30n,D,VILLERAMBERT,
313668808,00014,31366880800014,O,,NN,,,2019-11-14T14:00:18,true,1,,75,,AV,DU MINERVOIS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2C,NAF1993,N,2.52849,43.327675,0.71,street,Avenue du Minervois 11160 Caunes-Minervois,11081_0124,G,AVENUE DU MINERVOIS,
314170507,00045,31417050700045,O,1990-02-15,NN,,,2019-11-14T14:00:18,false,4,,,,AV,DU MINERVOIS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,2.52849,43.327675,0.84,street,Avenue du Minervois 11160 Caunes-Minervois,11081_0124,G,AVENUE DU MINERVOIS,
314170507,00060,31417050700060,O,2015-01-01,,,,2019-11-14T14:00:18,false,2,,3,,RUE,DU MAQUIS DE TRASSANEL,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2017-06-25,F,,,,,86.21Z,NAFRev2,N,2.520619,43.329438,0.95,housenumber,3 Rue du Maquis de Trassanel 11160 Caunes-Minervois,11081_0116_00003,G,3 RUE DU MAQUIS DE TRASSANEL,
314488339,00065,31448833900065,O,2015-09-01,,,,2019-11-14T14:00:18,true,1,,30,,RUE,DE L'AGENT DOUBLE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.22C,NAFRev2,N,2.524154,43.326674,0.78,housenumber,30 Avenue de l’Argent Double 11160 Caunes-Minervois,11081_0019_00030,G,30 AVENUE DE L ARGENT DOUBLE,
316097450,00027,31609745000027,O,1988-05-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LES COURTALS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.81Z,NAFRev2,O,2.527297,43.320908,0.95,street,Les Courtals 11160 Caunes-Minervois,11081_q8idch,G,LES COURTALS,
316420538,00019,31642053800019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1984-09-07,F,,,,,25.01,NAP,N,,,0,,,,,,
316625516,00042,31662551600042,O,,NN,,,2019-11-14T14:00:18,true,1,,58,,AV,DU MINERVOIS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.528421,43.327793,0.86,housenumber,58 Avenue du Minervois 11160 Caunes-Minervois,11081_0124_00058,G,58 AVENUE DU MINERVOIS,
316641810,00015,31664181000015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316919869,00016,31691986900016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,HAM,VILLEREMBERT,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.495739,43.322021,0.95,street,Villerembert 11160 Caunes-Minervois,11081_iw7r0v,G,VILLEREMBERT,
317169449,00012,31716944900012,O,,,,,2019-11-14T14:00:18,true,1,,476,B,ALL,DES CARRIERES,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2A,NAF1993,N,2.530531,43.328787,0.67,street,Allée des Carrières 11160 Caunes-Minervois,11081_0037,G,ALLEE DES CARRIERES,
318128493,00018,31812849300018,O,,,,,2019-11-14T14:00:18,true,1,,507,,RUE,DE LA CHARITE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.529376,43.326823,0.8,street,Rue de la Charité 11160 Caunes-Minervois,11081_0046,G,RUE DE LA CHARITE,
318482460,00025,31848246000025,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,MONTGAILLARD,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.526976,43.327014,0.95,street,Rue Montgaillard 11160 Caunes-Minervois,11081_0135,G,RUE MONTGAILLARD,
318603339,00017,31860333900017,O,,NN,,,2019-11-14T14:00:18,true,1,,87,,AV,DU MINERVOIS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,2.52849,43.327675,0.71,street,Avenue du Minervois 11160 Caunes-Minervois,11081_0124,G,AVENUE DU MINERVOIS,
318624061,00012,31862406100012,O,1980-01-01,NN,,,2020-02-01T03:51:49,false,4,,,,,CHATEAU DE RIVIERE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,68.20B,NAFRev2,N,2.51923,43.308053,0.48,street,Fausse Riviere 11160 Caunes-Minervois,11081_kijtb1,G,FAUSSE RIVIERE,
318624095,00010,31862409500010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,CHATEAU DE RIVIERE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,2.51923,43.308053,0.48,street,Fausse Riviere 11160 Caunes-Minervois,11081_kijtb1,G,FAUSSE RIVIERE,
318624111,00015,31862411100015,O,1980-01-01,NN,,,2020-01-30T03:51:39,false,4,,,,,CHATEAU DE RIVIERE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,68.20B,NAFRev2,N,2.51923,43.308053,0.48,street,Fausse Riviere 11160 Caunes-Minervois,11081_kijtb1,G,FAUSSE RIVIERE,
318637808,00011,31863780800011,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,CHATEAU DE VILLEREMBERT,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,68.20B,NAFRev2,N,2.495739,43.322021,0.58,street,Villerembert 11160 Caunes-Minervois,11081_iw7r0v,G,VILLEREMBERT,
318885282,00026,31888528200026,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PLO LA SAL,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.529218,43.327309,0.85,street,Rue du Plo de la Sal 11160 Caunes-Minervois,11081_0171,G,RUE DU PLO DE LA SAL,
319049128,00014,31904912800014,O,1979-12-29,NN,,,2019-11-14T14:00:18,false,5,,,,,VILLERAMBERT,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,01.21Z,NAFRev2,O,2.495763,43.321776,0.95,street,Villerambert 11160 Caunes-Minervois,11081_vqy30n,G,VILLERAMBERT,
319142543,00010,31914254300010,O,1980-07-15,NN,,,2019-11-14T14:00:18,true,5,,,,RUE,ST GENES,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,10.71C,NAFRev2,O,2.527667,43.327416,0.81,street,Rue Saint Genes 11160 Caunes-Minervois,11081_0195,G,RUE SAINT GENES,
319142543,00028,31914254300028,O,1986-12-02,NN,,,2019-11-14T14:00:18,false,4,,,,AV,ARGENT DOUBLE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.24Z,NAFRev2,N,2.524438,43.32653,0.84,street,Avenue de l’Argent Double 11160 Caunes-Minervois,11081_0019,G,AVENUE DE L ARGENT DOUBLE,
319823977,00016,31982397700016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
319961892,00019,31996189200019,O,,NN,,,2019-11-14T14:00:18,true,1,,29,,RUE,SAINT GENES,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.527667,43.327416,0.82,street,Rue Saint Genes 11160 Caunes-Minervois,11081_0195,G,RUE SAINT GENES,
320293269,00017,32029326900017,O,,,,,2019-11-14T14:00:18,true,1,,55,,AV,DU MINERVOIS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.528692,43.327751,0.86,housenumber,55 Avenue du Minervois 11160 Caunes-Minervois,11081_0124_00055,G,55 AVENUE DU MINERVOIS,
320776198,00055,32077619800055,O,2008-05-28,NN,,,2019-11-14T14:00:18,false,4,,2,,IMP,MONTGAILLARD,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,O,2.526836,43.32719,0.85,housenumber,2 Impasse Montgaillard 11160 Caunes-Minervois,11081_0136_00002,G,2 IMPASSE MONTGAILLARD,
320776198,00063,32077619800063,O,2012-01-01,,,,2019-11-14T14:00:18,false,2,,25,,AV,DU MINERVOIS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,CAUNES RENOVATION SERVICES,43.34Z,NAFRev2,N,2.527299,43.327903,0.86,housenumber,25 Avenue du Minervois 11160 Caunes-Minervois,11081_0124_00025,G,25 AVENUE DU MINERVOIS,
320891575,00047,32089157500047,O,,NN,,,2019-11-14T14:00:18,true,1,,209,,RUE,DU FAUBOURG NEUF,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,69.23,NAP,N,2.523597,43.326976,0.82,street,Rue du Faubourg Neuf 11160 Caunes-Minervois,11081_0082,G,RUE DU FAUBOURG NEUF,
321033102,00070,32103310200070,O,2002-08-01,NN,,,2019-11-14T14:00:18,false,3,EMPLACEMENT NÂ°1,,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2002-12-25,F,TAXI JACQUES MAGNIET,,,,60.2E,NAF1993,N,,,0,,,,,,
321047409,00016,32104740900016,O,1981-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
321047409,00024,32104740900024,O,1980-01-01,NN,,,2022-01-07T10:23:22,true,4,,10,,RUE,DES CORPS SAINTS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,01.21Z,NAFRev2,N,2.527378,43.327219,0.53,housenumber,10 Rue Saint Genes 11160 Caunes-Minervois,11081_0195_00010,G,10 RUE SAINT GENES,
321080749,00013,32108074900013,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321747644,00037,32174764400037,O,1981-05-26,,,,2020-02-28T11:18:17,false,1,,,,RUE,DU CHASSELAS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1981-05-26,A,SUPERMARCHE TIMY,,,,47.11B,NAFRev2,N,2.523685,43.327507,0.95,street,Rue du Chasselas 11160 Caunes-Minervois,11081_0050,G,RUE DU CHASSELAS,
322348665,00017,32234866500017,O,,,,,2019-11-14T14:00:18,true,1,,,,,LES COURTALS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.527297,43.320908,0.95,street,Les Courtals 11160 Caunes-Minervois,11081_q8idch,G,LES COURTALS,
322779539,00046,32277953900046,O,2013-06-01,,,,2021-02-23T10:46:18,true,1,,4,,RUE,DE L'EGLISE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,43.99C,NAFRev2,N,2.526831,43.326594,0.95,housenumber,4 Rue de l’Eglise 11160 Caunes-Minervois,11081_0079_00004,G,4 RUE DE L EGLISE,
323560912,00038,32356091200038,O,1985-01-01,00,2019,4312AZ,2021-10-27T08:23:29,true,4,,,,RUE,SAINT GENES,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,02.40Z,NAFRev2,N,2.527667,43.327416,0.95,street,Rue Saint Genes 11160 Caunes-Minervois,11081_0195,G,RUE SAINT GENES,
323869578,00043,32386957800043,O,2011-10-03,,,1629ZA,2019-11-14T14:00:18,false,4,,12,,AV,DU MINERVOIS,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2016-10-21,F,ATELIER SAINT G,,,,74.10Z,NAFRev2,N,2.527132,43.327782,0.86,housenumber,12 Avenue du Minervois 11160 Caunes-Minervois,11081_0124_00012,G,12 AVENUE DU MINERVOIS,
323891291,00029,32389129100029,O,1982-09-01,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DE L'ARGENT DOUBLE,11160,CAUNES-MINERVOIS,,,11081,,,,,,,,,,,,,,,,,,,2003-02-20,F,PERMATIFS,,,,93.0D,NAFRev1,N,2.524438,43.32653,0.87,street,Avenue de l’Argent Double 11160 Caunes-Minervois,11081_0019,G,AVENUE DE L ARGENT DOUBLE,