siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803781,00010,21880378100010,O,1983-03-01,01,2018,,2020-08-25T10:19:33,true,4,,,,,,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218803781,00028,21880378100028,O,1983-12-21,NN,,,2006-10-26T23:41:54,false,3,,215,,RUE,DES FONTAINES,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.305788,48.29076,0.93,housenumber,215 Rue des Fontaines 88450 Regney,88378_0001_00215,G,215 RUE DES FONTAINES,
218803781,00036,21880378100036,O,1986-01-01,NN,,,2013-10-05T12:19:39,false,4,,,,,,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2012-12-25,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
258802495,00014,25880249500014,O,1992-03-27,NN,,,2008-01-04T18:54:33,true,3,MAIRIE,215,,RUE,DES FONTAINES,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.305788,48.29076,0.93,housenumber,215 Rue des Fontaines 88450 Regney,88378_0001_00215,G,215 RUE DES FONTAINES,
268804416,00017,26880441600017,O,1990-01-01,NN,,,2018-12-17T12:28:27,true,4,,,,,MAIRIE,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407927680,00014,40792768000014,O,,NN,,,,true,1,,,,,,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407927698,00016,40792769800016,O,1989-09-10,NN,,,2021-02-23T11:30:07,true,3,,260,,RUE,DES FONTAINES,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.305222,48.290412,0.93,housenumber,260 Rue des Fontaines 88450 Regney,88378_0001_00260,G,260 RUE DES FONTAINES,
407927706,00017,40792770600017,O,,NN,,,,true,1,,,,,,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412284721,00013,41228472100013,O,1995-01-01,NN,,,2008-01-04T22:13:38,true,3,,180,,RUE,DES FONTAINES,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.305901,48.290974,0.93,housenumber,180 Rue des Fontaines 88450 Regney,88378_0001_00180,G,180 RUE DES FONTAINES,
412899536,00012,41289953600012,O,1997-06-04,,,,2008-01-04T22:24:20,true,3,MME MERCIOL SIMONE,621,,RUE,DES FONTAINES,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.302868,48.28762,0.93,housenumber,621 Rue des Fontaines 88450 Regney,88378_0001_00621,G,621 RUE DES FONTAINES,
415272483,00017,41527248300017,O,1997-09-15,NN,,,2008-01-04T23:01:51,true,3,,,,,,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419085568,00014,41908556800014,O,1997-01-01,NN,,,2012-04-20T04:27:23,true,4,,,,,,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
452989577,00013,45298957700013,O,1999-02-01,NN,,,2008-01-05T02:54:27,true,3,,296,,RUE,DES FONTAINES,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.304961,48.290204,0.93,housenumber,296 Rue des Fontaines 88450 Regney,88378_0001_00296,G,296 RUE DES FONTAINES,
538570409,00010,53857040900010,O,2012-01-02,NN,,,2019-11-01T03:43:49,true,2,,110,,CHE,DE LA VIERGE,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,OMEGA EXPERTISE,71.20B,NAFRev2,O,5.9170516,48.445186,0.85,poi.track,Tranchée de la Vierge (Chemin) Favières,https://osm.org/way/258702830,G,,
751327149,00017,75132714900017,O,2012-04-02,,,,2013-10-10T15:24:11,true,3,,296,,RUE,DES FONTAINES,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,33.20A,NAFRev2,N,6.304961,48.290204,0.93,housenumber,296 Rue des Fontaines 88450 Regney,88378_0001_00296,G,296 RUE DES FONTAINES,
752033076,00023,75203307600023,O,2017-07-01,,,,2018-05-03T08:35:31,true,2,,44,,RUE,SAINT MARTIN,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,62.01Z,NAFRev2,N,6.302622,48.288147,0.93,housenumber,44 Rue Saint Martin 88450 Regney,88378_0050_00044,G,44 RUE SAINT MARTIN,
783465867,00019,78346586700019,O,1900-01-01,NN,,,2008-01-05T03:21:34,true,3,,,,,,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
801501198,00015,80150119800015,O,2014-04-01,,,,2014-04-06T04:50:54,true,1,,110,,CHE,DE LA VIERGE,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,5.9170516,48.445186,0.85,poi.track,Tranchée de la Vierge (Chemin) Favières,https://osm.org/way/258702830,G,,
811562941,00013,81156294100013,O,2015-06-01,,,,2019-03-26T03:53:31,true,2,,621,,RUE,DES FONTAINES,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,N,6.302868,48.28762,0.93,housenumber,621 Rue des Fontaines 88450 Regney,88378_0001_00621,G,621 RUE DES FONTAINES,
827771023,00013,82777102300013,O,2017-02-01,,,,2018-07-25T07:28:20,false,2,,325,,RUE,DES FONTAINES,88450,REGNEY,,,88378,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,68.31Z,NAFRev2,N,6.304752,48.289908,0.93,housenumber,325 Rue des Fontaines 88450 Regney,88378_0001_00325,G,325 RUE DES FONTAINES,
