siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201521,00015,21020152100015,O,1983-03-01,11,2018,,2020-08-25T10:15:27,true,4,,9,,RUE,ARISTIDE BRIAND,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.379095,49.653527,0.94,housenumber,9 Rue Aristide Briand 02800 Charmes,02165_0015_00009,G,9 RUE ARISTIDE BRIAND,
210201521,00023,21020152100023,O,1983-12-21,02,2018,,2020-08-25T10:15:27,false,3,,9,,RUE,ARISTIDE BRIAND,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.379095,49.653527,0.94,housenumber,9 Rue Aristide Briand 02800 Charmes,02165_0015_00009,G,9 RUE ARISTIDE BRIAND,
210201521,00031,21020152100031,O,1983-12-21,03,2018,,2020-08-25T10:15:27,false,4,,,,PL,DE LA MAIRIE,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE M. PRAT,,,,85.20Z,NAFRev2,N,3.376681,49.65127,0.38,street,Rue de la Fontaine 02800 Charmes,02165_0080,G,RUE DE LA FONTAINE,
210201521,00049,21020152100049,O,1997-07-01,NN,,,2008-01-04T18:23:36,false,3,MAIRIE,9,,RUE,ARISTIDE BRIAND,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,3.379095,49.653527,0.94,housenumber,9 Rue Aristide Briand 02800 Charmes,02165_0015_00009,G,9 RUE ARISTIDE BRIAND,
260201637,00014,26020163700014,O,1983-03-01,NN,,,2018-09-29T12:07:57,true,3,MAIRIE,9,,RUE,ARISTIDE BRIAND,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.379095,49.653527,0.94,housenumber,9 Rue Aristide Briand 02800 Charmes,02165_0015_00009,G,9 RUE ARISTIDE BRIAND,
260208202,00010,26020820200010,O,1983-03-01,NN,,,2010-06-26T03:03:01,true,3,MAIRIE,9,,RUE,ARISTIDE BRIAND,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.379095,49.653527,0.94,housenumber,9 Rue Aristide Briand 02800 Charmes,02165_0015_00009,G,9 RUE ARISTIDE BRIAND,
300349438,00014,30034943800014,O,,,,,,true,1,,1,,RUE,PIERRE TIMBAUD,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,02.0B,NAF1993,N,3.377249,49.654953,0.94,housenumber,1 Rue Pierre Timbaud 02800 Charmes,02165_0125_00001,G,1 RUE PIERRE TIMBAUD,
303546659,00028,30354665900028,O,1985-09-12,NN,,,,true,1,,,,LD,L HERMITAGE,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.38354,49.66085,0.94,street,L'Hermitage 02800 Charmes,02165_tv8mbc,G,L HERMITAGE,
303658793,00011,30365879300011,O,,NN,,,,true,1,,60,,RUE,PAUL DOUMER,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.376677,49.653899,0.94,housenumber,60 Rue Paul Doumer 02800 Charmes,02165_0105_00060,G,60 RUE PAUL DOUMER,
306391509,00016,30639150900016,O,,NN,,,,true,1,,24,,RUE,JULES FERRY,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,78.02,NAP,N,3.383664,49.656386,0.94,housenumber,24 Rue Jules Ferry 02800 Charmes,02165_0075_00024,G,24 RUE JULES FERRY,
308116714,00012,30811671400012,O,1976-01-01,NN,,,,true,1,,15,,RUE,ARISTIDE BRIAND,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.4C,NAF1993,O,3.379367,49.653311,0.94,housenumber,15 Rue Aristide Briand 02800 Charmes,02165_0015_00015,G,15 RUE ARISTIDE BRIAND,
309507473,00010,30950747300010,O,,,,,,true,1,,15,,RUE,PAUL DOUMER,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,3.380758,49.657939,0.94,housenumber,15 Rue Paul Doumer 02800 Charmes,02165_0105_00015,G,15 RUE PAUL DOUMER,
309756542,00028,30975654200028,O,1989-01-01,NN,,,,true,1,,55,,RUE,DU MOULIN A VENT,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4F,NAF1993,N,3.374532,49.64642,0.94,housenumber,55 Rue du Moulin à Vent 02800 Charmes,02165_0095_00055,G,55 RUE DU MOULIN A VENT,
309894228,00019,30989422800019,O,,NN,,,,true,1,,74,,RUE,PAUL DOUMER,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.70,NAP,N,3.376061,49.652454,0.94,housenumber,74 Rue Paul Doumer 02800 Charmes,02165_0105_00074,G,74 RUE PAUL DOUMER,
310657291,00038,31065729100038,O,1990-11-26,NN,,,,true,1,,81,B,RUE,PAUL DOUMER,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,45.2J,NAF1993,O,3.376351,49.652798,0.81,housenumber,81 bis Rue Paul Doumer 02800 Charmes,02165_0105_00081_bis,G,81 BIS RUE PAUL DOUMER,
313076986,00014,31307698600014,O,,NN,,,,true,1,,26,,RTE,DE LAON,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.01,NAP,N,3.385737,49.655318,0.82,interpolation,26 Route de Laon 02800 Charmes,,G,24 ROUTE DE LAON,
313296469,00031,31329646900031,O,1991-12-09,02,2018,,2020-08-25T10:25:41,false,4,,41,,RUE,ARISTIDE BRIAND,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,3.38109,49.652001,0.94,housenumber,41 Rue Aristide Briand 02800 Charmes,02165_0015_00041,G,41 RUE ARISTIDE BRIAND,
314190828,00017,31419082800017,O,,,,,,true,1,,41,,RUE,ARISTIDE BRIAND,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,55.60,NAP,N,3.38109,49.652001,0.94,housenumber,41 Rue Aristide Briand 02800 Charmes,02165_0015_00041,G,41 RUE ARISTIDE BRIAND,
316704626,00019,31670462600019,O,1979-01-01,NN,,,2013-11-19T08:21:24,true,4,,57,,RUE,DE CRECY,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,3.384218,49.662984,0.94,housenumber,57 Rue de Crécy 02800 Charmes,02165_0045_00057,G,57 RUE DE CRECY,
317324119,00047,31732411900047,O,2009-05-01,03,2018,,2020-08-25T10:27:15,true,1,,,,,ZAC DU CHATEAU,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,46.74B,NAFRev2,O,3.38676,49.66234,0.39,street,Rue du Champfleury 02800 Charmes,02165_0035,G,RUE DU CHAMPFLEURY,
317528644,00014,31752864400014,O,1979-01-01,NN,,,2008-11-07T00:33:06,true,3,,3,,RUE,DE L EGALITE,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,45.2V,NAFRev1,N,3.380828,49.651455,0.94,housenumber,3 Rue de l'Egalité 02800 Charmes,02165_0055_00003,G,3 RUE DE L EGALITE,
319816625,00010,31981662500010,O,1967-05-15,NN,,,,true,1,,21,,RUE,PAUL DOUMER,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,70.2C,NAF1993,N,3.381365,49.658602,0.81,street,Rue Paul Doumer 02800 Charmes,02165_0105,G,RUE PAUL DOUMER,
320322951,00031,32032295100031,O,2019-08-31,,,,2019-09-03T08:20:54,true,1,,30,B,RTE,DE LAON,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,47.89Z,NAFRev2,N,3.382646,49.658977,0.6,street,Route de Laon 02800 Charmes,02165_0085,G,ROUTE DE LAON,
324145515,00023,32414551500023,O,1997-02-12,NN,,,2006-11-25T09:56:12,true,1,,18,,RUE,JEAN JAURES,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,74.1J,NAF1993,N,3.382319,49.649015,0.94,housenumber,18 Rue Jean Jaurès 02800 Charmes,02165_0070_00018,G,18 RUE JEAN JAURES,
325138303,00012,32513830300012,O,1982-04-01,NN,,,2008-11-07T00:42:17,false,4,,8,,RUE,DU MOULIN A VENT,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.4J,NAF1993,O,3.379486,49.64952,0.94,housenumber,8 Rue du Moulin à Vent 02800 Charmes,02165_0095_00008,G,8 RUE DU MOULIN A VENT,
325592657,00010,32559265700010,O,,NN,,,,true,1,,85,,RUE,VICTOR HUGO,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,34.05,NAP,N,3.375837,49.648876,0.94,housenumber,85 Rue Victor Hugo 02800 Charmes,02165_0140_00085,G,85 RUE VICTOR HUGO,
326482700,00050,32648270000050,O,2007-05-01,,,,2010-09-15T04:19:19,false,3,,55,,RUE,DU MOULIN A VENT,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90D,NAFRev2,N,3.374532,49.64642,0.94,housenumber,55 Rue du Moulin à Vent 02800 Charmes,02165_0095_00055,G,55 RUE DU MOULIN A VENT,
326576204,00019,32657620400019,O,,,,,,true,1,,119,,AV,DU GENERAL LECLERC,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,2.4465225,48.8000429,0.82,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
326638749,00019,32663874900019,O,,NN,,,,true,1,,17,,RUE,ARISTIDE BRIAND,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,62.11,NAP,N,3.379443,49.653251,0.94,housenumber,17 Rue Aristide Briand 02800 Charmes,02165_0015_00017,G,17 RUE ARISTIDE BRIAND,
326833811,00010,32683381100010,O,1979-01-01,NN,,,,true,3,,32,,RUE,DE CRECY,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.38271,49.659919,0.79,street,Rue de Crécy 02800 Charmes,02165_0045,G,RUE DE CRECY,
327949533,00019,32794953300019,O,,NN,,,,true,1,,11,,RUE,ARISTIDE BRIAND,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,52.2C,NAF1993,N,3.379128,49.65349,0.94,housenumber,11 Rue Aristide Briand 02800 Charmes,02165_0015_00011,G,11 RUE ARISTIDE BRIAND,
328216007,00018,32821600700018,O,1983-08-01,NN,,,2011-04-12T04:19:59,true,4,,60,,RUE,PAUL DOUMER,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,86.90D,NAFRev2,N,3.376677,49.653899,0.94,housenumber,60 Rue Paul Doumer 02800 Charmes,02165_0105_00060,G,60 RUE PAUL DOUMER,
328567821,00017,32856782100017,O,,,,,,true,1,,68,,RUE,PAUL DOUMER,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,60.07,NAP,N,3.376532,49.653529,0.94,housenumber,68 Rue Paul Doumer 02800 Charmes,02165_0105_00068,G,68 RUE PAUL DOUMER,
329266662,00017,32926666200017,O,,NN,,,,true,1,,18,,RUE,JEAN MERMOZ,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.375834,49.647855,0.94,housenumber,18 Rue Jean Mermoz 02800 Charmes,02165_0071_00018,G,18 RUE JEAN MERMOZ,
329678023,00014,32967802300014,O,1984-04-10,NN,,,2007-10-22T13:38:49,false,3,,,,,FERME DE MONTFRESNOY,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,70.1D,NAFRev1,N,3.391736,49.64599,0.6,street,Ferme du Mont Frenoy 02800 Charmes,02165_b012,G,FERME DU MONT FRENOY,
330884941,00015,33088494100015,O,,,,,,true,1,,,,RUE,ALEXANDRE DUMAS,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,64.41,NAP,N,3.376893,49.648887,0.94,street,Rue Alexandre Dumas 02800 Charmes,02165_0005,G,RUE ALEXANDRE DUMAS,
333832004,00019,33383200400019,O,1985-06-27,NN,,,2008-01-05T19:29:10,true,3,,,,,FERME DE MONTFRESNOY,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.391736,49.64599,0.6,street,Ferme du Mont Frenoy 02800 Charmes,02165_b012,G,FERME DU MONT FRENOY,
334345345,00014,33434534500014,O,1985-10-01,NN,,,,false,4,,1,,RUE,SERUZIER,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1C,NAFRev1,O,3.379551,49.656644,0.94,housenumber,1 Rue Séruzier 02800 Charmes,02165_0133_00001,G,1 RUE SERUZIER,
334357704,00017,33435770400017,O,,NN,,,,true,1,,,,,MAIRIE,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,80.4D,NAF1993,N,3.375869,49.649377,0.38,street,Rue Pierre Curie 02800 Charmes,02165_0115,G,RUE PIERRE CURIE,
338313125,00019,33831312500019,O,,NN,,,,true,1,,8,,RUE,PIERRE TIMBAUD,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.05,NAP,N,3.376876,49.655237,0.94,housenumber,8 Rue Pierre Timbaud 02800 Charmes,02165_0125_00008,G,8 RUE PIERRE TIMBAUD,
338371628,00029,33837162800029,O,1995-02-01,02,2018,,2020-08-25T10:37:57,true,4,,14,,RUE,ARISTIDE BRIAND,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.379187,49.65331,0.94,housenumber,14 Rue Aristide Briand 02800 Charmes,02165_0015_00014,G,14 RUE ARISTIDE BRIAND,
339501470,00019,33950147000019,O,1986-11-23,NN,,,2008-01-05T19:31:24,true,3,,62,,RUE,DE CRECY,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.384862,49.663449,0.94,housenumber,62 Rue de Crécy 02800 Charmes,02165_0045_00062,G,62 RUE DE CRECY,
340733492,00011,34073349200011,O,,NN,,,2007-01-18T09:23:42,true,1,,19,,RTE,DE LAON,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,3.38725,49.653947,0.82,housenumber,19 Route de Laon 02800 Charmes,02165_0085_00019,G,19 ROUTE DE LAON,
340890573,00017,34089057300017,O,,NN,,,,true,1,,81,,RUE,VICTOR HUGO,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,64.49,NAP,N,3.376201,49.648852,0.94,housenumber,81 Rue Victor Hugo 02800 Charmes,02165_0140_00081,G,81 RUE VICTOR HUGO,
341034619,00039,34103461900039,O,2010-04-01,NN,,3312ZA,2019-01-24T04:07:33,true,2,,17,B,RUE,DU MOULIN A VENT,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,33.12Z,NAFRev2,N,3.378927,49.648759,0.83,housenumber,17 bis Rue du Moulin à Vent 02800 Charmes,02165_0095_00017_bis,G,17 BIS RUE DU MOULIN A VENT,
341099240,00036,34109924000036,O,1992-12-01,03,2018,2013BZ,2020-08-25T10:39:44,true,4,,18,,RUE,JEAN JAURES,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29A,NAFRev2,O,3.382319,49.649015,0.94,housenumber,18 Rue Jean Jaurès 02800 Charmes,02165_0070_00018,G,18 RUE JEAN JAURES,
343479465,00019,34347946500019,O,1987-12-15,NN,,,2008-01-04T22:15:58,true,3,,26,,RTE,DE LAON,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.385737,49.655318,0.82,interpolation,26 Route de Laon 02800 Charmes,,G,24 ROUTE DE LAON,
347583148,00015,34758314800015,O,1988-08-01,NN,,,,false,4,,2,,RUE,PIERRE SEMARD,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,51.6K,NAF1993,N,3.375878,49.65575,0.85,housenumber,2 Rue Pierre Semart 02800 Charmes,02165_0120_00002,G,2 RUE PIERRE SEMART,
348542242,00188,34854224200188,O,2001-07-16,NN,,,2006-11-25T10:58:12,false,4,LIEUDIT LES ARCHES,,,RTE,DE LAON,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2006-03-01,F,ATAC,,,,52.1D,NAFRev1,N,3.382646,49.658977,0.79,street,Route de Laon 02800 Charmes,02165_0085,G,ROUTE DE LAON,
348614538,00018,34861453800018,O,,,,,,true,1,,110,,RUE,PAUL DOUMER,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,85.1G,NAF1993,N,3.375357,49.650365,0.94,housenumber,110 Rue Paul Doumer 02800 Charmes,02165_0105_00110,G,110 RUE PAUL DOUMER,
348890468,00013,34889046800013,O,1988-12-02,01,2018,9602AA,2020-08-25T10:43:42,true,6,,2,,RUE,ARISTIDE BRIAND,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.377626,49.654604,0.94,housenumber,2 Rue Aristide Briand 02800 Charmes,02165_0015_00002,G,2 RUE ARISTIDE BRIAND,
349325290,00014,34932529000014,O,,,,,,true,1,,18,,RUE,MERMOZ,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,60.2P,NAF1993,N,3.375834,49.647855,0.87,housenumber,18 Rue Jean Mermoz 02800 Charmes,02165_0071_00018,G,18 RUE JEAN MERMOZ,
350952701,00018,35095270100018,O,1989-06-01,,,,2010-10-10T04:56:07,true,5,,32,,RTE,DE LAON,02800,CHARMES,,BP 03,02165,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,3.382646,49.658977,0.63,street,Route de Laon 02800 Charmes,02165_0085,G,ROUTE DE LAON,
351235239,00024,35123523900024,O,2004-07-01,NN,,,2006-12-22T08:27:20,true,3,,13,,RUE,DE L EGALITE,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,3.379978,49.650869,0.94,housenumber,13 Rue de l'Egalité 02800 Charmes,02165_0055_00013,G,13 RUE DE L EGALITE,
351279427,00014,35127942700014,O,1989-07-01,NN,,,,true,4,,2,,RUE,PIERRE SEMARD,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,O,3.375878,49.65575,0.85,housenumber,2 Rue Pierre Semart 02800 Charmes,02165_0120_00002,G,2 RUE PIERRE SEMART,
351310164,00014,35131016400014,O,1989-05-05,NN,,,2008-07-07T15:42:34,false,4,SCEA ABBAYE ST LAMBERT,,,,FERME DE MONTFRESNOY,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.391736,49.64599,0.6,street,Ferme du Mont Frenoy 02800 Charmes,02165_b012,G,FERME DU MONT FRENOY,
351913546,00013,35191354600013,O,1989-06-19,NN,,,2011-08-26T14:43:11,false,6,,,,,FERME DE MONTFRESNOY,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,93.29Z,NAFRev2,N,3.391736,49.64599,0.6,street,Ferme du Mont Frenoy 02800 Charmes,02165_b012,G,FERME DU MONT FRENOY,
353148760,00039,35314876000039,O,2009-12-01,NN,,,2014-06-17T08:20:54,true,3,,17,,RUE,ALFRED MAGUIN,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,47.11B,NAFRev2,N,3.378036,49.65292,0.94,housenumber,17 Rue Alfred Maguin 02800 Charmes,02165_0010_00017,G,17 RUE ALFRED MAGUIN,
353360993,00011,35336099300011,O,,NN,,,,true,1,,42,,RUE,PAUL DOUMER,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,3.378329,49.655517,0.94,housenumber,42 Rue Paul Doumer 02800 Charmes,02165_0105_00042,G,42 RUE PAUL DOUMER,
353568470,00010,35356847000010,O,1989-10-18,NN,,,,false,3,,1,,RUE,SERUZIER,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,85.1C,NAF1993,N,3.379551,49.656644,0.94,housenumber,1 Rue Séruzier 02800 Charmes,02165_0133_00001,G,1 RUE SERUZIER,
353845381,00022,35384538100022,O,2019-08-01,,,,2019-07-11T03:39:24,true,1,,2,,RUE,PIERRE SEMARD,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,3.375878,49.65575,0.85,housenumber,2 Rue Pierre Semart 02800 Charmes,02165_0120_00002,G,2 RUE PIERRE SEMART,
353932338,00042,35393233800042,O,2020-04-01,,,,2020-08-14T03:48:04,false,1,,,,,ZAC LE CHATEAU,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,25.62B,NAFRev2,O,3.384987,49.658254,0.33,street,Le Vieux Polygone Sud 02800 Charmes,02165_b031,G,LE VIEUX POLYGONE SUD,
353968977,00010,35396897700010,O,1990-01-01,NN,,,2008-01-05T00:00:29,true,3,,19,,RTE,DE LAON,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.38725,49.653947,0.82,housenumber,19 Route de Laon 02800 Charmes,02165_0085_00019,G,19 ROUTE DE LAON,
356000000,60096,35600000060096,O,2012-01-01,,,,2014-01-19T05:01:22,false,2,,10,,RUE,ARISTIDE BRIAND,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.378428,49.653936,0.94,housenumber,10 Rue Aristide Briand 02800 Charmes,02165_0015_00010,G,10 RUE ARISTIDE BRIAND,
356000224,00721,35600022400721,O,1991-01-01,,,,2009-10-17T12:25:04,false,4,,,,PL,HO VILLE,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.384074,49.65225,0.47,street,Rue du Tour de Ville 02800 Charmes,02165_0135,G,RUE DU TOUR DE VILLE,
379293657,00019,37929365700019,O,,NN,,,,true,1,,17,,RUE,ARISTIDE BRIAND,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,52.1B,NAF1993,N,3.379443,49.653251,0.94,housenumber,17 Rue Aristide Briand 02800 Charmes,02165_0015_00017,G,17 RUE ARISTIDE BRIAND,
379385495,00013,37938549500013,O,,NN,,,,true,1,,36,,RUE,PAUL DOUMER,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.3A,NAF1993,N,3.378682,49.655874,0.94,housenumber,36 Rue Paul Doumer 02800 Charmes,02165_0105_00036,G,36 RUE PAUL DOUMER,
379638992,00014,37963899200014,O,,NN,,,,true,1,,6,,RUE,BRANLY,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.3C,NAF1993,N,3.377658,49.650099,0.94,housenumber,6 Rue Branly 02800 Charmes,02165_0030_00006,G,6 RUE BRANLY,
379794514,00032,37979451400032,O,1995-06-01,NN,,,,true,1,,2,,RUE,VICTOR HUGO,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.4S,NAF1993,N,3.377341,49.652389,0.94,housenumber,2 Rue Victor Hugo 02800 Charmes,02165_0140_00002,G,2 RUE VICTOR HUGO,
380562207,00015,38056220700015,O,1990-10-12,NN,,,,true,3,,11,,RUE,JEAN MERMOZ,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,3.376406,49.648311,0.94,housenumber,11 Rue Jean Mermoz 02800 Charmes,02165_0071_00011,G,11 RUE JEAN MERMOZ,
381150580,00011,38115058000011,O,1990-12-12,NN,,,2008-01-04T21:52:04,true,3,CENTRE SOCIO CULTUREL,,,,,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
381243708,00017,38124370800017,O,1991-03-12,NN,,,2013-05-18T02:40:35,true,5,,2,,RUE,PIERRE SEMARD,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,25.62B,NAFRev2,O,3.375878,49.65575,0.85,housenumber,2 Rue Pierre Semart 02800 Charmes,02165_0120_00002,G,2 RUE PIERRE SEMART,
381302017,00011,38130201700011,O,1990-12-16,NN,,,,true,1,,13,,RUE,ARISTIDE BRIAND,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,3.3793,49.653365,0.94,housenumber,13 Rue Aristide Briand 02800 Charmes,02165_0015_00013,G,13 RUE ARISTIDE BRIAND,
382415743,00022,38241574300022,O,,NN,,,,true,1,,14,,RUE,ARISTIDE BRIANT,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.3A,NAF1993,O,3.379187,49.65331,0.86,housenumber,14 Rue Aristide Briand 02800 Charmes,02165_0015_00014,G,14 RUE ARISTIDE BRIAND,
383648722,00023,38364872200023,O,1996-12-20,NN,,,2008-11-08T00:43:46,false,3,,7,,RUE,SERUZIER,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2004-08-12,F,,,,,45.4C,NAFRev1,O,3.380859,49.655314,0.94,housenumber,7 Rue Séruzier 02800 Charmes,02165_0133_00007,G,7 RUE SERUZIER,
384114757,00014,38411475700014,O,,NN,,,,true,1,,8,,RUE,PIERRE TIMBAUD,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4A,NAF1993,O,3.376876,49.655237,0.94,housenumber,8 Rue Pierre Timbaud 02800 Charmes,02165_0125_00008,G,8 RUE PIERRE TIMBAUD,
384131371,00013,38413137100013,O,,NN,,,,true,1,,42,,AV,ARISTIDE BRIAND,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,N,3.380259,49.652437,0.78,housenumber,42 Rue Aristide Briand 02800 Charmes,02165_0015_00042,G,42 RUE ARISTIDE BRIAND,
384225462,00082,38422546200082,O,2000-01-03,NN,,,2009-09-07T20:16:12,false,6,,38,,RUE,DE CRECY,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,46.71Z,NAFRev2,O,3.382982,49.661378,0.94,housenumber,38 Rue de Crécy 02800 Charmes,02165_0045_00038,G,38 RUE DE CRECY,
384933768,00010,38493376800010,O,,NN,,,,true,1,,17,,RUE,DU PETIT CHARMES,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,52.4W,NAF1993,N,3.374921,49.654401,0.94,housenumber,17 Rue du Petit Charmes 02800 Charmes,02165_0110_00017,G,17 RUE DU PETIT CHARMES,
384964409,00013,38496440900013,O,1990-09-24,NN,,,2008-04-10T04:28:39,true,3,,52,,RUE,PAUL DOUMER,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.377255,49.654479,0.94,housenumber,52 Rue Paul Doumer 02800 Charmes,02165_0105_00052,G,52 RUE PAUL DOUMER,
385057419,00041,38505741900041,O,1999-01-01,NN,,,2008-11-08T00:46:19,true,4,HOTEL DES ENTREPRISES,,,RUE,DE LA FERE,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,74.1J,NAFRev1,N,3.381003,49.658699,0.94,street,Rue de la Fère 02800 Charmes,02165_0060,G,RUE DE LA FERE,
387770183,00011,38777018300011,O,1982-10-28,NN,,,2008-01-04T22:59:03,true,3,,30,,RUE,SERUZIER,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.380839,49.653993,0.94,interpolation,30 Rue Séruzier 02800 Charmes,,G,28 RUE SERUZIER,
387902877,00019,38790287700019,O,,NN,,,,true,1,,,,RTE,DE LAON,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,52.1D,NAF1993,O,3.382646,49.658977,0.79,street,Route de Laon 02800 Charmes,02165_0085,G,ROUTE DE LAON,
388433245,00015,38843324500015,O,1982-10-28,NN,,,2008-01-04T23:09:20,true,3,,30,,RUE,SERUZIER,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.380839,49.653993,0.94,interpolation,30 Rue Séruzier 02800 Charmes,,G,28 RUE SERUZIER,
390090504,00023,39009050400023,O,,NN,,,,true,1,,42,,RUE,DU MOULIN A VENT,02800,CHARMES,,,02165,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,3.377066,49.647555,0.94,housenumber,42 Rue du Moulin à Vent 02800 Charmes,02165_0095_00042,G,42 RUE DU MOULIN A VENT,