siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001875,00014,21600187500014,O,1983-03-01,11,2019,,2021-10-27T08:09:22,true,4,,,,,,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001875,00022,21600187500022,O,1983-12-21,11,2019,,2021-10-27T08:09:22,false,3,,1,,RUE,DU MARCHE A LA MOTTE,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU VANDY,,,,85.20Z,NAFRev2,N,3.003051,49.401736,0.85,housenumber,1 Rue du Marché 60350 Cuise-la-Motte,60188_5200_00001,G,1 RUE DU MARCHE,
216001875,00030,21600187500030,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,4,,6,,RUE,DU RUSSON,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.006346,49.387415,0.95,housenumber,6 Rue du Russon 60350 Cuise-la-Motte,60188_7380_00006,G,6 RUE DU RUSSON,
256000035,00012,25600003500012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256001702,00016,25600170200016,O,1983-03-01,02,2019,,2021-10-27T08:12:18,true,4,MAIRIE,,,RUE,RUSSON,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,36.00Z,NAFRev2,N,3.005068,49.386379,0.85,street,Rue du Russon 60350 Cuise-la-Motte,60188_7380,G,RUE DU RUSSON,
256001710,00019,25600171000019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,75.1E,NAF1993,O,,,0,,,,,,
256001728,00011,25600172800011,O,1983-03-01,02,2019,,2021-10-27T08:12:18,true,4,MAIRIE,,,RUE,RUSSON,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,36.00Z,NAFRev2,N,3.005068,49.386379,0.85,street,Rue du Russon 60350 Cuise-la-Motte,60188_7380,G,RUE DU RUSSON,
256002445,00011,25600244500011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,08.01,NAP,N,,,0,,,,,,
256002643,00011,25600264300011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
266001882,00015,26600188200015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300229911,00023,30022991100023,O,,NN,,,2019-11-14T14:00:48,true,1,,37,,RUE,SAINT ELOI,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.23,NAP,N,3.006242,49.389366,0.96,housenumber,37 Rue Saint-Eloi 60350 Cuise-la-Motte,60188_7470_00037,G,37 RUE SAINT ELOI,
301941522,00098,30194152200098,O,2003-08-04,NN,,,2019-11-14T14:00:48,false,3,,19,,RTE,DE SOISSONS,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2006-09-21,F,ARC AMBULANCES - ARC TAXIS,,,,85.1J,NAFRev1,O,3.008928,49.40318,0.84,housenumber,19 Rue de Soissons 60350 Cuise-la-Motte,60188_7850_00019,G,19 RUE DE SOISSONS,
301941522,00106,30194152200106,O,2006-11-01,,,,2019-11-14T14:00:48,false,2,,10,,RUE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.005563,49.404138,0.96,housenumber,10 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00010,G,10 RUE DU DOCTEUR MOUSSAUD,
302031786,00031,30203178600031,O,1995-01-01,NN,,,2019-11-14T14:00:48,true,5,,36,,RUE,DUDOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71D,NAFRev2,O,3.001384,49.404093,0.89,housenumber,36 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00036,G,36 RUE DU DOCTEUR MOUSSAUD,
302251178,00018,30225117800018,O,,NN,,,2019-11-14T14:00:48,true,1,,36,,RUE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,15.8C,NAF1993,N,3.001384,49.404093,0.96,housenumber,36 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00036,G,36 RUE DU DOCTEUR MOUSSAUD,
302251871,00018,30225187100018,O,,NN,,,2019-11-14T14:00:48,true,1,,36,,RUE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,15.8C,NAF1993,N,3.001384,49.404093,0.96,housenumber,36 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00036,G,36 RUE DU DOCTEUR MOUSSAUD,
302531876,00019,30253187600019,O,,NN,,,2019-11-14T14:00:48,true,1,,371,,RUE,DOMAINE,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,3.001586,49.388766,0.96,housenumber,371 Rue Domaine 60350 Cuise-la-Motte,60188_1900_00371,G,371 RUE DOMAINE,
302552575,00052,30255257500052,O,1990-08-01,NN,,,2019-11-14T14:00:48,false,3,,36,,RUE,ST ELOI,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,3.007216,49.387452,0.84,housenumber,36 Rue Saint-Eloi 60350 Cuise-la-Motte,60188_7470_00036,G,36 RUE SAINT ELOI,
303377113,00012,30337711300012,O,,NN,,,2019-11-14T14:00:48,true,1,,36,,RUE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,15.8C,NAF1993,N,3.001384,49.404093,0.96,housenumber,36 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00036,G,36 RUE DU DOCTEUR MOUSSAUD,
303536213,00026,30353621300026,O,,,,,2019-11-14T14:00:48,true,1,,22,,RUE,SAINT ELOI,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.007629,49.386707,0.96,housenumber,22 Rue Saint-Eloi 60350 Cuise-la-Motte,60188_7470_00022,G,22 RUE SAINT ELOI,
304426406,00027,30442640600027,O,,,,,2019-11-14T14:00:48,true,1,,10,,RUE,DU MESNIL,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1986-12-09,F,,,,,58.12,NAP,N,3.008128,49.379726,0.96,housenumber,10 Rue du Mesnil 60350 Cuise-la-Motte,60188_5300_00010,G,10 RUE DU MESNIL,
305373086,00019,30537308600019,O,,,,,2019-11-14T14:00:48,true,1,,94,,RUE,SAINT ELOI,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,3.005793,49.391337,0.96,housenumber,94 Rue Saint-Eloi 60350 Cuise-la-Motte,60188_7470_00094,G,94 RUE SAINT ELOI,
305845596,00041,30584559600041,O,1985-11-19,NN,,,2019-11-14T14:00:48,false,3,,7,,RUE,DE SOISSONS,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1D,NAF1993,O,3.009207,49.403356,0.86,street,Rue de Soissons 60350 Cuise-la-Motte,60188_7850,G,RUE DE SOISSONS,
307607374,00013,30760737400013,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,LA PARISIS,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,69.12,NAP,N,3.011868,49.384073,0.95,housenumber,22 Rue de la Parisis 60350 Cuise-la-Motte,60188_6360_00022,G,22 RUE DE LA PARISIS,
308913110,00034,30891311000034,O,2002-01-01,NN,,,2019-11-14T14:00:48,true,3,,23,,RUE,MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.000761,49.403787,0.88,housenumber,23 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00023,G,23 RUE DU DOCTEUR MOUSSAUD,
309378495,00019,30937849500019,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,3,,34,B,RUE,SAINT ELOI,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,52.6E,NAFRev1,N,3.007298,49.387535,0.87,housenumber,34bis Rue Saint-Eloi 60350 Cuise-la-Motte,60188_7470_00034_bis,G,34BIS RUE SAINT ELOI,
309880284,00018,30988028400018,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,1,,19,,RTE,DE SOISSONS,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,3.008928,49.40318,0.84,housenumber,19 Rue de Soissons 60350 Cuise-la-Motte,60188_7850_00019,G,19 RUE DE SOISSONS,
310142823,00049,31014282300049,O,2004-03-01,,,,2019-11-14T14:00:48,true,4,,345,,RUE,DES LUNETTIERS,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,43.22B,NAFRev2,O,3.002827,49.399077,0.88,housenumber,345 Rue des Lunetiers 60350 Cuise-la-Motte,60188_4950_00345,G,345 RUE DES LUNETIERS,
310204912,00011,31020491200011,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,1,,1,T,RUE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,3.006711,49.40367,0.89,housenumber,1ter Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00001_ter,G,1TER RUE DU DOCTEUR MOUSSAUD,
311726889,00026,31172688900026,O,1981-07-01,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,SAINT ELOI,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.6E,NAF1993,N,3.009531,49.385725,0.96,housenumber,4 Rue Saint-Eloi 60350 Cuise-la-Motte,60188_7470_00004,G,4 RUE SAINT ELOI,
311731244,00027,31173124400027,O,,NN,,,2019-11-14T14:00:48,true,1,,38,,RUE,DES CASCADES,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.002653,49.385778,0.96,housenumber,38 Rue des Cascades 60350 Cuise-la-Motte,60188_1160_00038,G,38 RUE DES CASCADES,
311815641,00031,31181564100031,O,1987-01-15,NN,,,2020-08-25T10:25:05,true,6,,483,,RUE,CLOTAIRE 1ER,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,O,2.995554,49.397498,0.87,housenumber,483 Rue Clothaire 1er 60350 Cuise-la-Motte,60188_1380_00483,G,483 RUE CLOTHAIRE 1ER,
313538472,00017,31353847200017,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU MARCHE,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.003703,49.401969,0.95,housenumber,2 Rue du Marché 60350 Cuise-la-Motte,60188_5200_00002,G,2 RUE DU MARCHE,
313624959,00018,31362495900018,O,,,,,2019-11-14T14:00:48,true,1,,6,B,RUE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,3.005997,49.404038,0.89,housenumber,6bis Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00006_bis,G,6BIS RUE DU DOCTEUR MOUSSAUD,
314096801,00035,31409680100035,O,1997-09-20,NN,,,2019-11-14T14:00:48,true,4,,463,,RUE,DES BOIS,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,3.006126,49.382536,0.96,housenumber,463 Rue des Bois 60350 Cuise-la-Motte,60188_0750_00463,G,463 RUE DES BOIS,
314649690,00026,31464969000026,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE RUSSON,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.005068,49.386379,0.74,street,Rue du Russon 60350 Cuise-la-Motte,60188_7380,G,RUE DU RUSSON,
314755380,00024,31475538000024,O,1984-10-01,NN,,,2019-11-14T14:00:48,true,4,,9,,RTE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,3.005147,49.403998,0.87,housenumber,9 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00009,G,9 RUE DU DOCTEUR MOUSSAUD,
314769688,00024,31476968800024,O,1983-08-01,NN,,,2019-11-14T14:00:48,true,3,,17,,RUE,DE SOISSONS,60350,CUISE-LA-MOTTE,,BP 7,60188,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4N,NAFRev1,N,3.009079,49.403075,0.95,housenumber,17 Rue de Soissons 60350 Cuise-la-Motte,60188_7850_00017,G,17 RUE DE SOISSONS,
314780651,00019,31478065100019,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.005147,49.403998,0.96,housenumber,9 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00009,G,9 RUE DU DOCTEUR MOUSSAUD,
315891721,00013,31589172100013,O,,,,,2019-11-14T14:00:48,true,1,,12,,RUE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.005357,49.404182,0.96,housenumber,12 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00012,G,12 RUE DU DOCTEUR MOUSSAUD,
316314343,00120,31631434300120,O,2018-10-05,,,,2019-11-14T14:00:48,false,2,,,,,8 ET 8 BIS RUE DU DOCTEUR MOUSSA,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.90B,NAFRev2,O,3.00561,49.404126,0.74,housenumber,8bis Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00008_bis,G,8BIS RUE DU DOCTEUR MOUSSAUD,
316387653,00017,31638765300017,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE LA GIBONDERIE,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2M,NAF1993,O,3.005058,49.402678,0.85,street,Rue de la Gibonderie 60350 Cuise-la-Motte,60188_3200,G,RUE DE LA GIBONDERIE,
316396514,00010,31639651400010,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,4,,35,,RUE,DU MARCHE,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,3.004432,49.403523,0.95,housenumber,35 Rue du Marché 60350 Cuise-la-Motte,60188_5200_00035,G,35 RUE DU MARCHE,
316816784,00011,31681678400011,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,315,,RUE,DES BOIS,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.004775,49.383414,0.96,housenumber,315 Rue des Bois 60350 Cuise-la-Motte,60188_0750_00315,G,315 RUE DES BOIS,
317728590,00017,31772859000017,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,SAINT ELOI,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.007629,49.386707,0.96,housenumber,22 Rue Saint-Eloi 60350 Cuise-la-Motte,60188_7470_00022,G,22 RUE SAINT ELOI,
318098621,00010,31809862100010,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,28,,RUE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.22,NAP,N,3.003312,49.404518,0.96,housenumber,28 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00028,G,28 RUE DU DOCTEUR MOUSSAUD,
318241924,00022,31824192400022,O,2000-08-03,NN,,,2019-11-14T14:00:48,false,4,,26,,SQ,TAILLIS BARBET,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0N,NAF1993,N,3.003489,49.400811,0.68,street,Lotissement du Taillis Barbet 60350 Cuise-la-Motte,60188_ke8q2c,G,LOTISSEMENT DU TAILLIS BARBET,
318768173,00037,31876817300037,O,2001-01-15,NN,,,2019-11-14T14:00:48,false,5,,4,,RUE,DU DR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,O,3.006279,49.403979,0.87,housenumber,4 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00004,G,4 RUE DU DOCTEUR MOUSSAUD,
318875390,00011,31887539000011,O,1973-10-20,NN,,,2019-11-14T14:00:48,false,5,,9,,RUE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,O,3.005147,49.403998,0.96,housenumber,9 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00009,G,9 RUE DU DOCTEUR MOUSSAUD,
320155997,00010,32015599700010,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,DU RUSSON,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,3.006185,49.386815,0.95,housenumber,11 Rue du Russon 60350 Cuise-la-Motte,60188_7380_00011,G,11 RUE DU RUSSON,
320608763,00027,32060876300027,O,1985-04-17,01,2019,,2022-01-04T15:32:36,true,8,,1,,RUE,SAINT ELOI,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,66.19A,NAFRev2,O,3.008819,49.385672,0.96,housenumber,1 Rue Saint-Eloi 60350 Cuise-la-Motte,60188_7470_00001,G,1 RUE SAINT ELOI,
320826316,00020,32082631600020,O,1982-06-20,NN,,1071CB,2019-11-14T14:00:48,false,4,,26,,RUE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,3.003605,49.404522,0.96,housenumber,26 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00026,G,26 RUE DU DOCTEUR MOUSSAUD,
321723074,00019,32172307400019,O,1981-05-01,,,,2019-11-14T14:00:48,true,3,,315,,RUE,DES BOIS,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,3.004775,49.383414,0.96,housenumber,315 Rue des Bois 60350 Cuise-la-Motte,60188_0750_00315,G,315 RUE DES BOIS,
322049693,00011,32204969300011,O,,,,,2019-11-14T14:00:48,true,1,,18,,RUE,DU CDOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.004788,49.404319,0.87,housenumber,18 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00018,G,18 RUE DU DOCTEUR MOUSSAUD,
322490996,00053,32249099600053,O,1990-10-01,NN,,,2019-11-14T14:00:48,false,3,SALEM CHRISTOPHE,6,,RUE,FONTENOYE,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,O,3.00231,49.394742,0.45,housenumber,6 Rue de la Cité du Pont Chevalier 60350 Cuise-la-Motte,60188_8lp585_00006,G,6 RUE LA CITE DU PONT CHEVALIER,
322798034,00045,32279803400045,O,1991-10-01,NN,,,2019-11-14T14:00:48,false,3,,23,,RUE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,3.000761,49.403787,0.96,housenumber,23 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00023,G,23 RUE DU DOCTEUR MOUSSAUD,
322798042,00022,32279804200022,O,1989-06-20,NN,,,2019-11-14T14:00:48,false,4,,31,,RUE,DU MARCHE,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,93.0D,NAFRev1,O,3.004335,49.403251,0.95,housenumber,31 Rue du Marché 60350 Cuise-la-Motte,60188_5200_00031,G,31 RUE DU MARCHE,
323384180,00010,32338418000010,O,1981-11-15,NN,,,2019-11-14T14:00:48,true,6,,9,,RUE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.21Z,NAFRev2,N,3.005147,49.403998,0.96,housenumber,9 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00009,G,9 RUE DU DOCTEUR MOUSSAUD,
323510263,00029,32351026300029,O,1986-05-22,NN,,,2019-11-14T14:00:48,true,5,,6,B,RUE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,O,3.005997,49.404038,0.89,housenumber,6bis Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00006_bis,G,6BIS RUE DU DOCTEUR MOUSSAUD,
323655811,00038,32365581100038,O,1998-09-01,,,,2019-11-14T14:00:48,true,1,,24,,RUE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,55.1A,NAF1993,N,3.003876,49.404505,0.96,housenumber,24 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00024,G,24 RUE DU DOCTEUR MOUSSAUD,
323728733,00011,32372873300011,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE SOISSONS,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.009207,49.403356,0.82,street,Rue de Soissons 60350 Cuise-la-Motte,60188_7850,G,RUE DE SOISSONS,
324215557,00046,32421555700046,O,2001-11-01,NN,,,2020-08-25T10:30:38,false,4,,21,,RUE,DE SOISSONS,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,96.03Z,NAFRev2,O,3.008061,49.403298,0.95,housenumber,21 Rue de Soissons 60350 Cuise-la-Motte,60188_7850_00021,G,21 RUE DE SOISSONS,
324284728,00015,32428472800015,O,1982-04-02,NN,,,2019-11-14T14:00:48,true,3,,54,,RUE,SAINT ELOI,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,3.006572,49.387768,0.96,housenumber,54 Rue Saint-Eloi 60350 Cuise-la-Motte,60188_7470_00054,G,54 RUE SAINT ELOI,
324551050,00028,32455105000028,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,LA PARISIS,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.011837,49.383542,0.95,housenumber,7 Rue de la Parisis 60350 Cuise-la-Motte,60188_6360_00007,G,7 RUE DE LA PARISIS,
324738780,00059,32473878000059,O,1993-01-07,NN,,4932ZA,2019-11-14T14:00:48,false,5,,21,B,RUE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,49.32Z,NAFRev2,O,3.001089,49.403841,0.89,housenumber,21bis Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00021_bis,G,21BIS RUE DU DOCTEUR MOUSSAUD,
324805092,00040,32480509200040,O,2002-01-01,,,,2019-11-14T14:00:48,false,2,,43,,RUE,DES CASCADES,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,O,2.999216,49.385573,0.96,housenumber,43 Rue des Cascades 60350 Cuise-la-Motte,60188_1160_00043,G,43 RUE DES CASCADES,
324854181,00017,32485418100017,O,1979-01-01,NN,,,2019-11-14T14:00:48,false,3,,9,,RUE,DE LA FONTAINE,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,91.3A,NAF1993,N,3.005804,49.403103,0.95,housenumber,9 Rue de la Fontaine 60350 Cuise-la-Motte,60188_2780_00009,G,9 RUE DE LA FONTAINE,
325246742,00028,32524674200028,O,1993-10-11,NN,,,2019-11-14T14:00:48,false,3,,10,,RUE,DU DOCTEUR MOUSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,85.1G,NAFRev1,N,3.005563,49.404138,0.92,housenumber,10 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00010,G,10 RUE DU DOCTEUR MOUSSAUD,
325246742,00036,32524674200036,O,2005-11-20,,,,2019-11-14T14:00:48,false,2,,18,,RUE,DU DR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,85.1G,NAFRev1,N,3.004788,49.404319,0.87,housenumber,18 Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00018,G,18 RUE DU DOCTEUR MOUSSAUD,
325246742,00044,32524674200044,O,2007-05-24,,,,2019-11-14T14:00:48,true,2,,26,,RUE,ST ELOI,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.007311,49.386967,0.84,housenumber,26 Rue Saint-Eloi 60350 Cuise-la-Motte,60188_7470_00026,G,26 RUE SAINT ELOI,
325507465,00038,32550746500038,O,2021-07-30,,,,2021-09-24T03:38:49,true,1,,202,,RUE,DE NEUFFONTAINES,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,68.20B,NAFRev2,N,3.005941,49.376787,0.95,housenumber,202 Rue de Neuffontaines 60350 Cuise-la-Motte,60188_5650_00202,G,202 RUE DE NEUFFONTAINES,
326165446,00021,32616544600021,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU PORT,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,84.12,NAP,N,3.005253,49.404552,0.95,housenumber,2 Rue du Port 60350 Cuise-la-Motte,60188_6650_00002,G,2 RUE DU PORT,
326258258,00051,32625825800051,O,1989-03-13,NN,,,2020-08-25T10:31:49,true,5,,23,B,RUE,DU DOCTEUR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,68.31Z,NAFRev2,N,3.000686,49.403557,0.89,housenumber,23bis Rue du Docteur Moussaud 60350 Cuise-la-Motte,60188_1860_00023_bis,G,23BIS RUE DU DOCTEUR MOUSSAUD,
327218798,00012,32721879800012,O,,,,,2019-11-14T14:00:48,true,1,,65,,RUE,SAINT ELOI,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.12,NAP,N,3.005305,49.39206,0.96,housenumber,65 Rue Saint-Eloi 60350 Cuise-la-Motte,60188_7470_00065,G,65 RUE SAINT ELOI,
327268801,05095,32726880105095,O,2013-11-28,NN,,,2019-11-14T14:00:48,false,2,RN 31,,,RTE,DE SOISSON,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2014-06-01,F,RELAIS DE CUISE L. MOTTE,,,,47.30Z,NAFRev2,O,3.009207,49.403356,0.76,street,Rue de Soissons 60350 Cuise-la-Motte,60188_7850,G,RUE DE SOISSONS,
327369229,00049,32736922900049,O,2003-12-08,NN,,,2019-11-14T14:00:48,false,3,,90,,RUE,DES BOULANS,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,3.002054,49.385018,0.86,housenumber,90 Rue des Boulands 60350 Cuise-la-Motte,60188_0810_00090,G,90 RUE DES BOULANDS,
327753372,00264,32775337200264,O,1997-01-01,,,,2019-11-14T14:00:48,false,3,,7,,RUE,DE SOISSONS,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,2000-12-30,F,SHOPI,,,,52.1D,NAF1993,N,3.009207,49.403356,0.86,street,Rue de Soissons 60350 Cuise-la-Motte,60188_7850,G,RUE DE SOISSONS,
327753372,00272,32775337200272,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,7,,RUE,DE SOISSONS,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1D,NAF1993,N,3.009207,49.403356,0.86,street,Rue de Soissons 60350 Cuise-la-Motte,60188_7850,G,RUE DE SOISSONS,
328082540,00019,32808254000019,O,,,,,2019-11-14T14:00:48,true,1,,9,B,RUE,DU DR MOUSSAUD,60350,CUISE-LA-MOTTE,,,60188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,3.004992,49.404066,0.87,interpolation,9 Rue du Docteur Moussaud 60350 Cuise-la-Motte,,G,7 RUE DU DOCTEUR MOUSSAUD,