siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173102310,01375,17310231001375,O,2003-09-29,12,2018,,2020-08-25T10:13:33,false,3,,3,,CHE,DE MAILHEAUX,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE D INTERVENTION DE FROUZINS,,,,84.11Z,NAFRev2,O,1.320553,43.52064,0.76,housenumber,3 Chemin des Mailheaux 31270 Frouzins,31203_0095_00003,G,3 CHEMIN DES MAILHEAUX,
193119153,00016,19311915300016,O,1983-03-01,21,2018,,2020-08-25T10:14:06,true,4,,1,,CHE,DE MAILHEAUX,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.320071,43.519719,0.76,housenumber,1 Chemin des Mailheaux 31270 Frouzins,31203_0095_00001,G,1 CHEMIN DES MAILHEAUX,
213102031,00019,21310203100019,O,1983-03-01,21,2018,,2020-08-25T10:16:40,true,4,,1,,PL,HOTEL DE VILLE ROBERT RATIER,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102031,00027,21310203100027,O,1983-12-21,12,2018,,2020-08-25T10:16:40,false,4,,85,,BD,DE LA MEDITERRANEE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GEORGE SAND,,,,85.10Z,NAFRev2,N,1.323278,43.517958,0.87,housenumber,85 Boulevard de la Méditerranée 31270 Frouzins,31203_0100_00085,G,85 BOULEVARD DE LA MEDITERRANEE,
213102031,00035,21310203100035,O,1983-12-21,12,2018,,2020-08-25T10:16:40,false,4,,89,,BD,DE LA MEDITERRANEE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANATOLE FRANCE,,,,85.20Z,NAFRev2,N,1.323278,43.517958,0.87,housenumber,89 Boulevard de la Méditerranée 31270 Frouzins,31203_0100_00089,G,89 BOULEVARD DE LA MEDITERRANEE,
213102031,00043,21310203100043,O,1999-09-01,12,2018,,2020-08-25T10:16:40,false,5,,15,,AV,JEAN PIERRE SABATIER,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2009-10-20,A,ECOLE ELEMENTAIRE PIERRE CURIE,,,,85.20Z,NAFRev2,N,1.320831,43.524985,0.88,housenumber,15 Avenue Jean Pierre Sabatier 31270 Frouzins,31203_0153_00015,G,15 AVENUE JEAN PIERRE SABATIER,
213102031,00050,21310203100050,O,2009-04-15,03,2018,,2021-02-23T10:31:56,false,1,,15,,AV,JEAN PIERRE SABATIER,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2009-04-15,A,ECOLE MATERNELLE MARIE CURIE,,,,85.10Z,NAFRev2,N,1.320831,43.524985,0.88,housenumber,15 Avenue Jean Pierre Sabatier 31270 Frouzins,31203_0153_00015,G,15 AVENUE JEAN PIERRE SABATIER,
213102031,00068,21310203100068,O,2016-10-13,,,,2016-10-21T10:28:26,false,1,MAIRIE,1,,PL,HOTEL DE VILLE ROBERT RATIER,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2016-10-13,A,ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,,,0,,,,,,
223100017,00530,22310001700530,O,2005-12-25,12,2018,,2020-08-25T10:19:53,false,3,,94,,BD,DE LA MEDITERRANEE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2014-05-01,A,MAISON DES SOLIDARITES FROUZINS,,,,86.21Z,NAFRev2,N,1.321341,43.518963,0.87,housenumber,94 Boulevard de la Méditerranée 31270 Frouzins,31203_0100_00094,G,94 BOULEVARD DE LA MEDITERRANEE,
243100153,00051,24310015300051,O,2005-02-28,NN,,,2016-11-23T08:23:01,true,3,MAIRIE,1,,PL,DE L'HOTEL DE VILLE R RATIER,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.321332,43.514757,0.87,housenumber,1 Pl de l'Hot de Ville R Ratier 31270 Frouzins,31203_0145_00001,G,1 PL DE L HOT DE VILLE R RATIER,
243100708,00029,24310070800029,O,2005-06-14,NN,,,2019-06-24T13:13:09,true,3,MAIRIE,1,,PL,HOTEL DE VILLE ROBERT RATIER,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
243100708,00128,24310070800128,O,2007-09-07,NN,,,2019-06-24T13:13:09,false,2,,,,IMP,SAINT GERMIER,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE LES FROUZIBOUTS-HALTE GARDERIE PETITS LOUPS,,,,88.91A,NAFRev2,O,1.323717,43.516561,0.84,street,Impasse Saint - Germier 31270 Frouzins,31203_0166,G,IMPASSE SAINT  GERMIER,
243100708,00136,24310070800136,O,2014-02-28,NN,,,2018-09-29T12:07:18,false,2,,5,,CHE,MAILHEAUX,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2017-01-01,F,RAM LES COCCINELLES,,,,88.91A,NAFRev2,O,1.321057,43.52126,0.83,housenumber,5 Chemin des Mailheaux 31270 Frouzins,31203_0095_00005,G,5 CHEMIN DES MAILHEAUX,
253102818,00015,25310281800015,O,1996-07-18,NN,,,2008-10-08T10:55:14,true,3,,,,,MAIRIE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,75.1A,NAF1993,N,1.314242,43.521556,0.65,street,Rue de la Prairie 31270 Frouzins,31203_0137,G,RUE DE LA PRAIRIE,
263103244,00012,26310324400012,O,1984-07-02,12,2018,,2020-08-25T10:20:56,true,5,MAIRIE,1,,PL,HOTEL DE VILLE ROBERT RATIER,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
263103244,00020,26310324400020,O,1999-10-05,NN,,,2018-03-08T10:41:34,false,4,,6,,PL,HOTEL DE VILLE ROBERT RATIER,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE DE LEGUE,,,,87.30A,NAFRev2,N,,,0,,,,,,
300012093,00013,30001209300013,O,,NN,,,,true,1,,,,,,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,,,0,,,,,,
300268166,00018,30026816600018,O,,,,,,true,1,,7,,,RESID LES PEUPLIERS,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.330202,43.515187,0.58,housenumber,7 Impasse des Peupliers 31270 Frouzins,31203_0124_00007,G,7 IMPASSE DES PEUPLIERS,
300367075,00037,30036707500037,O,1987-11-01,NN,,,2011-08-22T11:02:39,false,3,,38,,,PYRENEES,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,1.33141,43.514787,0.85,housenumber,38 Avenue des Pyrénées 31270 Frouzins,31203_0140_00038,G,38 AVENUE DES PYRENEES,
301061172,00013,30106117200013,O,,,,,,true,1,,21,,RUE,SAINT GERMIER,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.323161,43.516879,0.95,housenumber,21 Rue Saint Germier 31270 Frouzins,31203_0160_00021,G,21 RUE SAINT GERMIER,
301557195,00031,30155719500031,O,,,,,,true,1,,19,,RUE,DU GERS,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.311328,43.516097,0.76,housenumber,19 Avenue du Gers 31270 Frouzins,31203_0070_00019,G,19 AVENUE DU GERS,
301560595,00037,30156059500037,O,1989-11-01,NN,,,2006-11-25T09:13:18,true,3,,63,B,RUE,DE LA REPUBLIQUE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,1.325576,43.516347,0.84,housenumber,63 bis Rue de la République 31270 Frouzins,31203_0150_00063_bis,G,63 BIS RUE DE LA REPUBLIQUE,
301646618,00027,30164661800027,O,,NN,,,,true,1,,2,,PL,DU 8 MAI 1945,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,60.2E,NAF1993,N,1.332644,43.512091,0.85,housenumber,2 Place du 8 Mai 1945 31270 Frouzins,31203_2hp7np_00002,G,2 PLACE DU 8 MAI 1945,
301821260,00017,30182126000017,O,1975-01-01,NN,,,,true,1,,58,,RUE,DE LA REPUBLIQUE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,93.0D,NAF1993,O,1.326496,43.516725,0.95,housenumber,58 Rue de la République 31270 Frouzins,31203_0150_00058,G,58 RUE DE LA REPUBLIQUE,
302052527,00017,30205252700017,O,,,,,,true,1,,11,,RUE,DES PEUPLIERS,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,1.330209,43.515079,0.77,housenumber,11 Impasse des Peupliers 31270 Frouzins,31203_0124_00011,G,11 IMPASSE DES PEUPLIERS,
302142450,00014,30214245000014,O,,,,,,true,1,,10,,RUE,CONCORDE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,1.33072,43.517084,0.88,housenumber,10 Rue de la Concorde 31270 Frouzins,31203_0054_00010,G,10 RUE DE LA CONCORDE,
304016967,00032,30401696700032,O,1980-08-01,03,2018,4399CZ,2020-08-25T10:22:45,true,4,,46,B,AV,DU CHENE VERT,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.325965,43.511949,0.74,housenumber,46 bis Avenue du Chêne Vert 31270 Frouzins,31203_0045_00046_bis,G,46 BIS AVENUE DU CHENE VERT,
304400252,00058,30440025200058,O,2003-06-01,NN,,,2008-11-07T00:20:03,false,3,ZA DE LA VACHE,4,,RUE,DU MIDI,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,36.1K,NAFRev1,N,1.333759,43.518927,0.95,housenumber,4 Rue du Midi 31270 Frouzins,31203_0187_00004,G,4 RUE DU MIDI,
304539844,00023,30453984400023,O,,,,,,true,1,,,,CHE,DU ROUSSIMORT,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.3A,NAF1993,N,1.333785,43.513528,0.85,street,Chemin du Roussimort 31270 Frouzins,31203_0157,G,CHEMIN DU ROUSSIMORT,
305016255,00047,30501625500047,O,,NN,,,,true,1,,8,,AV,DU CHENE VERT,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,60.05,NAP,N,1.321403,43.51396,0.85,housenumber,8 Avenue du Chêne Vert 31270 Frouzins,31203_0045_00008,G,8 AVENUE DU CHENE VERT,
305852139,00040,30585213900040,O,2010-02-16,,,,2011-09-21T05:35:11,false,2,,12,B,CHE,DU ROUSSIMORT,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,68.31Z,NAFRev2,N,1.335243,43.515335,0.75,housenumber,12 bis Chemin du Roussimort 31270 Frouzins,31203_0157_00012_bis,G,12 BIS CHEMIN DU ROUSSIMORT,
305954588,00011,30595458800011,O,,,,,,true,1,,5,B,AV,GASCOGNE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.318064,43.517295,0.7,housenumber,5 b Avenue de Gascogne 31270 Frouzins,31203_0068_00005_b,G,5 B AVENUE DE GASCOGNE,
308087717,00036,30808771700036,O,1988-03-31,NN,,,2008-01-04T19:49:09,true,6,,48,B,AV,DES PYRENEES,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.333276,43.516351,0.71,housenumber,48 bis Avenue des Pyrénées 31270 Frouzins,31203_0140_00048_bis,G,48 BIS AVENUE DES PYRENEES,
308889021,00058,30888902100058,O,1981-07-01,NN,,,,false,4,,16,,CHE,DE ROUSSIMORT,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,15.1F,NAF1993,O,1.33575,43.515723,0.74,housenumber,16 Chemin du Roussimort 31270 Frouzins,31203_0157_00016,G,16 CHEMIN DU ROUSSIMORT,
308997238,00032,30899723800032,O,2011-10-20,,,,2021-02-23T10:38:05,true,1,,10,B,AV,DES PYRENEES,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,85.51Z,NAFRev2,N,1.328174,43.511574,0.71,housenumber,10 bis Avenue des Pyrénées 31270 Frouzins,31203_0140_00010_bis,G,10 BIS AVENUE DES PYRENEES,
309665230,00079,30966523000079,O,2011-09-01,,,4399CZ,2018-01-10T03:57:00,true,2,APPT 3,13,,CHE,DES MAILHEAUX,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,43.99C,NAFRev2,N,1.322383,43.523,0.86,housenumber,13 Chemin des Mailheaux 31270 Frouzins,31203_0095_00013,G,13 CHEMIN DES MAILHEAUX,
309847697,00021,30984769700021,O,,NN,,,,true,1,,11,,AV,DES PYRENEES,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,1.328424,43.511982,0.84,housenumber,11 Avenue des Pyrénées 31270 Frouzins,31203_0140_00011,G,11 AVENUE DES PYRENEES,
309947109,00067,30994710900067,O,1999-05-01,NN,,,2006-11-25T09:25:30,true,3,LOTISS LE CLOS DU MOULIN,3,,RUE,ALPHONSE DAUDET,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,1.326306,43.511258,0.95,housenumber,3 Rue Alphonse Daudet 31270 Frouzins,31203_0053_00003,G,3 RUE ALPHONSE DAUDET,
309971026,00021,30997102600021,O,,NN,,,,true,1,,31,,CHE,DU SAUVEUR,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1981-06-14,F,,,,,55.70,NAP,N,1.310013,43.519968,0.7,housenumber,31 Chemin de Sauveur 31270 Frouzins,31203_0165_00031,G,31 CHEMIN DE SAUVEUR,
310438692,00017,31043869200017,O,,NN,,,,true,1,,3,,RUE,CONCORDE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,59.08,NAP,N,1.329527,43.515383,0.88,housenumber,3 Rue de la Concorde 31270 Frouzins,31203_0054_00003,G,3 RUE DE LA CONCORDE,
310787692,00022,31078769200022,O,2006-06-13,,,,2012-11-09T00:14:24,true,3,,9,,RUE,DES POMMIERS,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2011-07-27,A,,,,,74.10Z,NAFRev2,N,1.315207,43.518193,0.95,housenumber,9 Rue des Pommiers 31270 Frouzins,31203_0136_00009,G,9 RUE DES POMMIERS,
310946892,00042,31094689200042,O,1997-07-07,,,,,true,1,,27,B,AV,DE TOULOUSE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.3C,NAF1993,N,1.332711,43.517646,0.76,housenumber,27 b Avenue de Toulouse 31270 Frouzins,31203_0170_00027_b,G,27 B AVENUE DE TOULOUSE,
310995550,00038,31099555000038,O,1999-03-01,NN,,,2008-11-07T00:25:56,true,3,APP 40,6,,PL,DE L'HOTEL DE VILLE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
311055487,00012,31105548700012,O,,,,,,true,1,,39,,BD,DE LA MEDITERRANEE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.327137,43.515535,0.87,housenumber,39 Boulevard de la Méditerranée 31270 Frouzins,31203_0100_00039,G,39 BOULEVARD DE LA MEDITERRANEE,
311318661,00015,31131866100015,O,,,,,,true,1,,54,,AV,DES PYRENEES,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.333843,43.516937,0.84,housenumber,54 Avenue des Pyrénées 31270 Frouzins,31203_0140_00054,G,54 AVENUE DES PYRENEES,
311318711,00018,31131871100018,O,,,,,,true,1,,54,,AV,DES PYRENEES,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.333843,43.516937,0.84,housenumber,54 Avenue des Pyrénées 31270 Frouzins,31203_0140_00054,G,54 AVENUE DES PYRENEES,
311865729,00017,31186572900017,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 68,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1986-04-03,F,,,,,55.12,NAP,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
311893663,00014,31189366300014,O,,,,,,true,1,,31,,PL,DE PEYREPERTUSE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.331225,43.517902,0.87,housenumber,31 Place de Peyrepertuse 31270 Frouzins,31203_0125_00031,G,31 PLACE DE PEYREPERTUSE,
311999262,00018,31199926200018,O,,NN,,,2006-11-25T09:29:38,true,1,,2,,RUE,DE ROQUEIXADE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.331661,43.51923,0.86,housenumber,2 Rue de Roquefixade 31270 Frouzins,31203_0155_00002,G,2 RUE DE ROQUEFIXADE,
312682099,00899,31268209900899,O,2006-05-30,02,2018,,2020-08-25T10:25:28,false,3,,55,,RUE,DE LA REPUBLIQUE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGENCE DE FROUZINS,,,,64.19Z,NAFRev2,O,1.325113,43.516218,0.95,housenumber,55 Rue de la République 31270 Frouzins,31203_0150_00055,G,55 RUE DE LA REPUBLIQUE,
312864903,00017,31286490300017,O,,NN,,,,true,1,,50,B,AV,DU GERS,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,55.40,NAP,N,1.30128,43.518173,0.71,housenumber,50 b Avenue du Gers 31270 Frouzins,31203_0070_00050_b,G,50 B AVENUE DU GERS,
312977507,00010,31297750700010,O,,,,,,true,1,,51,,RUE,DE LA REPUBLIQUE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,1.323764,43.516698,0.95,housenumber,51 Rue de la République 31270 Frouzins,31203_0150_00051,G,51 RUE DE LA REPUBLIQUE,
313153793,00044,31315379300044,O,2006-01-02,,,,2008-12-10T05:32:51,true,3,,33,,AV,DU GERS,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99B,NAFRev2,N,1.304648,43.51557,0.81,housenumber,33 Avenue du Gers 31270 Frouzins,31203_0070_00033,G,33 AVENUE DU GERS,
313796195,00029,31379619500029,O,1985-06-01,NN,,,2008-11-07T00:29:04,true,4,,8,B,CHE,DU MONTBEL,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,45.4J,NAFRev1,O,5.7264076,45.5612914,0.77,poi.track,Impasse du Platon (Chemin) Verel-de-Montbel,https://osm.org/way/567039168,G,,
313871006,00018,31387100600018,O,1978-01-01,NN,,,2006-11-25T09:33:16,false,4,,27,,RTE,DE PLAISANCE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,70.2C,NAF1993,N,1.310926,43.526865,0.86,housenumber,27 Route de Plaisance 31270 Frouzins,31203_0130_00027,G,27 ROUTE DE PLAISANCE,
314418047,00044,31441804700044,O,,NN,,,,true,1,,57,,AV,DES PYRENEES,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,45.4D,NAF1993,N,1.335393,43.518646,0.84,housenumber,57 Avenue des Pyrénées 31270 Frouzins,31203_0140_00057,G,57 AVENUE DES PYRENEES,
314506270,00011,31450627000011,O,1989-03-10,NN,,,,false,4,,26,,AV,DES PYRENEES,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,52.6E,NAF1993,N,1.329607,43.513197,0.84,housenumber,26 Avenue des Pyrénées 31270 Frouzins,31203_0140_00026,G,26 AVENUE DES PYRENEES,
314766148,00014,31476614800014,O,,NN,,,,true,1,,11,,AV,DES PYRENEES,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,1.328424,43.511982,0.84,housenumber,11 Avenue des Pyrénées 31270 Frouzins,31203_0140_00011,G,11 AVENUE DES PYRENEES,
314876202,00016,31487620200016,O,1979-01-01,NN,,,2008-01-04T20:33:38,true,5,CITE LES COTES,12,,RUE,BEL AIR,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.329977,43.510789,0.95,housenumber,12 Rue Bel Air 31270 Frouzins,31203_0025_00012,G,12 RUE BEL AIR,
315235606,00029,31523560600029,O,1983-11-01,NN,,,2014-12-16T04:30:50,true,4,,80,,BD,DE LA MEDITERRANEE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,1.324597,43.51729,0.87,housenumber,80 Boulevard de la Méditerranée 31270 Frouzins,31203_0100_00080,G,80 BOULEVARD DE LA MEDITERRANEE,
315470112,00022,31547011200022,O,2007-04-13,,,,2009-07-10T04:54:15,true,4,,37,,AV,ROUGET DE L ISLE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2009-06-30,F,DIAG-IMMO,,,,68.31Z,NAFRev2,N,1.318929,43.524788,0.75,housenumber,37 Avenue Rouget de Lisle 31270 Frouzins,31203_0154_00037,G,37 AVENUE ROUGET DE LISLE,
316266733,00062,31626673300062,O,2010-05-03,,,,2012-11-09T00:17:21,true,2,,24,B,AV,DU CHENE VERT,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2011-05-02,F,JT REALISATIONS,,,,71.11Z,NAFRev2,N,1.323002,43.513192,0.74,housenumber,24 bis Avenue du Chêne Vert 31270 Frouzins,31203_0045_00024_bis,G,24 BIS AVENUE DU CHENE VERT,
316583509,00021,31658350900021,O,1998-11-01,,,,2008-11-07T00:32:07,false,3,,10,,,BASTIE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,1.329418,43.513818,0.83,housenumber,10 Impasse Maryse Bastié 31270 Frouzins,31203_0027_00010,G,10 IMPASSE MARYSE BASTIE,
316611797,00010,31661179700010,O,,,,,,true,1,,42,,RUE,BEL AIR,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,1.331998,43.5117,0.95,housenumber,42 Rue Bel Air 31270 Frouzins,31203_0025_00042,G,42 RUE BEL AIR,
316660455,00031,31666045500031,O,1986-11-01,,,,,false,4,,11,,AV,DE LA MEDITERRANEE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,1.334025,43.512697,0.8,housenumber,11 Boulevard de la Méditerranée 31270 Frouzins,31203_0100_00011,G,11 BOULEVARD DE LA MEDITERRANEE,
317281376,00036,31728137600036,O,2000-05-15,NN,,,2014-07-08T00:21:00,false,4,,4,,IMP,LEON GAMBETTA,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.31Z,NAFRev2,N,1.326595,43.520653,0.86,housenumber,4 Impasse Leon Gambetta 31270 Frouzins,31203_0067_00004,G,4 IMPASSE LEON GAMBETTA,
317948149,00016,31794814900016,O,,NN,,,,true,1,,38,,RUE,DE LA REPUBLIQUE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,64.48,NAP,N,1.325063,43.515719,0.95,housenumber,38 Rue de la République 31270 Frouzins,31203_0150_00038,G,38 RUE DE LA REPUBLIQUE,
318024791,00010,31802479100010,O,1900-01-01,NN,,,,false,4,,12,,RUE,GUILLAUME BERDEIL,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,70.2B,NAF1993,N,1.322638,43.515399,0.95,housenumber,12 Rue Guillaume Berdeil 31270 Frouzins,31203_0075_00012,G,12 RUE GUILLAUME BERDEIL,
318024791,00028,31802479100028,O,1993-12-08,NN,,,2014-04-16T15:17:43,false,4,,49,,RUE,DE LKA REPUBLIQUE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,68.20B,NAFRev2,N,1.324952,43.515772,0.84,housenumber,49 Rue de la République 31270 Frouzins,31203_0150_00049,G,49 RUE DE LA REPUBLIQUE,
318024791,00036,31802479100036,O,2012-09-11,,,,2021-02-23T10:42:47,true,1,,1,,CHE,DU ROUSSIMORT,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,68.20B,NAFRev2,N,1.333785,43.513528,0.86,housenumber,1 Chemin du Roussimort 31270 Frouzins,31203_0157_00001,G,1 CHEMIN DU ROUSSIMORT,
318116274,00032,31811627400032,O,1984-08-01,,,,2008-11-07T00:33:49,true,4,,26,,CHE,DU ROUSSIMORT,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,45.2V,NAF1993,N,1.336725,43.516556,0.86,housenumber,26 Chemin du Roussimort 31270 Frouzins,31203_0157_00026,G,26 CHEMIN DU ROUSSIMORT,
318136371,00016,31813637100016,O,,NN,,,,true,1,,43,,RUE,DE LA REPUBLIQUE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.4E,NAF1993,N,1.324621,43.515447,0.95,housenumber,43 Rue de la République 31270 Frouzins,31203_0150_00043,G,43 RUE DE LA REPUBLIQUE,
318136405,00020,31813640500020,O,,,,,,true,1,,36,,CHE,DE MONTBEL,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,45.2V,NAF1993,N,1.305336,43.524037,0.85,housenumber,36 Chemin de Montbel 31270 Frouzins,31203_0047_00036,G,36 CHEMIN DE MONTBEL,
318451739,00011,31845173900011,O,,NN,,,,true,1,,51,B,BD,DE LA MEDITERRANEE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.325427,43.516573,0.77,housenumber,51 bis Boulevard de la Méditerranée 31270 Frouzins,31203_0100_00051_bis,G,51 B BD DE LA MEDITERRANEE,
318476769,00027,31847676900027,O,1992-09-01,NN,,,2009-06-27T04:13:40,true,4,ZI DU LAVOIR,29,,AV,DES PYRENEES,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,28.1C,NAFRev1,O,1.32906,43.513375,0.84,housenumber,29 Avenue des Pyrénées 31270 Frouzins,31203_0140_00029,G,29 AVENUE DES PYRENEES,
318625084,00021,31862508400021,O,,NN,,,,true,1,,57,,AV,DES PYRENEES,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.335393,43.518646,0.84,housenumber,57 Avenue des Pyrénées 31270 Frouzins,31203_0140_00057,G,57 AVENUE DES PYRENEES,
318760923,00017,31876092300017,O,,NN,,,,true,1,,51,,BD,DE LA MEDITERRANEE,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1980-03-31,F,,,,,67.04,NAP,N,1.325562,43.516504,0.87,housenumber,51 Boulevard de la Méditerranée 31270 Frouzins,31203_0100_00051,G,51 BOULEVARD DE LA MEDITERRANEE,
318859022,00010,31885902200010,O,,,,,,true,1,,65,,AV,DU GERS,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.309842,43.5164619,0.73,poi,Avenue du Gers (Pont) Frouzins,https://osm.org/way/549749291,G,,
318979523,00012,31897952300012,O,1979-01-01,NN,,,2014-06-10T08:17:36,true,4,,36,,AV,DES PYRENEES,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,75.00Z,NAFRev2,N,1.330735,43.514091,0.84,housenumber,36 Avenue des Pyrénées 31270 Frouzins,31203_0140_00036,G,36 AVENUE DES PYRENEES,
318992773,00016,31899277300016,O,,NN,,,,true,1,,36,,AV,DES PYRENEES,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,1996-02-24,F,,,,,74.8K,NAF1993,O,1.330735,43.514091,0.84,housenumber,36 Avenue des Pyrénées 31270 Frouzins,31203_0140_00036,G,36 AVENUE DES PYRENEES,
319236089,00029,31923608900029,O,2013-04-08,,,,2016-04-20T03:48:03,true,2,,5,,RUE,DES MARRONNIERS,31270,FROUZINS,,,31203,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,1.327668,43.514732,0.95,housenumber,5 Rue des Marronniers 31270 Frouzins,31203_0099_00005,G,5 RUE DES MARRONNIERS,