siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600697,00018,21160069700018,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600697,00026,21160069700026,O,1983-12-21,01,2020,,2022-08-29T09:06:05,false,5,,,,RTE,ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.13467,45.8753,0.71,street,Route d’Echoisy 16230 Cellettes,16069_0035,G,ROUTE D ECHOISY,
211600697,00034,21160069700034,O,1995-01-01,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS. BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,0.133636,45.87599,0.65,street,La Metairie 16230 Cellettes,16069_ygyv5c,D,LA METAIRIE,
211600697,00042,21160069700042,O,2013-10-11,,,,2023-06-05T09:55:08,false,1,MAIRIE,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2013-10-11,A,LOTISSEMENT LES COMBES,,,,42.99Z,NAFRev2,N,0.133636,45.87599,0.65,street,La Metairie 16230 Cellettes,16069_ygyv5c,D,LA METAIRIE,
241600436,00034,24160043600034,O,2003-01-01,NN,,,2016-12-21T08:45:29,false,4,,,,,ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2017-01-01,F,DOMAINE D'ECHOISY,,,,93.29Z,NAFRev2,O,0.134543,45.875485,0.93,street,Echoisy 16230 Cellettes,16069_itcqzg,G,ECHOISY,
251601878,00019,25160187800019,O,1986-04-07,NN,,,2013-06-20T19:24:50,true,4,MAIRIE,,,,LE BOURG,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,42.21Z,NAFRev2,N,0.149065,45.862532,0.94,street,Le Bourg 16230 Cellettes,16069_gyrben,G,LE BOURG,
251602447,00012,25160244700012,O,1993-07-12,03,2020,,2022-08-29T09:09:54,true,3,MAIRIE,,,,LE BOURG,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.149065,45.862532,0.94,street,Le Bourg 16230 Cellettes,16069_gyrben,G,LE BOURG,
261600472,00011,26160047200011,O,1983-09-14,NN,,,2010-06-26T03:05:22,true,3,MAIRIE,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.133636,45.87599,0.65,street,La Metairie 16230 Cellettes,16069_ygyv5c,D,LA METAIRIE,
261603799,00014,26160379900014,O,1986-01-06,NN,,,2016-07-23T12:14:54,true,4,MAIRIE,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.133636,45.87599,0.65,street,La Metairie 16230 Cellettes,16069_ygyv5c,D,LA METAIRIE,
308677426,00014,30867742600014,O,,NN,,,,true,1,,,,,LA MALETTE,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.4A,NAF1993,N,0.150723,45.862869,0.6,street,Route de la Groie 16230 Cellettes,16069_0120,G,ROUTE DE LA GROIE,
312617145,00023,31261714500023,O,,NN,,,,true,1,,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
315968644,00023,31596864400023,O,,,,,,true,1,,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
317429587,00023,31742958700023,O,,NN,,,,true,1,,,,LD,LE CHATEAU D ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,79.06,NAP,N,0.135006,45.879963,0.83,street,Château d'Echoisy 16230 Cellettes,16069_B011,G,CHATEAU D ECHOISY,
317528867,00029,31752886700029,O,1989-12-31,NN,,,2018-03-26T08:12:01,true,4,,,,,ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,01.11Z,NAFRev2,N,0.134543,45.875485,0.93,street,Echoisy 16230 Cellettes,16069_itcqzg,G,ECHOISY,
321093106,00011,32109310600011,O,,,,,,true,1,,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322524547,00013,32252454700013,O,,NN,,,,true,1,,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
322524653,00027,32252465300027,O,1985-03-01,NN,,,2020-08-25T10:29:43,true,10,,,,LD,ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.12A,NAFRev2,N,0.134543,45.875485,0.93,street,Echoisy 16230 Cellettes,16069_itcqzg,G,ECHOISY,
327191532,00016,32719153200016,O,1983-05-03,00,2020,,2022-08-29T09:19:42,true,5,,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
337607741,00044,33760774100044,O,2012-01-01,,,4321AB,2018-03-13T03:48:03,false,2,LE BOURG,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,0.149065,45.862532,0.94,street,Le Bourg 16230 Cellettes,16069_gyrben,D,LE BOURG,
337685796,00027,33768579600027,O,1989-10-02,,,,,true,4,,,,,ZONE D EMPLOI DES COMBES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,60.2M,NAF1993,N,0.148388,45.8773,0.49,street,Zone Artisanale les Combes 16230 Cellettes,16069_ew347n,G,ZONE ARTISANALE LES COMBES,
340400258,00026,34040025800026,O,1990-10-16,NN,,,2008-11-07T01:00:28,true,5,,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
341996411,00011,34199641100011,O,,,,,,true,1,,,,LD,ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.2V,NAF1993,N,0.134543,45.875485,0.93,street,Echoisy 16230 Cellettes,16069_itcqzg,G,ECHOISY,
342493137,00026,34249313700026,O,,,,,,true,1,,,,,LE CHAMP DE LA RENTE,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,45.4J,NAF1993,N,0.149861,45.86425,0.84,street,Lotissement Champ de la Rente 16230 Cellettes,16069_A030,G,LOTISSEMENT CHAMP DE LA RENTE,
343051439,00051,34305143900051,P,2021-12-15,,,,2022-05-07T12:16:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CELLETTES,,[ND],16069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-15,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
343543914,00018,34354391400018,O,,NN,,,,true,1,,,,,LES COMBES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,O,0.148697,45.877232,0.94,street,Les Combes 16230 Cellettes,16069_80igf6,G,LES COMBES,
343544102,00019,34354410200019,O,,NN,,,,true,1,,,,,LES COMBES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,0.148697,45.877232,0.94,street,Les Combes 16230 Cellettes,16069_80igf6,G,LES COMBES,
343544235,00017,34354423500017,O,,NN,,,,true,1,,,,,LES COMBES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,0.148697,45.877232,0.94,street,Les Combes 16230 Cellettes,16069_80igf6,G,LES COMBES,
344409313,00014,34440931300014,O,,NN,,,,true,1,,,,LD,LES COMBES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,69.11,NAP,N,0.148697,45.877232,0.94,street,Les Combes 16230 Cellettes,16069_80igf6,G,LES COMBES,
344689955,00310,34468995500310,O,2002-01-01,NN,,,2017-01-03T10:40:20,false,3,,,,,LES COMBES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,0.148697,45.877232,0.94,street,Les Combes 16230 Cellettes,16069_80igf6,G,LES COMBES,
345332860,00039,34533286000039,O,2009-04-01,NN,,,2012-05-05T03:02:12,false,3,MOULIN NEUF,,,,DOMAINE DECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,56.10C,NAFRev2,O,0.13467,45.8753,0.45,street,Route d’Echoisy 16230 Cellettes,16069_0035,G,ROUTE D ECHOISY,
350559936,00017,35055993600017,O,,NN,,,,true,1,,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
352883144,00060,35288314400060,O,2022-05-01,,,,2022-10-01T04:57:36,true,1,,,,,DOMAINE D'ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,85.59B,NAFRev2,N,0.13467,45.8753,0.59,street,Route d’Echoisy 16230 Cellettes,16069_0035,G,ROUTE D ECHOISY,
377531223,00016,37753122300016,O,1990-04-02,,,,,true,4,,,,,ZONE D EMPLOI LES COMBES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,0.148388,45.8773,0.56,street,Zone Artisanale les Combes 16230 Cellettes,16069_ew347n,G,ZONE ARTISANALE LES COMBES,
377587191,00034,37758719100034,O,2017-09-22,,,,2021-02-23T11:06:25,true,1,3 ROUTE DE CELLETTES,,,,ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,01.11Z,NAFRev2,N,0.134543,45.875485,0.93,street,Echoisy 16230 Cellettes,16069_itcqzg,G,ECHOISY,
378195549,00019,37819554900019,O,1990-04-02,NN,,,2006-11-25T11:22:01,true,1,,,,,LES COMBES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,60.2M,NAF1993,N,0.148697,45.877232,0.94,street,Les Combes 16230 Cellettes,16069_80igf6,G,LES COMBES,
378195663,00018,37819566300018,O,,NN,,,2006-11-25T11:22:02,true,1,,,,,LES COMBES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,60.2M,NAF1993,N,0.148697,45.877232,0.94,street,Les Combes 16230 Cellettes,16069_80igf6,G,LES COMBES,
382419430,00030,38241943000030,O,2001-01-02,NN,,,,false,4,,,,,LA GARENNE,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2003-09-29,F,AGENCE DE SECURITE MANSLOISE,,,,74.6Z,NAFRev1,N,0.141032,45.862415,0.93,street,La Garenne 16230 Cellettes,16069_zg24xr,G,LA GARENNE,
382781789,00021,38278178900021,O,1900-01-01,NN,,,2011-04-28T00:49:01,false,3,,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
383710167,00024,38371016700024,O,2006-02-17,,,,2021-02-23T11:11:54,true,2,,,,,ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.134543,45.875485,0.93,street,Echoisy 16230 Cellettes,16069_itcqzg,G,ECHOISY,
390415743,00017,39041574300017,O,1993-03-08,NN,,4399CZ,2020-08-25T10:25:27,true,4,,,,LD,LE CHAMP DE LA RENTE,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.99C,NAFRev2,O,0.149861,45.86425,0.84,street,Lotissement Champ de la Rente 16230 Cellettes,16069_A030,G,LOTISSEMENT CHAMP DE LA RENTE,
393115118,00019,39311511800019,O,1993-11-01,NN,,,2008-04-26T12:37:35,true,4,,,,,MAIRIE,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,92.5C,NAFRev1,O,0.133636,45.87599,0.65,street,La Metairie 16230 Cellettes,16069_ygyv5c,G,LA METAIRIE,
393115118,00027,39311511800027,O,1996-01-01,NN,,,2006-12-28T14:17:15,false,3,,,,,MAIRIE,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,0.133636,45.87599,0.65,street,La Metairie 16230 Cellettes,16069_ygyv5c,G,LA METAIRIE,
394837967,00014,39483796700014,O,1994-01-01,NN,,,,true,3,ECHOISY,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.2A,NAF1993,N,0.134543,45.875485,0.93,street,Echoisy 16230 Cellettes,16069_itcqzg,D,ECHOISY,
395036122,00020,39503612200020,O,,NN,,,,true,1,,,,LD,LES COMBES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,50.2Z,NAF1993,O,0.148697,45.877232,0.94,street,Les Combes 16230 Cellettes,16069_80igf6,G,LES COMBES,
399388420,00016,39938842000016,O,1994-12-01,NN,,,2018-12-21T10:20:36,true,4,,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399388586,00014,39938858600014,O,1994-12-15,NN,,,2016-08-03T07:57:42,false,4,,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399388586,00022,39938858600022,O,2016-07-13,01,2020,,2022-08-29T09:20:35,true,1,,47,,RUE,DE LA GROIE,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,01.11Z,NAFRev2,N,0.156689,45.861741,0.81,housenumber,47 Route de la Groie 16230 Cellettes,16069_0120_00047,G,47 ROUTE DE LA GROIE,
399563584,00016,39956358400016,O,1995-01-01,NN,,,2016-04-26T03:21:30,true,3,,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
401092218,00015,40109221800015,O,1989-12-31,NN,,,2008-01-04T19:40:45,true,3,,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405200080,00027,40520008000027,O,1999-06-02,,,,2008-11-08T01:18:19,true,3,ZONE D'EMPLOI,,,,LES COMBES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,45.3A,NAF1993,N,0.148697,45.877232,0.94,street,Les Combes 16230 Cellettes,16069_80igf6,G,LES COMBES,
409269230,00101,40926923000101,O,2021-07-01,,,,2022-04-08T10:11:54,true,1,,,,,DOMAINE D'ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2021-07-01,A,MADU,,,,90.03A,NAFRev2,N,0.13467,45.8753,0.59,street,Route d’Echoisy 16230 Cellettes,16069_0035,G,ROUTE D ECHOISY,
409663952,00011,40966395200011,O,1987-12-31,NN,,,2020-04-30T03:41:02,true,5,,,,,ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,68.20B,NAFRev2,N,0.134543,45.875485,0.93,street,Echoisy 16230 Cellettes,16069_itcqzg,G,ECHOISY,
409678232,00029,40967823200029,O,1999-02-01,NN,,,,false,4,,,,,LES SCIAMOREAUX,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2C,NAF1993,N,0.140941,45.865102,0.93,street,Les Sciamoreaux 16230 Cellettes,16069_xubvkf,G,LES SCIAMOREAUX,
415135904,00019,41513590400019,O,1993-01-01,NN,,,2018-01-17T04:27:24,true,4,,,,,LA GROIE,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,0.152303,45.862211,0.93,street,La Groie 16230 Cellettes,16069_bdfnrc,G,LA GROIE,
422457267,00025,42245726700025,O,1999-11-01,NN,,,2008-11-08T01:41:34,true,3,,,,,LE BOURG,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3E,NAFRev1,N,0.149065,45.862532,0.94,street,Le Bourg 16230 Cellettes,16069_gyrben,G,LE BOURG,
428274583,00015,42827458300015,O,1999-12-10,NN,,,2015-05-14T04:40:49,true,4,,,,LD,LA MALLETTE,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.22Z,NAFRev2,O,0.150723,45.862869,0.63,street,Route de la Groie 16230 Cellettes,16069_0120,G,ROUTE DE LA GROIE,
444608699,00021,44460869900021,O,2006-12-22,NN,,,2015-05-14T07:30:48,false,3,,,,CHE,DES SIONNEAUX,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,49.41B,NAFRev2,N,0.142098,45.864803,0.53,street,Chemin des Sciamoreaux 16230 Cellettes,16069_0193,G,CHEMIN DES SCIAMOREAUX,
444677546,00012,44467754600012,O,2003-01-06,NN,,,2008-11-08T02:21:02,false,3,LOGEMENT 2,,,,,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.4A,NAFRev1,N,0.150796,45.860821,0.52,street,Lotissement la Groie 16230 Cellettes,16069_A050,D,LOTISSEMENT LA GROIE,
447790189,00016,44779018900016,O,2002-04-01,03,2020,2229BZ,2023-06-14T03:41:21,true,4,,,,,ZONE D EMPLOI LES COMBES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,22.23Z,NAFRev2,O,0.148388,45.8773,0.56,street,Zone Artisanale les Combes 16230 Cellettes,16069_ew347n,G,ZONE ARTISANALE LES COMBES,
448202382,00017,44820238200017,O,2003-01-23,NN,,,2022-01-26T04:15:01,true,4,,,,IMP,DU SANS SOUCI,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,68.20B,NAFRev2,N,0.148349,45.863594,0.68,street,Impasse Sans Souci 16230 Cellettes,16069_0185,G,IMPASSE SANS SOUCI,
448808592,00019,44880859200019,O,2003-04-17,NN,,,2021-11-02T12:13:06,true,3,,,,,LE BOURG,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.149065,45.862532,0.94,street,Le Bourg 16230 Cellettes,16069_gyrben,G,LE BOURG,
449774793,00011,44977479300011,O,2003-07-25,NN,,,2012-03-27T16:07:21,false,4,,,,,LA GARENNE,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,68.20B,NAFRev2,N,0.141032,45.862415,0.93,street,La Garenne 16230 Cellettes,16069_zg24xr,G,LA GARENNE,
449872084,00024,44987208400024,O,2006-05-01,00,2020,4540ZP,2022-08-29T09:04:38,true,4,,,,,LES COMBES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,45.40Z,NAFRev2,O,0.148697,45.877232,0.94,street,Les Combes 16230 Cellettes,16069_80igf6,G,LES COMBES,
478116189,00026,47811618900026,O,2018-07-14,01,2020,,2022-08-29T09:10:58,false,3,,,,,MOULIN NEUF D'ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2021-06-21,F,LE MOULIN NEUF D'ECHOISY,,,,56.10A,NAFRev2,O,0.13467,45.8753,0.47,street,Route d’Echoisy 16230 Cellettes,16069_0035,G,ROUTE D ECHOISY,
479540387,00012,47954038700012,O,2004-10-01,NN,,1623ZZ,2018-09-29T12:18:34,false,4,,,,LD,ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.32A,NAFRev2,N,0.134543,45.875485,0.93,street,Echoisy 16230 Cellettes,16069_itcqzg,G,ECHOISY,
479540387,00020,47954038700020,O,2016-02-01,02,2020,1623ZZ,2022-09-28T08:59:29,true,2,,1,,,ZE LES COMBES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,43.32A,NAFRev2,N,0.14902,45.87724,0.81,housenumber,1 Zone Artisanale les Combes 16230 Cellettes,16069_ew347n_00001,G,1 ZONE ARTISANALE LES COMBES,
483257234,00011,48325723400011,O,2005-07-01,,,,2019-03-06T03:42:16,true,3,,,,,ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,68.20A,NAFRev2,N,0.134543,45.875485,0.93,street,Echoisy 16230 Cellettes,16069_itcqzg,G,ECHOISY,
484674395,00021,48467439500021,O,2009-05-01,NN,,,2016-04-26T03:33:30,false,3,,,,,DOMAINE D ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,94.99Z,NAFRev2,O,0.13467,45.8753,0.59,street,Route d’Echoisy 16230 Cellettes,16069_0035,G,ROUTE D ECHOISY,
484700844,00018,48470084400018,O,2005-10-10,,,,2019-10-24T08:54:10,true,2,,6,,,ZONE ARTISANALE LES COMBES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.148388,45.8773,0.94,street,Zone Artisanale les Combes 16230 Cellettes,16069_ew347n,G,ZONE ARTISANALE LES COMBES,
485392930,00015,48539293000015,O,2005-11-22,,,,2023-07-12T20:31:15,true,2,,,,,ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.134543,45.875485,0.93,street,Echoisy 16230 Cellettes,16069_itcqzg,G,ECHOISY,
489798959,00057,48979895900057,O,2017-01-02,,,,2017-05-04T16:38:08,false,1,,,,,LA MALETTE,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,01.46Z,NAFRev2,N,0.150723,45.862869,0.6,street,Route de la Groie 16230 Cellettes,16069_0120,G,ROUTE DE LA GROIE,
490524212,00035,49052421200035,O,2021-02-01,,,,2021-02-23T13:56:19,true,1,,11,,,LES RECOINS,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,90.03B,NAFRev2,N,0.139054,45.861292,0.93,street,Les Recoins 16230 Cellettes,16069_cy8evl,G,LES RECOINS,
490535655,00024,49053565500024,O,2023-02-20,,,,2023-05-26T10:33:21,true,1,,,,,RUE DE VILLOGNON,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2023-02-20,F,,,,,43.22A,NAFRev2,N,0.142748,45.862162,0.79,street,Route de Villognon 16230 Cellettes,16069_0230,G,ROUTE DE VILLOGNON,
494208622,00014,49420862200014,O,2007-02-12,,,4932ZA,2019-02-02T03:37:08,false,3,,,,,LD ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,49.32Z,NAFRev2,N,0.134543,45.875485,0.93,street,Echoisy 16230 Cellettes,16069_itcqzg,G,ECHOISY,
502514805,00055,50251480500055,O,2016-10-18,,,,2019-01-29T17:41:10,false,1,,,,,LES COMBES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,35.11Z,NAFRev2,N,0.148697,45.877232,0.94,street,Les Combes 16230 Cellettes,16069_80igf6,G,LES COMBES,
505028100,00020,50502810000020,O,2016-07-01,02,2020,4334ZC,2022-08-29T09:09:09,true,1,,,,,Z.E. LES COMBES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.34Z,NAFRev2,O,4.6795073,44.2664692,0.76,poi.industrial,Z.A. Les Combes (Zone industrielle) Lamotte-du-Rhône,https://osm.org/way/129839335,G,,
510758444,00010,51075844400010,O,2009-03-02,,,4520AB,2015-03-18T00:21:46,true,1,,,,RUE,DE LA CROUZETTE,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,45.20A,NAFRev2,N,0.149079,45.864601,0.65,street,Rue Crouzette 16230 Cellettes,16069_0030,G,RUE CROUZETTE,
510758444,00028,51075844400028,O,2011-10-01,,,,2021-02-23T15:18:29,false,1,,,,RUE,DE LA CROUZETTE,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20A,NAFRev2,N,0.149079,45.864601,0.65,street,Rue Crouzette 16230 Cellettes,16069_0030,G,RUE CROUZETTE,
511656720,00014,51165672000014,O,2009-05-01,,,,2009-04-07T08:16:06,true,1,,,,,RUE SAINT MALO,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.28Z,NAFRev2,N,0.147413,45.864233,0.75,street,Impasse Saint Malo 16230 Cellettes,16069_8hvgiv,G,IMPASSE SAINT MALO,
512824467,00033,51282446700033,P,2022-05-16,,,,2022-06-04T13:05:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CELLETTES,,[ND],16069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-16,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
514033638,00016,51403363800016,O,2009-08-01,,,,2013-01-10T08:42:55,true,1,,,,RUE,DU CHATEAU D EAU,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,74.20Z,NAFRev2,N,0.149052,45.862274,0.94,street,Rue du Chateau d’Eau 16230 Cellettes,16069_0025,G,RUE DU CHATEAU D EAU,
520723461,00023,52072346100023,O,2022-12-01,,,,2023-01-09T11:09:55,true,1,DOMAINE D'ECHOISY,1,,CHE,D'ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,96.09Z,NAFRev2,N,0.135296,45.879758,0.77,housenumber,1 Château d'Echoisy 16230 Cellettes,16069_b011_00001,G,1 CHATEAU D ECHOISY,
522691732,00013,52269173200013,O,2010-06-01,,,,2012-11-10T02:11:42,false,2,,,,,LES LOGES,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,95.29Z,NAFRev2,N,0.148388,45.8773,0.41,street,Zone Artisanale les Combes 16230 Cellettes,16069_ew347n,G,ZONE ARTISANALE LES COMBES,
523977585,00018,52397758500018,O,1995-07-11,,,,2010-07-27T09:10:35,true,1,,,,,MAIRIE,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,1995-07-11,A,,,,,94.99Z,NAFRev2,N,0.133636,45.87599,0.65,street,La Metairie 16230 Cellettes,16069_ygyv5c,G,LA METAIRIE,
524013620,00025,52401362000025,O,2012-09-28,NN,,,2021-02-23T15:40:34,true,3,,,,,LE SITE D'ECHOISY,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,68.20B,NAFRev2,N,0.13467,45.8753,0.64,street,Route d’Echoisy 16230 Cellettes,16069_0035,G,ROUTE D ECHOISY,
524696838,00027,52469683800027,O,2023-06-01,,,,2023-07-01T12:12:00,true,1,18 RUE D MAINE DE BOIXE,18,,,RUE DE LA GROIE,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,49.41A,NAFRev2,N,0.150041,45.863339,0.81,housenumber,18 Route de la Groie 16230 Cellettes,16069_0120_00018,G,18 ROUTE DE LA GROIE,
529705063,00020,52970506300020,P,2022-01-01,,,,2022-02-05T12:59:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CELLETTES,,[ND],16069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
531449338,00015,53144933800015,O,2011-04-10,,,,2014-10-24T11:31:33,false,2,,,,,LA GARENNE,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,95.29Z,NAFRev2,N,0.141032,45.862415,0.93,street,La Garenne 16230 Cellettes,16069_zg24xr,G,LA GARENNE,
532115169,00015,53211516900015,O,2011-04-05,,,,2019-01-30T03:48:46,true,1,CHALET DU VALANDEAU,,,CHE,DE SAINT AMANT,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,68.20B,NAFRev2,N,0.1538,45.855406,0.83,street,Chemin de Saint Amant de Boixe 16230 Cellettes,16069_ir14o2,G,CHEMIN DE SAINT AMANT DE BOIXE,
532265584,00013,53226558400013,P,2011-05-01,,,,2018-08-02T09:15:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CELLETTES,,[ND],16069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-30,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
637071523,00020,63707152300020,O,1989-05-16,NN,,,,true,4,ZONE ARTISANALE DES COMBES,,,RTE,DE LUXE,16230,CELLETTES,,,16069,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,15.8P,NAFRev1,N,0.13273,45.87635,0.79,street,Route de Luxe 16230 Cellettes,16069_0145,G,ROUTE DE LUXE,