id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886603,2019-01-18,000001,Vente,146000,,,CHATEAU ROUGE HAMEAU,B033,60730,60135,Cauvigny,60,,,601350000C0383,,,,,,,,,,,,,0,,,,,J,jardins,,,620,2.259298,49.297784
2019-886603,2019-01-18,000001,Vente,146000,6,,RUE MARCEL STOPIN,0052,60730,60135,Cauvigny,60,,,601350000C0384,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,408,2.25943,49.29782
2019-886604,2019-01-09,000001,Vente,83000,,,LE CHEMIN DES RUELLES,B084,60730,60135,Cauvigny,60,,,601350000D0414,,,,,,,,,,,,,0,,,,,T,terres,,,385,2.248468,49.298678
2019-886604,2019-01-09,000001,Vente,83000,,,LE CHEMIN DES RUELLES,B084,60730,60135,Cauvigny,60,,,601350000D0417,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.248406,49.298601
2019-886646,2019-01-22,000001,Vente,270000,10,B,RUE DU GRIMPERET,0038,60730,60135,Cauvigny,60,,,601350000B1062,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,501,2.246631,49.304652
2019-886762,2019-01-28,000001,Vente,262670,1,B,RUE D EN BAS,B146,60730,60135,Cauvigny,60,,,601350000F1135,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,498,2.217469,49.306767
2019-886762,2019-01-28,000001,Vente,262670,,,LA BRIQUETERIE,B021,60730,60135,Cauvigny,60,,,601350000F1139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,214,2.217185,49.306596
2019-886762,2019-01-28,000001,Vente,262670,,,LA BRIQUETERIE,B021,60730,60135,Cauvigny,60,,,601350000F1141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,380,2.217192,49.306533
2019-886922,2019-02-26,000001,Vente,182000,26,B,RUE LOUIS BEAUFILS,0012,60730,60135,Cauvigny,60,,,601350000A1335,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,600,2.242789,49.310557
2019-886934,2019-02-18,000001,Vente,90000,,,LES SABLES DE FONTAINE,B153,60730,60135,Cauvigny,60,,,601350000E0565,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3130,2.23112,49.295942
2019-886934,2019-02-18,000001,Vente,90000,,,LE ROTY,B144,60730,60135,Cauvigny,60,,,60135000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,5137,2.213856,49.314091
2019-886934,2019-02-18,000001,Vente,90000,,,LE ROTY,B144,60730,60135,Cauvigny,60,,,60135000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,10273,2.213856,49.314091
2019-886934,2019-02-18,000001,Vente,90000,,,LES ETROTS,B066,60730,60135,Cauvigny,60,,,60135000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,35140,2.205817,49.306371
2019-886934,2019-02-18,000001,Vente,90000,,,PUITS DES COMPTES,B137,60730,60135,Cauvigny,60,,,60135000ZD0087,,,,,,,,,,,,,0,,,,,T,terres,,,11790,2.207774,49.304617
2019-886934,2019-02-18,000001,Vente,90000,,,MORTONVAL,B114,60730,60135,Cauvigny,60,,,60135000ZE0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,2.210814,49.297748
2019-886934,2019-02-18,000001,Vente,90000,,,MORTONVAL,B114,60730,60135,Cauvigny,60,,,60135000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,9127,2.210814,49.297748
2019-886934,2019-02-18,000001,Vente,90000,,,MORTONVAL,B114,60730,60135,Cauvigny,60,,,60135000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,3043,2.210814,49.297748
2019-886934,2019-02-18,000001,Vente,90000,,,FONTAINE,B078,60730,60135,Cauvigny,60,,,60135000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.225535,49.30014
2019-886934,2019-02-18,000001,Vente,90000,,,FONTAINE,B078,60730,60135,Cauvigny,60,,,60135000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,14140,2.225535,49.30014
2019-886934,2019-02-18,000001,Vente,90000,,,FOND DE FONTAINE,B071,60730,60135,Cauvigny,60,,,60135000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,2315,2.222468,49.294355
2019-886934,2019-02-18,000001,Vente,90000,,,FOND DE FONTAINE,B071,60730,60135,Cauvigny,60,,,60135000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,1158,2.222468,49.294355
2019-886934,2019-02-18,000001,Vente,90000,,,FOND DE FONTAINE,B071,60730,60135,Cauvigny,60,,,60135000ZE0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,987,2.222468,49.294355
2019-886934,2019-02-18,000001,Vente,90000,,,BELLEVUE,B009,60730,60135,Cauvigny,60,,,60135000ZE0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,724,2.232639,49.292786
2019-886934,2019-02-18,000001,Vente,90000,,,BELLEVUE,B009,60730,60135,Cauvigny,60,,,60135000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,26146,2.232639,49.292786
2019-887216,2019-03-22,000001,Vente,275000,25,,RUE DE FERCOURT,0031,60730,60135,Cauvigny,60,,,601350000B0877,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,578,2.246495,49.305223
2019-887216,2019-03-22,000001,Vente,275000,,,CAMP ROBAIL,B028,60730,60135,Cauvigny,60,,,601350000B1040,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.246662,49.305254
2019-887253,2019-03-19,000001,Vente,145000,8,,RUE DE CHATEAU ROUGE,0018,60730,60135,Cauvigny,60,,,601350000B0781,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,295,2.248646,49.300262
2019-887276,2019-03-25,000001,Vente,240000,3,,PRE SAINT MARTIN,B131,60730,60135,Cauvigny,60,,,601350000B1324,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,610,2.244982,49.311657
2019-887409,2019-03-30,000001,Vente,40000,,,RUE DU GRIMPERET,0038,60730,60135,Cauvigny,60,,,601350000B1474,,,,,,,,,,,,,0,,,,,J,jardins,,,513,2.247827,49.303628
2019-887450,2019-04-05,000001,Vente,10000,,,CHATEAU ROUGE HAMEAU,B033,60730,60135,Cauvigny,60,,,601350000C0379,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.258927,49.297822
2019-887612,2019-04-16,000001,Vente,110788,,,RUE DE MERU,B147,60730,60135,Cauvigny,60,,,601350000B0759,,,,,,,,,,,,,0,,,,,T,terres,,,3010,2.24515,49.298136
2019-887612,2019-04-16,000001,Vente,110788,,,BUISSON CLABAUT,B022,60730,60135,Cauvigny,60,,,601350000Y0058,,,,,,,,,,,,,0,,,,,T,terres,,,2208,2.261072,49.314753
2019-887612,2019-04-16,000001,Vente,110788,,,LES GRES,B098,60730,60135,Cauvigny,60,,,60135000ZC0011,,,,,,,,,,,,,0,,,,,S,sols,,,9520,2.229914,49.306265
2019-887612,2019-04-16,000001,Vente,110788,,,LES PLANTES,B124,60730,60135,Cauvigny,60,,,60135000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,14880,2.239138,49.293826
2019-887612,2019-04-16,000001,Vente,110788,,,LES PLANTES,B124,60730,60135,Cauvigny,60,,,60135000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,7440,2.239138,49.293826
2019-887612,2019-04-16,000001,Vente,110788,,,CATINGUEVAL,B029,60730,60135,Cauvigny,60,,,60135000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,53026,2.244337,49.291766
2019-887612,2019-04-16,000001,Vente,110788,,,CATINGUEVAL,B029,60730,60135,Cauvigny,60,,,60135000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,17675,2.244337,49.291766
2019-887612,2019-04-16,000001,Vente,110788,,,CATINGUEVAL,B029,60730,60135,Cauvigny,60,,,60135000ZK0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3029,2.244337,49.291766
2019-887779,2019-05-06,000001,Vente,124900,7,,RUE ANDRE DESALLE,0006,60730,60135,Cauvigny,60,,,601350000C0466,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,961,2.260928,49.298102
2019-887951,2019-05-29,000001,Vente,115000,18,,RUE DE MOUY,0054,60730,60135,Cauvigny,60,,,601350000B1419,,,,,,,,,,,,,0,1,Maison,30,1,AB,terrains a bâtir,,,280,2.250508,49.301741
2019-887966,2019-06-05,000001,Vente,149000,12,,RUE LOUIS BEAUFILS,0012,60730,60135,Cauvigny,60,,,601350000B0325,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,232,2.24676,49.309748
2019-888002,2019-06-04,000002,Vente,245000,8,B,RUE DES HAUTS BOIS,0043,60730,60135,Cauvigny,60,,,601350000F1132,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,2.213658,49.306934
2019-888002,2019-06-04,000002,Vente,245000,8,B,RUE DES HAUTS BOIS,0043,60730,60135,Cauvigny,60,,,601350000F1132,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,305,2.213658,49.306934
2019-888002,2019-06-04,000002,Vente,245000,,,RUE DES HAUTS BOIS,0043,60730,60135,Cauvigny,60,,,601350000F1172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,714,2.213589,49.307482
2019-888112,2019-06-06,000001,Vente,2000,,,BELLEVUE,B009,60730,60135,Cauvigny,60,,,601350000E0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1815,2.226992,49.291279
2019-888138,2019-06-06,000001,Vente,11500,,,BELLEVUE,B009,60730,60135,Cauvigny,60,,,601350000E0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3195,2.226837,49.291104
2019-888138,2019-06-06,000001,Vente,11500,,,BELLEVUE,B009,60730,60135,Cauvigny,60,,,601350000E0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1815,2.227006,49.291471
2019-888138,2019-06-06,000001,Vente,11500,,,HAUT DE BELLEVUE,B101,60730,60135,Cauvigny,60,,,601350000E0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8565,2.226028,49.291119
2019-888190,2019-06-07,000001,Vente,47320,,,AU CHEMIN DE CAUVIGNY,B036,60730,60135,Cauvigny,60,,,601350000Y0033,,,,,,,,,,,,,0,,,,,T,terres,,,5915,2.271341,49.304615
2019-888190,2019-06-07,000001,Vente,47320,,,AU CHEMIN DE CAUVIGNY,B036,60730,60135,Cauvigny,60,,,601350000Y0033,,,,,,,,,,,,,0,,,,,T,terres,,,41405,2.271341,49.304615
2019-888579,2019-07-03,000001,Vente,1200,,,LE BOSQUET DE CHATEAU ROUG,B018,60730,60135,Cauvigny,60,,,601350000C0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,650,2.256131,49.298029
2019-888579,2019-07-03,000001,Vente,1200,,,LE BOSQUET DE CHATEAU ROUG,B018,60730,60135,Cauvigny,60,,,601350000C0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,350,2.254498,49.297544
2019-888579,2019-07-03,000001,Vente,1200,,,LE BOSQUET DE CHATEAU ROUG,B018,60730,60135,Cauvigny,60,,,601350000C0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,625,2.25461,49.297433
2019-888579,2019-07-03,000001,Vente,1200,,,LE BOSQUET DE CHATEAU ROUG,B018,60730,60135,Cauvigny,60,,,601350000C0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,625,2.254145,49.297122
2019-888767,2019-03-25,000001,Echange,596006.1,,,FONTAINE,B078,60730,60135,Cauvigny,60,,,601350000E0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,2.229247,49.298542
2019-888767,2019-03-25,000001,Echange,596006.1,,,FONTAINE,B078,60730,60135,Cauvigny,60,,,601350000E0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,2.228947,49.298741
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE CLOS,B041,60730,60135,Cauvigny,60,,,601350000F0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,2.215967,49.298982
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE ROTY,B144,60730,60135,Cauvigny,60,,,60135000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,22960,2.214232,49.315361
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE ROTY,B144,60730,60135,Cauvigny,60,,,60135000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,22960,2.214232,49.315361
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE ROTY,B144,60730,60135,Cauvigny,60,,,60135000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,3108,2.211905,49.315267
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE BOIS MAZIER,B014,60730,60135,Cauvigny,60,,,60135000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,8825,2.204205,49.303127
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE BOIS MAZIER,B014,60730,60135,Cauvigny,60,,,60135000ZD0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2145,2.204205,49.303127
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE BOIS MAZIER,B014,60730,60135,Cauvigny,60,,,60135000ZD0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1218,2.204205,49.303127
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE BOIS MAZIER,B014,60730,60135,Cauvigny,60,,,60135000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,4412,2.204205,49.303127
2019-888767,2019-03-25,000001,Echange,596006.1,,,FOSSE PIERROT,B087,60730,60135,Cauvigny,60,,,60135000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,7645,2.22257,49.292095
2019-888767,2019-03-25,000001,Echange,596006.1,,,FOSSE PIERROT,B087,60730,60135,Cauvigny,60,,,60135000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,7645,2.22257,49.292095
2019-888767,2019-03-25,000001,Echange,596006.1,,,PRE SINANSOURD,B132,60730,60135,Cauvigny,60,,,60135000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,28670,2.239362,49.298641
2019-888767,2019-03-25,000001,Echange,596006.1,,,CATINGUEVAL,B029,60730,60135,Cauvigny,60,,,60135000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,7367,2.242145,49.291852
2019-888767,2019-03-25,000001,Echange,596006.1,,,CATINGUEVAL,B029,60730,60135,Cauvigny,60,,,60135000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,14733,2.242145,49.291852
2019-889090,2019-08-19,000001,Vente,144000,,,CUL DE SAC,B056,60730,60135,Cauvigny,60,,,601350000B0882,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.246975,49.309826
2019-889090,2019-08-19,000001,Vente,144000,,,RUE LOUIS BEAUFILS,0012,60730,60135,Cauvigny,60,,,601350000B1242,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.246798,49.309829
2019-889253,2019-08-28,000001,Vente,160000,5,,RUE DE MOUCHY A FERCOURT,0053,60730,60135,Cauvigny,60,,,601350000B1342,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,240,,
2019-889253,2019-08-28,000001,Vente,160000,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1344,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2019-889509,2019-09-30,000001,Vente,174000,7,,LOT LES CAILLERETS,A010,60730,60135,Cauvigny,60,,,60135000ZH0109,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,787,2.240345,49.296892
2019-889784,2019-10-21,000001,Vente,185000,6,,RUE DU GRIMPERET,0038,60730,60135,Cauvigny,60,,,601350000B0932,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,127,2.247598,49.303741
2019-889784,2019-10-21,000001,Vente,185000,,,CAMP ROBAIL,B028,60730,60135,Cauvigny,60,,,601350000B0934,,,,,,,,,,,,,0,,,,,J,jardins,,,1045,2.247316,49.303599
2019-889915,2019-11-08,000001,Vente,200000,1,,RUE EMILE LOCQ,0026,60730,60135,Cauvigny,60,,,601350000C0619,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,159,2.257614,49.29735
2019-889968,2019-11-08,000001,Vente,225000,13,,LOT LES TERRIERS,A015,60730,60135,Cauvigny,60,,,60135000ZH0140,,,,,,,,,,,,,0,1,Maison,94,6,T,terres,,,824,2.238283,49.296204
2019-890146,2019-11-07,000001,Vente,141000,,,RUE LOUIS BEAUFILS,0012,60730,60135,Cauvigny,60,,,601350000B1103,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.24333,49.310269
2019-890146,2019-11-07,000001,Vente,141000,5,,RUE LOUIS BEAUFILS,0012,60730,60135,Cauvigny,60,,,601350000B1104,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,327,2.243272,49.31042
2019-890165,2019-11-22,000001,Vente,230000,4,,PRE SAINT MARTIN,B131,60730,60135,Cauvigny,60,,,601350000B1325,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,668,2.245274,49.31154
2019-890340,2019-12-06,000001,Vente,45000,,,RUE VERTE OU CENDRILLIERE,B152,60730,60135,Cauvigny,60,,,601350000F0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1325,2.212966,49.308738
2019-890340,2019-12-06,000001,Vente,45000,9,B,RUE VERTE,0082,60730,60135,Cauvigny,60,,,601350000F1165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,2.212942,49.308398
2019-890643,2019-12-20,000001,Vente,170000,2,B,RUE EMILE DELAERE,0025,60730,60135,Cauvigny,60,,,601350000C0329,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,927,,
2019-890740,2019-12-20,000001,Vente,149000,3,T,RUE ANDRE DRODE,0007,60730,60135,Cauvigny,60,,,601350000C0616,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,195,2.260421,49.297456
2019-890740,2019-12-20,000001,Vente,149000,,,CHATEAU ROUGE HAMEAU,B033,60730,60135,Cauvigny,60,,,601350000C0618,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.260293,49.297319
