siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216404897,00011,21640489700011,O,1983-03-01,03,2018,,2020-08-25T10:18:29,true,3,,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216404897,00029,21640489700029,O,1983-12-21,01,2018,,2020-08-25T10:18:29,false,5,,,,,LE BOURG,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-06-22,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256400276,00026,25640027600026,O,1987-06-01,NN,,,2019-06-24T13:13:41,true,5,,,,,QUARTIER DES GROTTES,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
266404680,00016,26640468000016,O,1983-03-01,NN,,,2017-08-06T14:15:44,true,5,,,,,MAIRIE,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303454938,00018,30345493800018,O,1975-01-01,NN,,,2014-07-08T00:12:01,true,6,GURE NAHIA,,,,GURE VAHIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
304230063,00014,30423006300014,O,1981-01-01,NN,,,2014-07-08T00:12:24,true,6,,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
307726547,00010,30772654700010,O,1976-01-01,NN,,,,false,4,,,,,MAISON CHAPARETA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
307726547,00028,30772654700028,O,1999-01-01,NN,,,,true,4,,,,,CHAPARETA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
308925999,00010,30892599900010,O,,,,,,true,1,,,,LD,OYHAMARTIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310533385,00046,31053338500046,O,1900-01-01,NN,,,2011-04-28T00:13:23,false,4,,,,,MAISON AINDEA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.11,NAP,N,,,0,,,,,,
312554769,00017,31255476900017,O,1978-01-01,NN,,8219ZP,2016-05-09T10:00:48,true,5,,,,,GURE NAHIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
312554769,00025,31255476900025,O,1984-12-31,NN,,,2008-01-29T09:00:04,false,4,,,,,MAIS GURE-NAHIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317684421,00017,31768442100017,O,1980-01-01,NN,,,2008-04-05T00:17:39,true,3,,,,,MAISON OLLATAGUERIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320794993,00016,32079499300016,O,1981-01-01,NN,,,2014-07-08T00:24:43,true,5,,,,,MAISON ELICHABEHERIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
325136521,00011,32513652100011,O,,,,,,true,1,,,,,VILLA  GUVE DOYA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
332368240,00013,33236824000013,O,1985-04-18,NN,,,,true,1,,,,,MAISON ATXOLA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,1994-07-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332768506,00013,33276850600013,O,1985-01-17,NN,,,2008-01-04T20:30:17,true,3,,,,,MAIS CARRICABURIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332768506,00021,33276850600021,O,2003-04-01,NN,,,2008-01-04T20:30:17,false,3,MAIS KARRIKABURIA,,,QUA,POXOLU ZELAI,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
333461242,00021,33346124200021,O,1985-07-01,,,,2007-04-02T14:42:47,false,4,,,,QUA,DES GROTTES,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
341211985,00021,34121198500021,O,2009-01-01,02,2018,4334ZB,2021-02-23T10:57:01,true,1,IBARRETTE,,,QUAI,ARRUNGA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
341546042,00019,34154604200019,O,1986-12-15,NN,,,2016-05-31T10:55:05,true,4,,,,,MAISON ELZURRUNIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344645197,00015,34464519700015,O,1987-12-15,NN,,,2021-02-23T10:59:37,true,4,,,,,MAISON HARISTOYA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344772249,00019,34477224900019,O,1988-01-01,NN,,,2008-01-04T22:32:22,true,3,,,,,MAISON LARRIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
348281262,00017,34828126200017,O,1988-10-15,NN,,,,true,1,,,,,MAISON HAITZPETIK,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351046859,00010,35104685900010,O,1989-04-18,NN,,,2008-01-04T23:24:20,true,3,,,,LD,MUZUTEA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351610399,00013,35161039900013,O,1989-07-25,NN,,,2012-03-19T02:46:59,true,4,,,,,INHARTIRIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377948864,00014,37794886400014,O,1990-01-01,NN,,,2018-09-29T12:05:45,false,4,,,,,LAUGITEA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
380220095,00026,38022009500026,O,2003-01-01,NN,,,2007-05-19T10:53:03,false,3,,,,,MAI KOSTELETEA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,85.3E,NAFRev1,O,,,0,,,,,,
381440239,00014,38144023900014,O,1991-02-06,NN,,,2010-04-18T05:23:32,true,4,,,,,MAISON ELICHABEHERIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
382140101,00017,38214010100017,O,1990-12-01,NN,,,,true,1,,,,,XAHUTEA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
383061975,00017,38306197500017,O,1982-12-31,NN,,,2018-08-10T04:15:14,true,4,,,,,MAISON LACOUARA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383886181,00015,38388618100015,O,1991-12-12,NN,,,2007-05-19T11:09:30,false,4,,,,,ELSURRUN,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
384434874,00010,38443487400010,O,1992-01-02,NN,,,2018-11-07T09:18:59,true,4,,,,,MAISON ETXEBERRIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
385122866,00010,38512286600010,O,,,,,,true,1,,,,,ZABALTZA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
388328643,00019,38832864300019,O,1992-08-17,NN,,,,true,1,,,,,QUA KALOROTZ,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
389145111,00016,38914511100016,O,1992-11-02,01,2018,,2020-08-25T10:24:13,true,3,,,,,MAISON AGUERRIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390895936,00032,39089593600032,O,2009-10-01,01,2018,,2021-02-23T11:16:46,false,3,,,,,INHARTIRIKO BORDA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
391069705,00013,39106970500013,O,1993-01-01,NN,,,2007-01-18T09:33:14,true,3,,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392120192,00035,39212019200035,O,2006-07-15,NN,,,2009-10-24T07:19:09,false,2,GROTTES D ISTURITZ ET OXOCELHAYA,,,,LAUGITEA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
394658975,00013,39465897500013,O,1994-03-01,NN,,,2010-03-29T14:07:15,true,4,,,,,MAIS UHALDEBORDA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398010124,00012,39801012400012,O,1993-01-01,NN,,,2008-01-04T18:40:10,true,3,GARATIA,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398459263,00016,39845926300016,O,1994-10-04,NN,,,2014-07-08T01:26:44,false,5,,,,RTE,DEPARTEMENTALE 14,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,45.20A,NAFRev2,O,1.1729749,44.0148972,0.75,poi,Départementale 14 de Lavilledieu (Pont) Saint-Porquier,https://osm.org/way/205378403,G,,
398478784,00018,39847878400018,O,1994-01-01,NN,,,2013-03-10T05:10:50,true,3,,,,,MARAMBOURIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401452909,00054,40145290900054,O,2020-10-01,,,,2020-12-15T15:43:44,true,1,MAISON HACHAHARRIA,90,,,HAZAROLAKO BIDEA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
407697911,00011,40769791100011,O,1996-05-01,NN,,,,true,1,,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
407868116,00010,40786811600010,O,1996-07-03,00,2018,4391AZ,2020-08-25T10:37:02,true,5,,,,,MAISON IGUZKI LARRIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
409584232,00014,40958423200014,O,1996-11-01,NN,,,,true,1,,,,,MAISON  ARGAINIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409731049,00014,40973104900014,O,1981-02-01,NN,,,,true,3,MAISON AROSTEA,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413126012,00017,41312601200017,O,1997-05-01,02,2018,,2021-01-26T13:52:12,true,8,,,,,MAISON OILLATAGUERRIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
414372912,00017,41437291200017,O,1978-01-01,NN,,,,true,1,,,,,MAISON  PECOTCHIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
415125905,00018,41512590500018,O,1987-01-01,NN,,,2016-03-11T10:56:57,true,4,MAISON ATXOLA,,,QUA,DES GROTTES D OXOCELA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2015-09-26,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418778643,00019,41877864300019,O,1974-01-01,NN,,,2006-11-25T15:59:47,true,3,,,,,BIDARTIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419200852,00012,41920085200012,O,1982-12-31,NN,,,,true,1,,,,,AIZKIRIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419200860,00015,41920086000015,O,1982-12-31,NN,,,,true,1,,,,,BARBASSA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419200878,00017,41920087800017,O,1982-12-31,NN,,,2007-03-04T07:33:30,true,3,,,,,SOHIZIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419200886,00010,41920088600010,O,1984-12-31,NN,,,2008-01-04T23:32:28,true,3,,,,,ARGOITZIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419200894,00014,41920089400014,O,1986-12-31,NN,,,2008-01-04T23:32:28,true,3,,,,,OYHENARTIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419200902,00015,41920090200015,O,1988-12-31,NN,,,2008-01-04T23:32:28,true,3,,,,,MAIS POCHULIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419200910,00018,41920091000018,O,1993-11-01,NN,,,2017-03-21T04:42:02,true,4,,,,,SALLABERRIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420350670,00014,42035067000014,O,1984-12-31,NN,,,,true,5,,,,,BASTERRECHEA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
420350688,00016,42035068800016,O,1986-12-31,NN,,,,true,3,,,,,HACOLA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420350696,00019,42035069600019,O,1982-12-31,NN,,,2009-01-29T05:11:30,true,5,,,,,BELHOITZIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420350704,00011,42035070400011,O,1982-12-31,NN,,,2008-01-04T23:50:38,true,3,,,,,ETCHEGOINIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420350720,00017,42035072000017,O,1982-12-31,NN,,,2014-10-28T04:25:32,true,4,,,,,ZABALTZA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420350738,00019,42035073800019,O,1994-12-31,NN,,,2015-07-12T03:25:40,true,3,,,,,GARATIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420350746,00012,42035074600012,O,1994-01-28,NN,,,2012-05-21T02:37:08,true,4,,,,,ETCHARTIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420350753,00018,42035075300018,O,1991-01-01,NN,,,2006-11-28T05:22:44,true,3,,,,,PAGADOYA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420350761,00011,42035076100011,O,1985-12-31,,,,2006-12-15T01:10:33,false,3,,,,,AROTCARENA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420350761,00029,42035076100029,O,2003-09-01,NN,,,2013-08-20T07:37:08,true,4,XAPERRETA,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420350779,00013,42035077900013,O,1997-08-25,NN,,,2013-07-15T02:37:37,true,4,,,,,MAIS CHALUTEA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420398067,00017,42039806700017,O,1998-09-15,NN,,,2019-11-12T19:40:23,true,3,INHARTIRIA,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422629741,00022,42262974100022,O,2000-04-11,NN,,,2019-12-23T08:34:20,true,6,,,,,MAISON LAUGITEO,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
422755215,00015,42275521500015,O,1999-04-01,11,2018,4399CZ,2021-02-03T08:58:19,true,3,,812,,,DONAPAULEKO ERREPIDEA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
425205572,00018,42520557200018,O,1972-10-01,NN,,,,true,3,,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425206158,00015,42520615800015,O,1994-01-01,NN,,,2007-07-11T08:40:24,true,3,,,,,PAGADOYA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
425206216,00011,42520621600011,O,1992-01-01,NN,,,2012-07-28T12:13:17,true,4,,,,,COLNOTS,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425206802,00018,42520680200018,O,1986-12-15,NN,,,2008-01-05T01:13:58,true,3,,,,,MAISON  ETXEBERRIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425206828,00013,42520682800013,O,1986-12-15,NN,,,2008-01-05T01:13:58,true,3,,,,,MAISON AGUERRIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428272611,00016,42827261100016,O,1999-10-01,NN,,,2008-07-29T05:41:29,true,4,,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429446248,00016,42944624800016,O,2000-03-01,NN,,,2008-11-08T01:51:23,false,5,,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,26.7Z,NAFRev1,O,,,0,,,,,,
430591487,00011,43059148700011,O,1990-01-01,NN,,,2008-01-05T01:54:41,true,3,,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433523065,00012,43352306500012,O,2000-10-24,01,2018,4334ZD,2020-08-25T10:21:46,true,8,QUARTIER BORDA ZELAI,,,,MAIS ARGOITZIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2019-01-31,A,ATELIER KOLOREZ DECORS PEINTS ET DO,,,,43.34Z,NAFRev2,N,,,0,,,,,,
435090394,00014,43509039400014,O,2000-12-01,NN,,,,true,1,,,,,MAION ARGAINIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
440228484,00018,44022848400018,O,2001-11-01,NN,,,2020-07-24T04:31:27,true,4,MAISON ARGANIA,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440629087,00014,44062908700014,O,2002-01-01,NN,,,2012-02-03T06:31:53,true,4,,,,,BARBASSA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440670412,00012,44067041200012,O,2001-11-01,NN,,,2008-01-04T21:01:35,true,3,,,,,ARGAINIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440774537,00029,44077453700029,O,2012-11-01,01,2018,1071CB,2020-08-25T10:27:55,false,1,,,,,MAISON ELICHABEHERIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2012-11-01,A,BOLANGERIE BARNETCHE,,,,10.71C,NAFRev2,O,,,0,,,,,,
441621877,00014,44162187700014,O,2002-04-25,NN,,,2013-10-21T09:07:39,true,4,,,,,PEKOTXIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.45Z,NAFRev2,N,-1.1585344,43.2759704,0.88,poi,Voie Communale de Pekotxia (Pont) Iholdy,https://osm.org/way/568252963,G,,
441622057,00020,44162205700020,O,2003-01-01,,,,2009-01-13T14:25:59,false,3,,,,,MAISON ETXEZAHARRIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
443064993,00019,44306499300019,O,2002-07-15,NN,,,2017-10-12T03:23:17,true,4,IBARRETA,,,,IBARRETA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
444408215,00044,44440821500044,O,2010-11-01,,,,2010-11-09T03:59:52,true,1,MAISON AMONERTEYA,,,,COLOROTS,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,90.03A,NAFRev2,N,-1.197813,43.341886,0.93,street,Colorots 64640 Saint-Martin-d'Arberoue,64489_ktneeq,G,COLOROTS,
445067226,00016,44506722600016,O,2002-12-01,NN,,,2008-01-04T22:44:36,true,3,,,,,MAISON PADAGOYA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
445298417,00046,44529841700046,O,2014-01-01,NN,,,2021-02-23T13:28:30,true,3,MAISON ARGOITZIA,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
450584750,00019,45058475000019,O,2003-10-01,,,,2008-11-08T02:30:49,true,3,MAISON LAUGITEA,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
450686696,00011,45068669600011,O,2003-10-15,NN,,,2016-03-02T04:34:37,false,4,MAISON BASTERETCHEA,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
479551343,00037,47955134300037,O,2010-10-10,,,,2016-06-07T08:32:58,false,2,ETXE XURIA,,,,QUARTIER BEHASI,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,70.22Z,NAFRev2,N,-1.186973,43.325146,0.93,locality,Quartier Behasi 64640 Saint-Martin-d'Arberoue,64489_b117,G,QUARTIER BEHASI,
479910101,00019,47991010100019,O,2005-01-01,,,,2014-02-06T07:41:55,false,3,,,,,AROZTEIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479910101,00027,47991010100027,O,2014-01-01,,,,2021-02-23T13:42:39,true,1,MAISON BELOHITZIA,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482080918,00022,48208091800022,O,2020-11-01,,,,2021-02-23T13:46:04,true,1,MAISON ETXE XURIA 2,,,QUAI,BEHASI,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,73.11Z,NAFRev2,N,-1.186973,43.325146,0.7,locality,Quartier Behasi 64640 Saint-Martin-d'Arberoue,64489_b117,G,QUARTIER BEHASI,
482814787,00024,48281478700024,O,2009-01-30,,,,2021-02-23T13:47:10,true,1,MAISON ANETENEA,,,,QUARTIER BORDACELHAY,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,68.20B,NAFRev2,N,-1.185823,43.336228,0.93,locality,Quartier Bordacelhay 64640 Saint-Martin-d'Arberoue,64489_b120,G,QUARTIER BORDACELHAY,
484911052,00013,48491105200013,O,2005-10-17,,,2370ZZ,2015-03-18T01:21:55,true,3,,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
492188552,00011,49218855200011,O,2006-09-26,,,,2008-01-05T22:18:15,true,2,,,,QUAI,BORDA ZELAI MAISON BORDA ZELAI,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492850953,00018,49285095300018,O,2002-09-06,,,,2008-01-05T04:28:43,true,2,,,,,MAISON LAUGIETEIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
492866660,00011,49286666000011,O,2006-11-01,,,,2008-01-05T04:28:58,true,2,MAISON BIDARTIA,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494629918,00017,49462991800017,O,2007-04-01,,,,2008-01-12T14:06:31,true,3,MAISON SOHIZIA,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
495286411,00014,49528641100014,O,2007-02-13,NN,,,2013-05-18T04:44:54,true,3,,,,,LAUGITEA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
498040658,00011,49804065800011,O,2007-05-03,,,,2008-01-05T00:46:05,true,2,,,,QUA,COLOROTZ MAISON ETCHEBESTIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500254909,00012,50025490900012,O,2007-10-01,,,2830ZZ,2015-03-18T00:12:13,true,2,,,,,MAISON HAITZBARNE,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
501442347,00016,50144234700016,O,2008-01-01,,,,2008-01-05T02:07:23,true,1,MAISON ETCHEGOINIA,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501916076,00018,50191607600018,O,2008-01-01,,,,2013-05-26T03:44:15,true,1,MAISON ZOHITZIA,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
502258924,00021,50225892400021,O,2012-03-31,NN,,,2021-02-23T14:13:17,true,3,RD 251,,,,MAISON XANBOLENIA,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
504841131,00015,50484113100015,O,2007-02-11,03,2018,,2020-08-25T10:18:52,true,2,,,,,,64640,SAINT MARTIN D'ARBEROUE,,,64489,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,