siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303811,00011,21330381100011,O,1983-03-01,12,2021,,2023-11-30T10:18:13,true,4,,4,,AV,DE MERCADE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.436469,44.750496,0.83,housenumber,4 Avenue de Mercade 33880 Saint-Caprais-de-Bordeaux,33381_5950_00004,G,4 AVENUE DE MERCADE,
213303811,00029,21330381100029,O,1983-12-21,03,2021,,2023-11-30T10:18:13,false,3,,2,,AV,DE LOUSTALLAUT,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.436206,44.750506,0.86,housenumber,2 Avenue de Loustallaut 33880 Saint-Caprais-de-Bordeaux,33381_4600_00002,G,2 AVENUE DE LOUSTALLAUT,
213303811,00037,21330381100037,O,1983-12-21,11,2021,,2023-11-30T10:18:13,false,5,,15,,,ROUTE GOURGUES,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.436215,44.749197,0.95,housenumber,15 Route de Gourgues 33880 Saint-Caprais-de-Bordeaux,33381_3850_00015,G,15 ROUTE DE GOURGUES,
213303811,00045,21330381100045,O,1996-01-01,NN,,,2019-11-14T14:00:32,false,4,MAIRIE,,,,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.426603,44.746576,0.4,street,Chemin du Petit Maitre 33880 Saint-Caprais-de-Bordeaux,33381_6600,D,CHEMIN DU PETIT MAITRE,
213303811,00052,21330381100052,O,2002-06-06,NN,,,2021-10-27T08:07:55,false,4,MAIRIE,,,,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2020-11-23,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.426603,44.746576,0.4,street,Chemin du Petit Maitre 33880 Saint-Caprais-de-Bordeaux,33381_6600,D,CHEMIN DU PETIT MAITRE,
253302012,00021,25330201200021,O,1991-03-04,NN,,,2019-11-14T14:00:32,false,4,,,,,MAIRIE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1996-06-07,F,CAPRAIS DE BORDEAUX,,,,41.0Z,NAF1993,N,-0.426603,44.746576,0.4,street,Chemin du Petit Maitre 33880 Saint-Caprais-de-Bordeaux,33381_6600,G,CHEMIN DU PETIT MAITRE,
263303745,00016,26330374500016,O,1983-03-01,NN,,,2023-03-23T13:47:02,true,4,MAIRIE,4,,AV,DE MERCADE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.436469,44.750496,0.83,housenumber,4 Avenue de Mercade 33880 Saint-Caprais-de-Bordeaux,33381_5950_00004,G,4 AVENUE DE MERCADE,
263306854,00013,26330685400013,O,1999-02-01,00,2021,,2023-11-30T10:19:07,true,3,,,,,MAIRIE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-0.426603,44.746576,0.4,street,Chemin du Petit Maitre 33880 Saint-Caprais-de-Bordeaux,33381_6600,G,CHEMIN DU PETIT MAITRE,
300679388,00011,30067938800011,O,1973-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,AUX BASANES,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,45.3C,NAF1993,N,-0.408138,44.75061,0.95,street,Aux Basanes 33880 Saint-Caprais-de-Bordeaux,33381_uz5m0t,G,AUX BASANES,
301821617,00059,30182161700059,O,,,,,2019-11-14T14:00:32,true,1,,2,,LOT,ARGENTON,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,45.4D,NAF1993,N,-0.434801,44.754819,0.82,housenumber,2 Lotissement d’Argenton 33880 Saint-Caprais-de-Bordeaux,33381_a002_00002,G,2 LOTISSEMENT D ARGENTON,
301950986,00036,30195098600036,O,2020-04-24,,,,2021-05-25T20:00:37,false,1,ZAC DU LIMANCET,1,,RTE,COMMUNALE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,68.20B,NAFRev2,N,-0.422283,44.748273,0.39,housenumber,1 Lotissement la Courte Paille 33880 Saint-Caprais-de-Bordeaux,33381_a006_00001,G,1 LOTISSEMENT LA COURTE PAILLE,
302142948,00017,30214294800017,O,1975-01-01,,,,2019-11-14T14:00:32,false,4,,,,,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302142948,00025,30214294800025,O,2015-11-18,,,,2019-11-14T14:00:32,true,2,,9,,CHE,DE MAMOU,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,53.20Z,NAFRev2,N,-0.427911,44.756983,0.68,street,Chemin de Mamou 33880 Saint-Caprais-de-Bordeaux,33381_5650,G,CHEMIN DE MAMOU,
303391072,00038,30339107200038,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE LIMANCEY,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,70.2C,NAF1993,N,-0.434997,44.768708,0.79,street,ZA le Limancet 33880 Saint-Caprais-de-Bordeaux,33381_4301,G,ZA LE LIMANCET,
303777585,00025,30377758500025,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,4,CHATEAU OGIER DE GOURGUE,,,,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.436117,44.749084,0.45,street,Route de Gourgues 33880 Saint-Caprais-de-Bordeaux,33381_3850,D,ROUTE DE GOURGUES,
304205677,00012,30420567700012,O,1986-03-31,NN,,,2019-11-14T14:00:32,true,3,,,,,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304755978,00018,30475597800018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LES MENEAUX,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,62.45,NAP,N,-0.410053,44.749478,0.79,street,Chemin des Meneaux 33880 Saint-Caprais-de-Bordeaux,33381_5800,G,CHEMIN DES MENEAUX,
304868862,00026,30486886200026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,,,0,,,,,,
304973100,00015,30497310000015,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
306172099,00013,30617209900013,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,5,,6,,RUE,AUGUSTE RENOIR,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,86.21Z,NAFRev2,O,-0.429135,44.747555,0.96,housenumber,6 Rue Auguste Renoir 33880 Saint-Caprais-de-Bordeaux,33381_0080_00006,G,6 RUE AUGUSTE RENOIR,
307657270,00038,30765727000038,O,1997-10-01,NN,,,2019-11-14T14:00:32,true,1,,31,,RTE,DE MADIRAC,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,45.4A,NAF1993,N,-0.41812,44.759139,0.86,housenumber,31 Route de Madirac 33880 Saint-Caprais-de-Bordeaux,33381_5350_00031,G,31 ROUTE DE MADIRAC,
308866532,00069,30886653200069,O,2018-11-20,,,4722ZA,2023-08-08T08:40:25,true,2,,53,,RTE,DEPARTEMENTALE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,47.81Z,NAFRev2,O,-0.4156,44.767047,0.9,housenumber,53 Route Departementale 14 33880 Saint-Caprais-de-Bordeaux,33381_2900_00053,G,53 ROUTE DEPARTEMENTALE 14,
308890011,00023,30889001100023,O,1988-05-02,NN,,,2019-11-14T14:00:32,true,1,,,,LD,PASTISSOT,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.1Z,NAF1993,N,-0.408112,44.7618,0.95,street,Pastissot 33880 Saint-Caprais-de-Bordeaux,33381_7wnu0u,G,PASTISSOT,
309965622,00017,30996562200017,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
310250329,00011,31025032900011,O,,,,,2019-11-14T14:00:32,true,1,,,,,LA CARPE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.60,NAP,N,-0.407925,44.763398,0.63,street,Le Carpe 33880 Saint-Caprais-de-Bordeaux,33381_ztayng,G,LE CARPE,
310731179,00019,31073117900019,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
310731187,00012,31073118700012,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
312166788,00025,31216678800025,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
312305964,00016,31230596400016,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,4,,64,,,LES HAUTS DE ST CAPRAIS,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,-0.408138,44.75061,0.53,street,Aux Basanes 33880 Saint-Caprais-de-Bordeaux,33381_uz5m0t,G,AUX BASANES,
312479322,00017,31247932200017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
313005639,00015,31300563900015,O,1978-01-01,NN,,,2021-08-04T10:28:44,true,5,,,,,LE BOURG,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.434734,44.750183,0.94,street,Le Bourg Est 33880 Saint-Caprais-de-Bordeaux,33381_B012,G,LE BOURG EST,
313023327,00015,31302332700015,O,,,,,2019-11-14T14:00:32,true,1,,,,,VILLAGE TEMPETE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,55.60,NAP,N,-0.434163,44.739493,0.54,street,Chemin de Tempete 33880 Saint-Caprais-de-Bordeaux,33381_8350,G,CHEMIN DE TEMPETE,
313165300,00036,31316530000036,O,1991-07-01,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU LA CURE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,-0.433786,44.747872,0.53,street,La Cure 33880 Saint-Caprais-de-Bordeaux,33381_oyfqkx,G,LA CURE,
314334848,00012,31433484800012,O,1978-01-01,,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE DU SACRE-COEUR,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,01.2C,NAF1993,N,1.5301294,47.9110461,0.81,poi.school,École privée du Sacré-Coeur Beauce-la-Romaine,https://osm.org/node/1346786578,G,,
316637115,00023,31663711500023,O,1991-06-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE LIMANCET,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,45.4C,NAFRev1,N,-0.434997,44.768708,0.94,street,ZA le Limancet 33880 Saint-Caprais-de-Bordeaux,33381_4301,G,ZA LE LIMANCET,
316747351,00013,31674735100013,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,GOURGUES,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,-0.437354,44.744364,0.94,street,Gourgues 33880 Saint-Caprais-de-Bordeaux,33381_gynjjg,G,GOURGUES,
316821784,00022,31682178400022,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,COCETEY,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,O,-0.44339,44.751886,0.92,street,Chemin de Cocetey 33880 Saint-Caprais-de-Bordeaux,33381_2501,G,CHEMIN DE COCETEY,
317547560,00019,31754756000019,O,,,,,2019-11-14T14:00:32,true,1,,,,,COCETEY,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.44339,44.751886,0.92,street,Chemin de Cocetey 33880 Saint-Caprais-de-Bordeaux,33381_2501,G,CHEMIN DE COCETEY,
317600823,00015,31760082300015,O,1979-01-01,,,,2019-11-14T14:00:32,true,3,,,,,LIMANSET,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,20.1A,NAF1993,N,-0.434069,44.769131,0.95,street,Limanset 33880 Saint-Caprais-de-Bordeaux,33381_0ol9p6,G,LIMANSET,
317689719,00019,31768971900019,O,,,,,2019-11-14T14:00:32,true,1,,,,,COCETEY,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.44339,44.751886,0.92,street,Chemin de Cocetey 33880 Saint-Caprais-de-Bordeaux,33381_2501,G,CHEMIN DE COCETEY,
318145141,00038,31814514100038,O,1998-04-08,,,,2019-11-14T14:00:32,false,4,,,,LD,LE CARPE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.3C,NAF1993,N,-0.407925,44.763398,0.95,street,Le Carpe 33880 Saint-Caprais-de-Bordeaux,33381_ztayng,G,LE CARPE,
319153201,00029,31915320100029,O,,,,,2019-11-14T14:00:32,true,1,,49,,LOT,LES PEUPLIERS,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.423208,44.748905,0.9,housenumber,49 Lotissement les Peupliers 33880 Saint-Caprais-de-Bordeaux,33381_a047_00049,G,49 LOTISSEMENT LES PEUPLIERS,
319285292,00011,31928529200011,O,1980-06-18,NN,,,2019-11-14T14:00:32,true,3,,,,,CLOS AUDIGEY,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,-0.416562,44.743343,0.39,street,Lot Clos de Fontainebleau 33880 Saint-Caprais-de-Bordeaux,33381_A117,G,LOT CLOS DE FONTAINEBLEAU,
319469748,00010,31946974800010,O,1980-07-01,NN,,,2019-11-14T14:00:32,true,5,,,,LD,LE LIMANCET,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,16.24Z,NAFRev2,O,-0.434997,44.768708,0.94,street,ZA le Limancet 33880 Saint-Caprais-de-Bordeaux,33381_4301,G,ZA LE LIMANCET,
319625786,00011,31962578600011,O,1980-07-01,NN,,,2019-11-14T14:00:32,false,5,LIEU DIT CHAVASSE,,,LD,CHAVASSE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,87.10A,NAFRev2,O,-0.43347,44.749987,0.42,street,Impasse du Terroir 33880 Saint-Caprais-de-Bordeaux,33381_8501,G,IMPASSE DU TERROIR,
320142227,00026,32014222700026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
320385347,00010,32038534700010,O,1980-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
320562176,00034,32056217600034,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,RUE,CARVOEIRA,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSOCIE SCP BOUCHE BRUNEL,,,,86.90D,NAFRev2,N,-0.434126,44.750497,0.95,street,rue Carvoeira 33880 Saint-Caprais-de-Bordeaux,33381_1652,G,RUE CARVOEIRA,
321153082,00011,32115308200011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,PARIS,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.418837,44.758777,0.95,street,Paris 33880 Saint-Caprais-de-Bordeaux,33381_sy62ut,G,PARIS,
321237125,00026,32123712500026,O,,NN,,,2023-10-19T14:45:23,true,1,,,,LD,LARENE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,00.98,NAP,N,-0.445637,44.743578,0.95,street,Larene 33880 Saint-Caprais-de-Bordeaux,33381_06gidc,G,LARENE,
321476160,00031,32147616000031,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,AU BOURG,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,-0.440827,44.750641,0.71,street,Lotissement Les Jardins du Bourg avenue de Mercade 33880 Saint-Caprais-de-Bordeaux,33381_75swtr,G,LOT JARD DU BOUR AV DE MERCADE,
321537342,00057,32153734200057,O,2002-04-01,NN,,,2019-11-14T14:00:32,true,4,,27,,CHE,DE LOUPES,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,O,-0.450819,44.753011,0.84,housenumber,27 Chemin de Loupes 33880 Saint-Caprais-de-Bordeaux,33381_4400_00027,G,27 CHEMIN DE LOUPES,
321860355,00080,32186035500080,O,2005-06-02,,,,2019-11-14T14:00:32,false,3,,6,,AV,LOUSTALLAUT,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90E,NAFRev2,N,-0.434856,44.750033,0.84,interpolation,6 Avenue de Loustallaut 33880 Saint-Caprais-de-Bordeaux,,G,4 AVENUE DE LOUSTALLAUT,
322008103,00010,32200810300010,O,1981-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LUZANNE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,68.20B,NAFRev2,N,-0.427912,44.748574,0.95,street,Luzanne 33880 Saint-Caprais-de-Bordeaux,33381_2ovaf5,G,LUZANNE,
322070442,00015,32207044200015,O,,NN,,,2019-11-14T14:00:32,true,1,,18,,,LES HAUTS DE ST CAPRAIS,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,-0.408138,44.75061,0.53,street,Aux Basanes 33880 Saint-Caprais-de-Bordeaux,33381_uz5m0t,G,AUX BASANES,
322973678,00012,32297367800012,O,,,,,2019-11-14T14:00:32,true,1,,,,,LES MENEAUX,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.410053,44.749478,0.79,street,Chemin des Meneaux 33880 Saint-Caprais-de-Bordeaux,33381_5800,G,CHEMIN DES MENEAUX,
323021063,00041,32302106300041,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,6,,,CH BUC,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,51.3J,NAF1993,N,-0.432684,44.746125,0.74,housenumber,6 Chemin du Buc 33880 Saint-Caprais-de-Bordeaux,33381_0900_00006,G,6 CHEMIN DU BUC,
323422998,00019,32342299800019,O,,,,,2019-11-14T14:00:32,true,1,,10,,LOT,LA GRAVE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.3E,NAF1993,N,-0.433784,44.760877,0.7,street,Lotissement la Grave 33880 Saint-Caprais-de-Bordeaux,33381_A020,G,LOTISSEMENT LA GRAVE,
323779538,00012,32377953800012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,GUITAR,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,-0.441805,44.743269,0.95,street,Guitar 33880 Saint-Caprais-de-Bordeaux,33381_h0g9we,G,GUITAR,
324409804,00022,32440980400022,O,,,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE DE PATAGROUX,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,-0.421645,44.749283,0.37,street,Lotissement la Courte Paille 33880 Saint-Caprais-de-Bordeaux,33381_A006,G,LOTISSEMENT LA COURTE PAILLE,
324744119,00029,32474411900029,O,1998-12-31,,,,2019-11-14T14:00:32,true,1,,7,,CHE,DE PONTAC,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,51.6K,NAF1993,N,-0.436257,44.745766,0.84,housenumber,7 Chemin de Pontac 33880 Saint-Caprais-de-Bordeaux,33381_6850_00007,G,7 CHEMIN DE PONTAC,
324770700,00015,32477070000015,O,1982-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
324807833,00011,32480783300011,O,1981-06-09,NN,,,2019-11-14T14:00:32,true,4,,,,,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324941533,00022,32494153300022,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,2,,,,,TEMPETE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1982-09-10,F,,,,,,,,-0.434074,44.739831,0.95,street,Tempete 33880 Saint-Caprais-de-Bordeaux,33381_pahj22,G,TEMPETE,
324989961,00036,32498996100036,O,1995-02-24,NN,,,2019-11-14T14:00:32,true,3,,,,,LE BOURG,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.434734,44.750183,0.94,street,Le Bourg Est 33880 Saint-Caprais-de-Bordeaux,33381_B012,G,LE BOURG EST,
325309870,00013,32530987000013,O,1982-09-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LAUZANNE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,45.2J,NAF1993,O,-0.427912,44.748574,0.65,street,Luzanne 33880 Saint-Caprais-de-Bordeaux,33381_2ovaf5,G,LUZANNE,
325309870,00021,32530987000021,O,2000-06-10,NN,,,2019-11-14T14:00:32,true,5,,,,,ZA DU LIMANCET,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,43.91A,NAFRev2,O,-0.434997,44.768708,0.7,street,ZA le Limancet 33880 Saint-Caprais-de-Bordeaux,33381_4301,G,ZA LE LIMANCET,
325318566,00032,32531856600032,O,2010-01-11,NN,,,2019-11-14T14:00:32,true,3,,1,,CHE,DE PEILLE PELUDE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,O,-0.435665,44.752575,0.86,housenumber,1 Chemin de Peille Pelude 33880 Saint-Caprais-de-Bordeaux,33381_6550_00001,G,1 CHEMIN DE PEILLE PELUDE,
326196789,00035,32619678900035,O,2006-06-15,,,,2019-11-14T14:00:32,true,3,,,,RTE,DE LA SABLIERE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,-0.407192,44.759389,0.76,street,Chemin de la Sablière 33880 Saint-Caprais-de-Bordeaux,33381_7150,G,CHEMIN DE LA SABLIERE,
326204138,00019,32620413800019,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,,,0,,,,,,
326359833,00018,32635983300018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,PARIS,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,N,-0.418837,44.758777,0.95,street,Paris 33880 Saint-Caprais-de-Bordeaux,33381_sy62ut,G,PARIS,
326359841,00011,32635984100011,O,,,,,2019-11-14T14:00:32,true,1,,38,,,LOT LA COURTE PAILLE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.422335,44.748602,0.91,housenumber,38 Lotissement la Courte Paille 33880 Saint-Caprais-de-Bordeaux,33381_a006_00038,G,38 LOTISSEMENT LA COURTE PAILLE,
326548245,00017,32654824500017,O,,,,,2019-11-14T14:00:32,true,1,,26,,LOT,COURTE PAILLE,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,-0.422657,44.750456,0.89,housenumber,26 Lotissement la Courte Paille 33880 Saint-Caprais-de-Bordeaux,33381_a006_00026,G,26 LOTISSEMENT LA COURTE PAILLE,
326608858,00014,32660885800014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,CLOS D AUDIGEY,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,45.3A,NAF1993,N,-0.416562,44.743343,0.41,street,Lot Clos de Fontainebleau 33880 Saint-Caprais-de-Bordeaux,33381_A117,G,LOT CLOS DE FONTAINEBLEAU,
327198438,00027,32719843800027,P,2006-08-21,,,,2019-11-14T14:00:32,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CAPRAIS-DE-BORDEAUX,,[ND],33381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-02-26,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
327442166,00051,32744216600051,O,1994-10-01,NN,,,2019-11-14T14:00:32,true,1,,30,,RTE,DE TABANAC,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,-0.416719,44.742887,0.85,housenumber,30 Route de Tabanac 33880 Saint-Caprais-de-Bordeaux,33381_8050_00030,G,30 ROUTE DE TABANAC,
327454302,00057,32745430200057,O,2014-06-01,,,,2019-11-14T14:00:32,true,2,MSP COLLECTIF SANTE,3,,RUE,CARVOIERA,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,-0.434169,44.750046,0.72,housenumber,3 rue Carvoeira 33880 Saint-Caprais-de-Bordeaux,33381_1652_00003,G,3 RUE CARVOEIRA,
327677225,00036,32767722500036,O,1995-10-01,NN,,,2019-11-14T14:00:32,true,1,,1,,RTE,,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,85.1G,NAF1993,N,-0.436227,44.75223,0.61,housenumber,1 Route de Cenac 33880 Saint-Caprais-de-Bordeaux,33381_1950_00001,G,1 ROUTE DE CENAC,
327689709,00027,32768970900027,O,2013-01-01,,,,2019-11-14T14:00:32,true,2,,53,,RTE,DEPARTEMENTALE 14,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.99A,NAFRev2,N,-0.4156,44.767047,0.91,housenumber,53 Route Departementale 14 33880 Saint-Caprais-de-Bordeaux,33381_2900_00053,G,53 ROUTE DEPARTEMENTALE 14,
327922407,00025,32792240700025,O,,,,,2019-11-14T14:00:32,true,1,,6,,LOT,LES HAUTES TERRES,33880,SAINT-CAPRAIS-DE-BORDEAUX,,,33381,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,45.4J,NAF1993,N,-0.412063,44.751829,0.75,housenumber,6 Lotissement Hautes Terres 33880 Saint-Caprais-de-Bordeaux,33381_a036_00006,G,6 LOTISSEMENT HAUTES TERRES,