siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039618,00018,20003961800018,O,2013-09-02,11,2020,,2022-08-29T09:05:05,true,2,,,,,MAIRIE DE NUZEJOULS,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,84.11Z,NAFRev2,O,1.371651,44.538748,0.74,locality,Mas de Bourdarie 46150 Nuzéjouls,46211_B072,G,MAS DE BOURDARIE,
214602112,00010,21460211200010,O,1983-03-01,02,2020,,2022-08-29T09:07:22,true,4,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602112,00028,21460211200028,O,1983-12-21,01,2020,,2022-08-29T09:07:22,false,3,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602112,00036,21460211200036,O,1900-01-01,NN,,,2011-04-28T00:10:37,false,3,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
214602112,00044,21460211200044,O,2000-02-24,NN,,,2008-01-04T18:34:29,false,3,MAIRIE,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS PALULOS,,,,68.20A,NAFRev2,N,1.371651,44.538748,0.51,locality,Mas de Bourdarie 46150 Nuzéjouls,46211_B072,D,MAS DE BOURDARIE,
214602112,00051,21460211200051,O,2000-04-06,NN,,,2019-03-07T15:12:33,false,4,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2018-11-26,F,RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,,,0,,,,,,
254600240,00017,25460024000017,O,1983-03-01,00,2020,,2022-08-29T09:10:02,true,6,MAIRIE,,,,LE BOURG,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,36.00Z,NAFRev2,O,1.371651,44.538748,0.5,locality,Mas de Bourdarie 46150 Nuzéjouls,46211_B072,G,MAS DE BOURDARIE,
264603192,00016,26460319200016,O,1984-11-20,NN,,,2022-10-11T14:17:44,true,4,,,,,MAIRIE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309129690,00017,30912969000017,O,,NN,,,,true,1,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312319296,00025,31231929600025,O,,,,,,true,1,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
313077828,00025,31307782800025,O,2015-04-02,,,,2021-02-23T10:40:00,true,1,,,,,MAS DE FIGEAC,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,90.03A,NAFRev2,N,1.379106,44.54165,0.93,locality,Mas de Figeac 46150 Nuzéjouls,46211_B076,G,MAS DE FIGEAC,
316061191,00029,31606119100029,O,,NN,,,,true,1,,,,LD,LE MAS DE FIGEAC,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,1.379106,44.54165,0.79,locality,Mas de Figeac 46150 Nuzéjouls,46211_B076,G,MAS DE FIGEAC,
319572863,00011,31957286300011,O,1900-01-01,NN,,,2011-04-28T00:18:00,false,3,,,,,LD MAS DE SERRE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,1.370714,44.534518,0.93,locality,Mas de Serre 46150 Nuzéjouls,46211_B081,G,MAS DE SERRE,
322688953,00049,32268895300049,O,,NN,,,,true,1,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
322854647,00011,32285464700011,O,,,,,,true,1,,,,,LE MAS DE FIGEAC,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.379106,44.54165,0.79,locality,Mas de Figeac 46150 Nuzéjouls,46211_B076,G,MAS DE FIGEAC,
324036177,00099,32403617700099,O,2014-09-04,,,4399CZ,2022-01-19T04:48:47,false,2,,,,,LE BOURG,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2022-01-11,F,,,,,41.20A,NAFRev2,N,1.371651,44.538748,0.5,locality,Mas de Bourdarie 46150 Nuzéjouls,46211_B072,G,MAS DE BOURDARIE,
324517036,00012,32451703600012,O,1982-05-04,NN,,,2008-11-07T00:41:29,true,4,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
329054175,00032,32905417500032,O,1990-11-26,NN,,3102ZZ,2015-03-17T00:19:39,false,4,,,,,MAS DE FIGEAC,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4C,NAF1993,N,1.379106,44.54165,0.93,locality,Mas de Figeac 46150 Nuzéjouls,46211_B076,G,MAS DE FIGEAC,
329474365,00023,32947436500023,O,2002-10-01,NN,,5610CQ,2015-11-22T04:02:19,true,13,,,,LOT,MAS DE FIGEAC,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,47.81Z,NAFRev2,N,1.379106,44.54165,0.75,locality,Mas de Figeac 46150 Nuzéjouls,46211_B076,G,MAS DE FIGEAC,
329474365,00031,32947436500031,O,2019-06-29,,,5610CQ,2019-06-28T04:09:02,false,1,,,,PL,DU THERON,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2019-06-29,A,,,,,56.10C,NAFRev2,N,1.37869,44.53905,0.79,street,Place du Theron 46150 Nuzéjouls,46211_xpsxvz,G,PLACE DU THERON,
331051235,00017,33105123500017,O,,NN,,,,true,1,,,,,MAS DE FIGEAC,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.379106,44.54165,0.93,locality,Mas de Figeac 46150 Nuzéjouls,46211_B076,G,MAS DE FIGEAC,
331599217,00014,33159921700014,O,,NN,,,,true,1,,,,,MAS DE FERRAND,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,1.37599,44.532653,0.93,locality,Mas de Ferrand 46150 Nuzéjouls,46211_B074,G,MAS DE FERRAND,
337809602,00028,33780960200028,O,2022-01-03,,,,2022-08-16T11:00:21,true,1,LES TAUNES,762,,RTE,DE LA FONTAINE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,70.22Z,NAFRev2,N,1.37643,44.5435,0.87,housenumber,762 Route de la Fontaine 46150 Nuzéjouls,46211_vnarf5_00762,G,762 ROUTE DE LA FONTAINE,
338291099,00038,33829109900038,O,2000-06-01,NN,,,2008-11-07T00:57:21,false,3,,,,LD,LEMOZZI,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
338527963,00031,33852796300031,O,,NN,,,,true,1,,,,,MAS DEL SALTRE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,45.3A,NAF1993,N,1.365494,44.539279,0.93,locality,Mas Del Saltre 46150 Nuzéjouls,46211_B083,G,MAS DEL SALTRE,
340157734,00013,34015773400013,O,1986-07-11,01,2020,,2022-08-29T09:26:07,true,3,,,,,LES CODAMINES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,1.378321,44.537471,0.37,street,Les Crouzettes 46150 Nuzéjouls,46211_ndp8r9,G,LES CROUZETTES,
340280502,00022,34028050200022,O,1992-06-11,NN,,,2011-11-04T08:53:23,false,5,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
340909761,00017,34090976100017,O,,NN,,,,true,1,,5,,LOT,CROUZETTE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,1987-05-02,F,,,,,64.11,NAP,N,1.3793,44.5381,0.6,housenumber,5 Rue des Crouzettes 46150 Nuzéjouls,46211_n3qahg_00005,G,5 RUE DES CROUZETTES,
343410700,00029,34341070000029,O,2015-11-23,,,4520AC,2016-02-04T19:31:18,true,2,,,,LD,MAS DEL SALTRE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,45.20A,NAFRev2,N,1.365494,44.539279,0.93,locality,Mas Del Saltre 46150 Nuzéjouls,46211_B083,G,MAS DEL SALTRE,
343497913,00016,34349791300016,O,1987-12-14,NN,,,,true,1,,,,,PUECH DEL FOUR,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.378383,44.551921,0.76,locality,Pech Del Four 46150 Nuzéjouls,46211_B095,G,PECH DEL FOUR,
347868564,00043,34786856400043,O,2005-04-15,NN,,,2009-06-27T05:44:07,false,2,,,,PL,DU THERON,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,55.3A,NAFRev1,O,1.37869,44.53905,0.79,street,Place du Theron 46150 Nuzéjouls,46211_xpsxvz,G,PLACE DU THERON,
348227901,00017,34822790100017,O,,NN,,,,true,1,,,,,LOTISSEMENT LES CROUZETTES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,29.11,NAP,N,1.378321,44.537471,0.57,street,Les Crouzettes 46150 Nuzéjouls,46211_ndp8r9,G,LES CROUZETTES,
351167051,00041,35116705100041,O,2006-10-01,,,4334ZC,2015-03-17T00:29:51,false,5,,,,,LE BOURG,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.34Z,NAFRev2,N,1.371651,44.538748,0.5,locality,Mas de Bourdarie 46150 Nuzéjouls,46211_B072,G,MAS DE BOURDARIE,
378886469,00014,37888646900014,O,1990-07-01,NN,,,2006-11-25T11:24:20,true,3,,,,,MAIRIE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380869578,00035,38086957800035,O,,NN,,,,true,1,,,,,LE MAS DE SERRE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,O,1.370714,44.534518,0.78,locality,Mas de Serre 46150 Nuzéjouls,46211_B081,G,MAS DE SERRE,
382338101,00050,38233810100050,O,2009-07-05,,,,2011-04-19T11:51:45,true,2,,,,,LE THERON,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,56.10A,NAFRev2,N,1.37781,44.538932,0.73,locality,Pech de Theron 46150 Nuzéjouls,46211_B094,G,PECH DE THERON,
388303851,00033,38830385100033,O,1998-02-01,NN,,,2019-01-04T20:01:41,false,3,,,,,LOTISSEMENT LES CROUZETTES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2B,NAFRev1,N,1.378321,44.537471,0.57,street,Les Crouzettes 46150 Nuzéjouls,46211_ndp8r9,G,LES CROUZETTES,
389764275,00027,38976427500027,O,1993-07-10,NN,,,2011-04-28T00:54:10,false,4,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392245619,00011,39224561900011,O,1993-07-10,,,,2008-01-05T00:02:49,true,4,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
392537551,00021,39253755100021,O,1993-07-05,NN,,,2009-05-07T12:07:45,false,4,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397875246,00035,39787524600035,O,2015-01-01,00,2020,,2022-08-29T09:19:15,true,1,,,,LD,PECH DEL FOUR,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,1.378383,44.551921,0.93,locality,Pech Del Four 46150 Nuzéjouls,46211_B095,G,PECH DEL FOUR,
397989666,00011,39798966600011,O,1900-01-01,NN,,,2011-04-28T01:00:54,false,3,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
399276963,00010,39927696300010,O,1994-11-01,NN,,,2017-05-04T04:48:12,true,4,,,,,LES CONDAMINES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,01.19Z,NAFRev2,N,1.378321,44.537471,0.35,street,Les Crouzettes 46150 Nuzéjouls,46211_ndp8r9,G,LES CROUZETTES,
400576740,00015,40057674000015,O,,NN,,,,true,1,,,,,LES CROUZETTES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,52.6D,NAF1993,N,1.378321,44.537471,0.94,street,Les Crouzettes 46150 Nuzéjouls,46211_ndp8r9,G,LES CROUZETTES,
401042833,00038,40104283300038,O,2002-01-01,NN,,,2006-11-25T14:42:20,true,1,,,,,MAS DE LA BOURDARIE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,1.371651,44.538748,0.77,locality,Mas de Bourdarie 46150 Nuzéjouls,46211_B072,G,MAS DE BOURDARIE,
404556375,00016,40455637500016,O,,NN,,,,true,1,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404720708,00019,40472070800019,O,1977-09-28,NN,,,2021-02-23T11:29:02,true,3,,,,,PECH DEL FOUR,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.378383,44.551921,0.93,locality,Pech Del Four 46150 Nuzéjouls,46211_B095,G,PECH DEL FOUR,
408112878,00017,40811287800017,O,1979-01-01,NN,,,2012-08-30T10:50:57,true,4,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409220811,00023,40922081100023,O,1997-04-01,NN,,,2006-10-28T03:40:20,false,3,,,,LOT,LES CROUZETTES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.2B,NAFRev1,N,1.378321,44.537471,0.76,street,Les Crouzettes 46150 Nuzéjouls,46211_ndp8r9,G,LES CROUZETTES,
409957644,00027,40995764400027,O,2001-09-19,NN,,,2006-11-25T15:23:08,false,3,,,,,LES CROUZETTES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2004-03-20,F,,,,,74.2B,NAFRev1,O,1.378321,44.537471,0.94,street,Les Crouzettes 46150 Nuzéjouls,46211_ndp8r9,G,LES CROUZETTES,
419565585,00017,41956558500017,O,1998-08-17,NN,,,2011-05-03T00:35:14,false,4,,,,,LE BOURG,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,26.1E,NAF1993,N,1.371651,44.538748,0.5,locality,Mas de Bourdarie 46150 Nuzéjouls,46211_B072,G,MAS DE BOURDARIE,
419839139,00013,41983913900013,O,1996-12-12,NN,,,2008-01-04T23:42:58,true,3,,,,,MAIRIE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419910054,00024,41991005400024,O,1998-04-01,NN,,,2008-04-26T14:31:30,false,3,,,,,LE BOURG,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,45.2V,NAFRev1,O,1.371651,44.538748,0.5,locality,Mas de Bourdarie 46150 Nuzéjouls,46211_B072,G,MAS DE BOURDARIE,
420196479,00018,42019647900018,O,1998-09-01,,,,2008-11-08T01:37:09,true,4,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
421789413,00018,42178941300018,O,1998-10-01,NN,,,2011-07-05T05:36:34,true,4,,,,LD,L'HERMITAGE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,17.3Z,NAFRev1,O,1.379847,44.5396,0.92,street,Rue de l’Hermitage 46150 Nuzéjouls,46211_l2sygu,G,RUE DE L HERMITAGE,
423169069,00014,42316906900014,O,1999-07-01,,,,2008-11-08T01:43:12,false,3,,,,,LE BOURG,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2000-04-01,F,L.P.PRODUVTION BOIS,,,,45.4C,NAF1993,N,1.371651,44.538748,0.5,locality,Mas de Bourdarie 46150 Nuzéjouls,46211_B072,G,MAS DE BOURDARIE,
423541788,00018,42354178800018,O,1999-08-01,NN,,,2008-11-08T01:44:00,false,4,,,,LD,MAS DE MOLES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,45.4A,NAFRev1,N,1.374006,44.537755,0.93,locality,Mas de Moles 46150 Nuzéjouls,46211_B077,G,MAS DE MOLES,
430079228,00010,43007922800010,O,1985-03-01,NN,,,,true,1,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430520437,00012,43052043700012,O,1968-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,MAS DE SERRE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.370714,44.534518,0.93,locality,Mas de Serre 46150 Nuzéjouls,46211_B081,G,MAS DE SERRE,
432397677,00035,43239767700035,O,2010-10-30,,,,2019-07-26T08:07:02,false,6,,,,LD,LES CROUZETTES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2015-07-03,F,AMP PEINTURE,,,AMP PEINTURE,96.09Z,NAFRev2,N,1.378321,44.537471,0.94,street,Les Crouzettes 46150 Nuzéjouls,46211_ndp8r9,G,LES CROUZETTES,
433852597,00023,43385259700023,O,2010-12-01,,,,2013-09-09T08:15:52,true,2,,,,,PECH-GRANIE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10C,NAFRev2,N,1.376048,44.543403,0.93,locality,Pech Granie 46150 Nuzéjouls,46211_B098,G,PECH GRANIE,
434995866,00051,43499586600051,O,2013-12-01,,,,2021-02-23T13:17:04,true,1,,,,,LE BOURG,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.62Z,NAFRev2,N,1.371651,44.538748,0.5,locality,Mas de Bourdarie 46150 Nuzéjouls,46211_B072,G,MAS DE BOURDARIE,
437753536,00014,43775353600014,O,2001-04-20,NN,,,2006-11-25T17:24:32,true,3,,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
438425241,00025,43842524100025,O,2003-09-01,NN,,,2010-03-24T11:28:39,false,6,LE CAUSSE,,,LD,MAS DE MOLES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,1.374006,44.537755,0.93,locality,Mas de Moles 46150 Nuzéjouls,46211_B077,G,MAS DE MOLES,
438475659,00019,43847565900019,O,2001-06-30,NN,,,2014-12-24T05:13:45,true,3,MAIRIE,,,,MAIRIE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439216987,00016,43921698700016,O,2001-04-20,NN,,,2006-11-25T17:34:58,true,3,,,,,LE BOURG,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,74.1J,NAFRev1,N,1.371651,44.538748,0.5,locality,Mas de Bourdarie 46150 Nuzéjouls,46211_B072,G,MAS DE BOURDARIE,
447585316,00014,44758531600014,O,2003-03-07,NN,,,2014-07-08T02:31:27,false,6,,,,LD,LES CROUZETTES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,10.71B,NAFRev2,N,1.378321,44.537471,0.94,street,Les Crouzettes 46150 Nuzéjouls,46211_ndp8r9,G,LES CROUZETTES,
448885657,00016,44888565700016,O,2003-01-01,NN,,,,true,3,,,,,LES CAMPS FRAUDS,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,1.364331,44.532753,0.42,locality,Camps Grands 46150 Nuzéjouls,46211_B016,G,CAMPS GRANDS,
450004536,00014,45000453600014,O,2003-08-27,01,2020,,2022-08-29T09:04:49,true,4,LES CAMPS GRANDS,,,,,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,1.364331,44.532753,0.74,locality,Camps Grands 46150 Nuzéjouls,46211_B016,D,CAMPS GRANDS,
450545371,00020,45054537100020,O,2017-10-20,,,,2021-02-23T13:33:24,true,1,,,,,MAS DE MOLES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,68.31Z,NAFRev2,N,1.374006,44.537755,0.93,locality,Mas de Moles 46150 Nuzéjouls,46211_B077,G,MAS DE MOLES,
451957377,00018,45195737700018,O,2004-03-01,,,,2009-07-29T10:14:48,false,3,,,,,MAS DEL SALTRE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.4B,NAFRev1,N,1.365494,44.539279,0.93,locality,Mas Del Saltre 46150 Nuzéjouls,46211_B083,G,MAS DEL SALTRE,
452681083,00013,45268108300013,O,2004-03-18,,,,2006-11-25T19:06:04,true,5,,,,,MAS DE FIGEAC,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,55.3B,NAFRev1,N,1.379106,44.54165,0.93,locality,Mas de Figeac 46150 Nuzéjouls,46211_B076,G,MAS DE FIGEAC,
453304107,00015,45330410700015,O,2004-04-27,NN,,,2008-04-26T17:37:08,false,3,,,,,MAS DE FIGEAC,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,60.2L,NAFRev1,O,1.379106,44.54165,0.93,locality,Mas de Figeac 46150 Nuzéjouls,46211_B076,G,MAS DE FIGEAC,
481636090,00013,48163609000013,O,2005-04-01,NN,,,2014-07-08T03:02:45,false,3,,,,LD,MAS DE MOLES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,43.99C,NAFRev2,O,1.374006,44.537755,0.93,locality,Mas de Moles 46150 Nuzéjouls,46211_B077,G,MAS DE MOLES,
481636090,00021,48163609000021,O,2011-02-15,NN,,,2014-07-08T03:02:45,true,2,LD L'HERMITAGE,,,,LD L'HERMITAGE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2013-07-31,F,VEIGA,,,VEIGA,43.99C,NAFRev2,O,1.379847,44.5396,0.92,street,Rue de l’Hermitage 46150 Nuzéjouls,46211_l2sygu,G,RUE DE L HERMITAGE,
482195492,00012,48219549200012,O,2005-04-15,NN,,,2008-04-26T18:25:21,true,3,,,,,MAS DE BOURDARIE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,1.371651,44.538748,0.93,locality,Mas de Bourdarie 46150 Nuzéjouls,46211_B072,G,MAS DE BOURDARIE,
483781951,00031,48378195100031,O,2009-02-10,,,,2017-09-14T09:54:03,false,4,,,,,MAS DEL SALTRES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2017-07-29,F,,,,,58.29C,NAFRev2,N,1.365494,44.539279,0.83,locality,Mas Del Saltre 46150 Nuzéjouls,46211_B083,G,MAS DEL SALTRE,
488946492,00011,48894649200011,O,2005-10-21,NN,,,2012-05-05T11:12:33,true,4,CHEZ M OUSMANE,,,,MAS DE MOLE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,94.99Z,NAFRev2,N,1.374006,44.537755,0.86,locality,Mas de Moles 46150 Nuzéjouls,46211_B077,G,MAS DE MOLES,
490006350,00014,49000635000014,O,2006-04-10,NN,,,2009-06-27T13:05:01,false,3,,,,LD,MAS DE FIGEAC,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,O,1.379106,44.54165,0.93,locality,Mas de Figeac 46150 Nuzéjouls,46211_B076,G,MAS DE FIGEAC,
490859857,00016,49085985700016,O,2006-06-28,,,,2022-04-02T12:39:10,true,2,,,,,LE BOURG,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.371651,44.538748,0.5,locality,Mas de Bourdarie 46150 Nuzéjouls,46211_B072,G,MAS DE BOURDARIE,
497513366,00011,49751336600011,O,2007-05-02,,,,2008-01-05T00:34:14,true,2,,,,LD,MAS DE SERRES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRIN ET LIN,,,,31.09B,NAFRev2,N,1.370714,44.534518,0.81,locality,Mas de Serre 46150 Nuzéjouls,46211_B081,G,MAS DE SERRE,
498870856,00016,49887085600016,O,2007-07-02,,,,2009-09-16T10:15:12,false,3,,,,,LE BOURG,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2008-06-30,F,L'OASIS,,,,56.10A,NAFRev2,N,1.371651,44.538748,0.5,locality,Mas de Bourdarie 46150 Nuzéjouls,46211_B072,G,MAS DE BOURDARIE,
499501609,00014,49950160900014,O,2007-10-25,,,,2008-11-17T09:57:26,false,2,,1,,LOT,LES CROUZETTES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2008-01-01,F,CABINET DE VOYANCE SOFIA,,,,96.09Z,NAFRev2,N,1.378321,44.537471,0.77,housenumber,1 Les Crouzettes 46150 Nuzéjouls,46211_ndp8r9_00001,G,1 LES CROUZETTES,
499576072,00015,49957607200015,O,2007-08-01,NN,,,2014-07-10T00:56:20,true,5,,,,,LE BOURG,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2008-12-31,F,C ET A MULTI SERVICES,,,,49.41A,NAFRev2,N,1.371651,44.538748,0.5,locality,Mas de Bourdarie 46150 Nuzéjouls,46211_B072,G,MAS DE BOURDARIE,
500968714,00013,50096871400013,O,2007-12-01,,,,2014-07-10T01:03:05,true,3,,,,,LD MAS DE SERRES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.31Z,NAFRev2,N,1.370714,44.534518,0.81,locality,Mas de Serre 46150 Nuzéjouls,46211_B081,G,MAS DE SERRE,
501568984,00022,50156898400022,O,2010-03-09,,,,2016-01-15T14:31:48,false,2,,,,,LD MAS DE FIGEAC - LES TAUNES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,43.12A,NAFRev2,N,1.379106,44.54165,0.6,locality,Mas de Figeac 46150 Nuzéjouls,46211_B076,G,MAS DE FIGEAC,
501568984,00030,50156898400030,O,2016-01-18,,,1071CA,2021-02-23T14:12:00,true,1,,,,LD,MAS DE FIGEAC,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,LOU PO,10.71C,NAFRev2,N,1.379106,44.54165,0.93,locality,Mas de Figeac 46150 Nuzéjouls,46211_B076,G,MAS DE FIGEAC,
509445722,00036,50944572200036,O,2019-05-15,,,,2021-02-23T15:15:51,true,1,,,,CHE,DES CROUZETTES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,82.20Z,NAFRev2,N,1.37854,44.53795,0.79,street,Rue des Crouzettes 46150 Nuzéjouls,46211_n3qahg,G,RUE DES CROUZETTES,
510554314,00029,51055431400029,O,2012-07-13,,,,2019-01-16T10:10:10,true,1,,,,,MAS DEL SALTRE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,93.12Z,NAFRev2,N,1.365494,44.539279,0.93,locality,Mas Del Saltre 46150 Nuzéjouls,46211_B083,G,MAS DEL SALTRE,
514147271,00027,51414727100027,O,2012-06-06,,,1071CA,2019-12-06T13:16:04,true,2,,,,,MAIRIE,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,PAIN AU FEU DE BOIS,10.71C,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514435940,00028,51443594000028,O,2010-01-01,,,,2012-11-10T01:11:53,false,2,,,,LD,LD MAS DE MOLES,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.21A,NAFRev2,N,1.374006,44.537755,0.93,locality,Mas de Moles 46150 Nuzéjouls,46211_B077,G,MAS DE MOLES,
520089020,00017,52008902000017,O,2010-02-01,,,,2021-04-29T07:44:56,false,2,,,,,LE BOURG,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,96.09Z,NAFRev2,N,1.371651,44.538748,0.5,locality,Mas de Bourdarie 46150 Nuzéjouls,46211_B072,G,MAS DE BOURDARIE,
523448009,00010,52344800900010,O,2010-06-01,,,,2011-07-25T11:01:23,false,2,,,,,LE BOURG,46150,NUZEJOULS,,,46211,,,,,,,,,,,,,,,,,,,2011-05-01,F,DELICES DU MERCURE,,,,47.89Z,NAFRev2,N,1.371651,44.538748,0.5,locality,Mas de Bourdarie 46150 Nuzéjouls,46211_B072,G,MAS DE BOURDARIE,