siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100891,00011,21610089100011,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,3,,,,,LA BRUYERE FRESNAY,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.18301,48.865055,0.88,street,Lieu Dit la Bruyere Fresnaye 61120 Champosoult,61089_B018,G,LIEU DIT LA BRUYERE FRESNAYE,
256101031,00019,25610103100019,O,1983-03-01,02,2020,,2022-08-29T09:10:06,true,3,MAIRIE,,,,LA BRUYERE FRESNAY,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,0.18301,48.865055,0.88,street,Lieu Dit la Bruyere Fresnaye 61120 Champosoult,61089_B018,G,LIEU DIT LA BRUYERE FRESNAYE,
266105659,00012,26610565900012,O,1995-12-25,,,,2019-06-18T15:02:49,true,3,MAIRIE,,,,LA BRUYERE FRESNAY,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2018-04-15,F,CCAS,,,,88.99B,NAFRev2,N,0.18301,48.865055,0.88,street,Lieu Dit la Bruyere Fresnaye 61120 Champosoult,61089_B018,G,LIEU DIT LA BRUYERE FRESNAYE,
313342933,00022,31334293300022,O,1996-07-01,NN,,,2008-11-07T00:28:33,true,3,,,,,LA RUE,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.4C,NAFRev1,N,0.175171,48.874975,0.91,street,Lieu Dit la Rue 61120 Champosoult,61089_ja1i0n,G,LIEU DIT LA RUE,
316597756,00014,31659775600014,O,,NN,,,,true,1,,,,,,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
320385628,00021,32038562800021,O,,,,,,true,1,,,,,LA BRUYERE FRESNAY,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,0.18301,48.865055,0.88,street,Lieu Dit la Bruyere Fresnaye 61120 Champosoult,61089_B018,G,LIEU DIT LA BRUYERE FRESNAYE,
321037509,00015,32103750900015,O,,NN,,,,true,1,,,,,L'ECOLE,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,45.2A,NAF1993,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
325561074,00023,32556107400023,O,1982-10-18,NN,,,2008-04-05T00:25:56,false,3,,,,,,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330039470,00019,33003947000019,O,,NN,,,,true,1,,,,,LA BRUYERE FRESNAY,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.18301,48.865055,0.88,street,Lieu Dit la Bruyere Fresnaye 61120 Champosoult,61089_B018,G,LIEU DIT LA BRUYERE FRESNAYE,
334200565,00011,33420056500011,O,,NN,,,,true,1,,,,,LA RUE,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,01.07,NAP,N,0.175171,48.874975,0.91,street,Lieu Dit la Rue 61120 Champosoult,61089_ja1i0n,G,LIEU DIT LA RUE,
334728383,00012,33472838300012,O,1986-01-01,NN,,,2013-01-08T13:21:07,true,4,,,,,LE FRESNE,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,0.157459,48.857975,0.91,street,Lieu Dit le Fresne 61120 Champosoult,61089_8fzar7,G,LIEU DIT LE FRESNE,
334746252,00017,33474625200017,O,1986-01-01,NN,,,,true,1,,,,,LES BOIS,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.151551,48.848195,0.93,street,Les Bois 61120 Champosoult,61089_b68q2c,G,LES BOIS,
335167029,00016,33516702900016,O,1986-01-01,NN,,,,true,4,,,,,LA RUE,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.175171,48.874975,0.91,street,Lieu Dit la Rue 61120 Champosoult,61089_ja1i0n,G,LIEU DIT LA RUE,
338597826,00019,33859782600019,O,,NN,,,,true,1,,,,,LA BRUYERE FRESNAYE,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.3A,NAF1993,O,0.18301,48.865055,0.92,street,Lieu Dit la Bruyere Fresnaye 61120 Champosoult,61089_B018,G,LIEU DIT LA BRUYERE FRESNAYE,
352581656,00019,35258165600019,O,,NN,,,,true,1,,,,,LA RUE,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,0.175171,48.874975,0.91,street,Lieu Dit la Rue 61120 Champosoult,61089_ja1i0n,G,LIEU DIT LA RUE,
378344279,00013,37834427900013,O,1990-01-01,NN,,,2019-05-24T10:36:08,true,4,LA RUE,,,,,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.42Z,NAFRev2,N,0.175171,48.874975,0.91,street,Lieu Dit la Rue 61120 Champosoult,61089_ja1i0n,D,LIEU DIT LA RUE,
389881947,00011,38988194700011,O,1993-01-01,NN,,,,false,5,,,,,LE BLANC BUISSON,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,0.160358,48.84801,0.93,street,Le Blanc Buisson 61120 Champosoult,61089_B007,G,LE BLANC BUISSON,
389881947,00029,38988194700029,O,2002-10-01,NN,,,2008-01-04T23:31:33,true,4,,,,,CHIFFRETOT,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.164617,48.857377,0.93,street,Chiffretot 61120 Champosoult,61089_hg4tl7,G,CHIFFRETOT,
394541783,00012,39454178300012,O,1994-01-01,NN,,,2020-02-25T03:40:17,true,4,,,,,LE VALLET,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,0.167261,48.864846,0.93,street,Le Vallet 61120 Champosoult,61089_0zbkaq,G,LE VALLET,
394714414,00015,39471441400015,O,,NN,,,,true,1,,,,,LA BRUYERE FRESNAYE,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,0.18301,48.865055,0.92,street,Lieu Dit la Bruyere Fresnaye 61120 Champosoult,61089_B018,G,LIEU DIT LA BRUYERE FRESNAYE,
399761378,00013,39976137800013,O,1995-01-01,NN,,,2008-01-04T19:15:41,true,3,,,,,CHIFFRETOT,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.164617,48.857377,0.93,street,Chiffretot 61120 Champosoult,61089_hg4tl7,G,CHIFFRETOT,
410593784,00011,41059378400011,O,1996-12-30,,,,,false,2,,,,,,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
411648173,00010,41164817300010,O,1997-02-01,NN,,,2021-02-23T11:33:55,true,5,,,,,LES FRICHES,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,0.158553,48.865052,0.91,street,Lieu Dit les Friches 61120 Champosoult,61089_n7esfg,G,LIEU DIT LES FRICHES,
411648264,00017,41164826400017,O,1997-01-01,NN,,,2011-01-25T06:07:17,true,5,,,,,LA BAUVE,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.152419,48.859722,0.91,street,Lieu Dit la Bauve 61120 Champosoult,61089_n7g4d9,G,LIEU DIT LA BAUVE,
411854623,00013,41185462300013,O,1997-04-28,NN,,4391BZ,2019-06-24T13:29:52,true,5,,,,,LE VAL BECQUET,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.91B,NAFRev2,O,0.176016,48.861546,0.74,street,Lieu Dit le Val Bequet 61120 Champosoult,61089_B185,G,LIEU DIT LE VAL BEQUET,
429288996,00011,42928899600011,O,1968-01-01,NN,,,2007-01-18T09:42:41,true,3,,,,,LA SORILIERE,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.167656,48.853805,0.91,street,Lieu Dit la Soriliere 61120 Champosoult,61089_6de8tp,G,LIEU DIT LA SORILIERE,
429289010,00010,42928901000010,O,1973-01-01,NN,,,2016-01-12T00:21:57,true,4,,,,,LE VIGAN,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.146177,48.857732,0.91,street,Lieu Dit le Vigan 61120 Champosoult,61089_hu5jri,G,LIEU DIT LE VIGAN,
439424557,00015,43942455700015,O,2001-10-01,NN,,,2017-11-16T08:25:36,false,4,,,,,LE VAL BEQUET,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.11Z,NAFRev2,N,0.176016,48.861546,0.92,street,Lieu Dit le Val Bequet 61120 Champosoult,61089_B185,G,LIEU DIT LE VAL BEQUET,
439424557,00023,43942455700023,O,2008-01-01,,,,2021-02-23T13:20:10,true,1,,,,,LE VAL BEQUET,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.176016,48.861546,0.92,street,Lieu Dit le Val Bequet 61120 Champosoult,61089_B185,G,LIEU DIT LE VAL BEQUET,
442910410,00012,44291041000012,O,2002-07-01,NN,,,2008-01-04T21:51:58,true,3,,,,,LES BOIS,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.151551,48.848195,0.93,street,Les Bois 61120 Champosoult,61089_b68q2c,G,LES BOIS,
444520050,00022,44452005000022,O,2011-01-02,,,,2012-05-04T19:41:53,false,1,,,,LD,LA SORILLIERE,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,71.12B,NAFRev2,N,0.167656,48.853805,0.78,street,Lieu Dit la Soriliere 61120 Champosoult,61089_6de8tp,G,LIEU DIT LA SORILIERE,
453242752,00013,45324275200013,O,2004-04-01,NN,,,2021-02-23T13:37:33,true,3,,,,,CHIFFRETOT,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.164617,48.857377,0.93,street,Chiffretot 61120 Champosoult,61089_hg4tl7,G,CHIFFRETOT,
478746738,00036,47874673800036,O,2013-06-01,,,,2013-07-31T10:59:10,true,1,LIEUDIT LE BLANC BUISSON,,,,LA SORILIERE,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,0.167656,48.853805,0.91,street,Lieu Dit la Soriliere 61120 Champosoult,61089_6de8tp,G,LIEU DIT LA SORILIERE,
493310338,00014,49331033800014,O,2007-01-12,,,,2008-07-24T09:42:47,false,3,,,,LD,LA BRUYERE FRESNAY,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.01Z,NAFRev2,N,0.18301,48.865055,0.88,street,Lieu Dit la Bruyere Fresnaye 61120 Champosoult,61089_B018,G,LIEU DIT LA BRUYERE FRESNAYE,
498629575,00032,49862957500032,O,2013-06-01,,,,2022-02-03T03:57:53,true,2,LIEUDIT LE BLANC BUISSON,,,,LA SORILIERE,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,0.167656,48.853805,0.91,street,Lieu Dit la Soriliere 61120 Champosoult,61089_6de8tp,G,LIEU DIT LA SORILIERE,
503116188,00015,50311618800015,O,2008-03-25,,,,2010-07-30T04:03:43,true,2,,,,LD,LE VAL BEQUET,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.81Z,NAFRev2,N,0.176016,48.861546,0.92,street,Lieu Dit le Val Bequet 61120 Champosoult,61089_B185,G,LIEU DIT LE VAL BEQUET,
513301630,00028,51330163000028,O,2015-12-16,,,4332AA,2021-02-23T15:23:36,true,1,,,,,LES ROUVRAIS,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,43.32A,NAFRev2,N,0.157809,48.855053,0.93,street,Les Rouvrais 61120 Champosoult,61089_a3av86,G,LES ROUVRAIS,
513872929,00015,51387292900015,O,2009-08-01,,,8121ZZ,2015-01-25T04:42:28,true,2,,,,,LE CHATEAU,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,81.21Z,NAFRev2,N,0.175357,48.869261,0.9,street,Le Chateau de Champosoult 61120 Champosoult,61089_B030,G,LE CHATEAU DE CHAMPOSOULT,
531171486,00032,53117148600032,O,2015-11-01,02,2020,4333ZZ,2022-08-29T09:32:10,true,2,,,,,LA BRUYERE FRESNAY,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2016-08-29,A,CR CARRELAGE,,,,43.33Z,NAFRev2,O,0.18301,48.865055,0.88,street,Lieu Dit la Bruyere Fresnaye 61120 Champosoult,61089_B018,G,LIEU DIT LA BRUYERE FRESNAYE,
539444208,00018,53944420800018,O,2012-01-25,,,,2012-01-26T03:43:02,true,1,,,,LD,LA RUE,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,90.03A,NAFRev2,N,0.175171,48.874975,0.91,street,Lieu Dit la Rue 61120 Champosoult,61089_ja1i0n,G,LIEU DIT LA RUE,
603870585,00016,60387058500016,O,,NN,,,,true,1,,,,,LA BRUYERE FRESNAYE,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,62.43,NAP,N,0.18301,48.865055,0.92,street,Lieu Dit la Bruyere Fresnaye 61120 Champosoult,61089_B018,G,LIEU DIT LA BRUYERE FRESNAYE,
663870087,00017,66387008700017,O,,,,,,true,1,,,,,,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
780947529,00019,78094752900019,O,,NN,,,,true,1,,,,,,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
780947537,00012,78094753700012,O,,,,,,true,1,,,,,,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
792487571,00012,79248757100012,O,2013-04-01,NN,,,2015-06-16T04:14:27,true,1,,,,,LES FRICHES,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,O,0.158553,48.865052,0.91,street,Lieu Dit les Friches 61120 Champosoult,61089_n7esfg,G,LIEU DIT LES FRICHES,
805057650,00014,80505765000014,O,1979-01-19,,,,2014-10-08T11:08:28,true,1,SALLE POLYVALENTE,,,,,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,1979-01-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
829930759,00024,82993075900024,O,2019-10-31,00,2020,,2022-08-29T10:18:37,true,1,,,,,LE VIGAN,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,59.12Z,NAFRev2,O,0.146177,48.857732,0.91,street,Lieu Dit le Vigan 61120 Champosoult,61089_hu5jri,G,LIEU DIT LE VIGAN,
840515852,00027,84051585200027,O,2020-08-01,,,,2021-05-08T13:14:48,true,1,PRESBYTERE,,,,LE BOURG,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,90.03B,NAFRev2,N,0.170469,48.870384,0.93,street,Le Bourg 61120 Champosoult,61089_hnlilh,G,LE BOURG,
880012299,00017,88001229900017,O,2020-01-01,,,,2019-12-21T03:58:41,true,1,,,,,LE VALLET,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,0.167261,48.864846,0.93,street,Le Vallet 61120 Champosoult,61089_0zbkaq,G,LE VALLET,
890518046,00010,89051804600010,O,2020-10-26,,,,2022-09-21T03:49:37,true,2,LA BRUYERE FRESNAY,,,,LA COUR DE LA BRUYERE,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2022-09-20,F,,,,,47.21Z,NAFRev2,N,0.182082,48.865211,0.93,street,La Cour de la Bruyere 61120 Champosoult,61089_B051,G,LA COUR DE LA BRUYERE,
911405561,00018,91140556100018,O,2022-03-15,,,8121ZZ,2022-03-16T10:49:01,true,1,,,,,LA BRUYERE GALLU,61120,CHAMPOSOULT,,,61089,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,81.21Z,NAFRev2,N,0.183736,48.86634,0.93,street,La Bruyere Gallu 61120 Champosoult,61089_B019,G,LA BRUYERE GALLU,
