id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945616,2019-01-21,000002,Echange,1070,,,LES PEUX,B076,63330,63360,Saint-Hilaire,63,,,63360000AK0134,,,,,,,,,,,,,0,,,,,T,terres,,,6290,2.641421,46.102125
2019-945617,2019-01-21,000003,Echange,320,,,LA POSADE,B079,63330,63360,Saint-Hilaire,63,,,63360000AK0053,,,,,,,,,,,,,0,,,,,T,terres,,,304,2.640465,46.106839
2019-945617,2019-01-21,000003,Echange,320,,,LA POSADE,B079,63330,63360,Saint-Hilaire,63,,,63360000AK0217,,,,,,,,,,,,,0,,,,,T,terres,,,573,2.640601,46.106815
2019-945629,2019-01-26,000001,Vente,47000,5017,B,MAZAN,B064,63330,63360,Saint-Hilaire,63,,,63360000AM0292,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,202,2.647684,46.086108
2019-945629,2019-01-26,000001,Vente,47000,,,MAZAN,B064,63330,63360,Saint-Hilaire,63,,,63360000AM0294,,,,,,,,,,,,,0,,,,,T,terres,,,1604,2.647633,46.085998
2019-946328,2019-04-24,000001,Vente,3000,,,LES CHAZEAUX,B024,63330,63360,Saint-Hilaire,63,,,63360000AH0040,,,,,,,,,,,,,0,,,,,T,terres,,,11715,2.623676,46.109881
2019-947994,2019-01-28,000001,Vente,515,,,LE PUY,B087,63330,63360,Saint-Hilaire,63,,,63360000AB0036,,,,,,,,,,,,,0,,,,,P,prés,,,1430,2.602654,46.130528
2019-947995,2019-01-28,000001,Vente,575,,,CORCHAMP,B030,63330,63360,Saint-Hilaire,63,,,63360000AB0005,,,,,,,,,,,,,0,,,,,L,landes,,,8130,2.59836,46.127931
