siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200019,00019,21120001900019,O,1983-03-01,03,2018,,2020-08-25T10:15:48,true,4,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200019,00027,21120001900027,O,1983-12-21,02,2018,,2020-08-25T10:15:48,false,3,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA PRADELIE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200019,00035,21120001900035,O,1996-01-01,NN,,,2008-01-04T18:25:52,false,3,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211200019,00043,21120001900043,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2002-03-13,F,CIMETIERE,,,,93.0H,NAF1993,N,,,0,,,,,,
211200019,00050,21120001900050,O,2001-02-19,NN,,,,false,4,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2002-03-13,F,MULTI-SERVICE,,,,70.2C,NAF1993,N,,,0,,,,,,
211200019,00068,21120001900068,O,2003-11-27,NN,,,2008-01-04T18:25:52,false,3,,,,,MAIRIE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOC CAFE RESTAURANT,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261201297,00015,26120129700015,O,1984-10-01,,,,2008-01-04T18:55:49,true,5,,,,,MAIRIE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205645,00011,26120564500011,O,1984-11-20,NN,,,2010-06-26T03:04:44,true,3,,,,,MAIRIE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300172004,00016,30017200400016,O,,NN,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
301627840,00012,30162784000012,O,1974-01-01,NN,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
303303796,00013,30330379600013,O,1975-01-01,11,2018,,2020-08-25T10:22:32,true,6,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,BATUTCHARPENTE,16.23Z,NAFRev2,O,,,0,,,,,,
304203268,00046,30420326800046,O,2000-06-01,NN,,,2008-11-07T00:19:49,false,4,,,,RTE,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.4J,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
305872954,00014,30587295400014,O,,,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
305886145,00013,30588614500013,O,,NN,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,55.70,NAP,N,,,0,,,,,,
306290727,00016,30629072700016,O,,NN,,,2006-11-25T09:20:35,true,1,,,,,CURE D AGEN,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
306925397,00029,30692539700029,O,1983-02-09,NN,,,2012-10-01T03:38:08,true,4,,,,,LA ROQUE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,68.20B,NAFRev2,N,2.683632,44.357465,0.91,street,Chemin de la Roque 12630 Agen-d'Aveyron,12001_0047,G,CHEMIN DE LA ROQUE,
307573857,00017,30757385700017,O,,NN,,,,true,1,,,,LD,SANSAC,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,2.657417,44.353556,0.94,street,Sansac 12630 Agen-d'Aveyron,12001_qb0t59,G,SANSAC,
309688208,00011,30968820800011,O,,,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311254031,00017,31125403100017,O,1964-01-01,NN,,,2008-11-07T00:26:12,true,4,,2,,PL,CUSSAC,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,2.676814,44.356363,0.77,housenumber,2 Place Pierre Cussac 12630 Agen-d'Aveyron,12001_0022_00002,G,2 PLACE PIERRE CUSSAC,
311409312,00015,31140931200015,O,,NN,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312682990,00014,31268299000014,O,,,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
313913261,00027,31391326100027,O,1983-02-18,NN,,,,true,3,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314562828,00017,31456282800017,O,,NN,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
314689696,00016,31468969600016,O,,,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
316175926,00013,31617592600013,O,,NN,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
316640804,00043,31664080400043,O,2007-04-20,NN,,,2011-04-23T04:54:41,false,3,,,,PL,PIERRE CUSSAC,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10A,NAFRev2,O,2.677077,44.356046,0.83,street,Place Pierre Cussac 12630 Agen-d'Aveyron,12001_0022,G,PLACE PIERRE CUSSAC,
320261019,00030,32026101900030,O,,NN,,,,true,1,,,,,SANSAC,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,45.2U,NAF1993,N,2.657417,44.353556,0.94,street,Sansac 12630 Agen-d'Aveyron,12001_qb0t59,G,SANSAC,
320312804,00034,32031280400034,O,1995-11-02,NN,,,,true,1,,,,,LE BOURG,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.6C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323300988,00017,32330098800017,O,1981-06-18,NN,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
325580413,00012,32558041300012,O,,,,,,true,1,,,,,LA ROQUE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.683632,44.357465,0.91,street,Chemin de la Roque 12630 Agen-d'Aveyron,12001_0047,G,CHEMIN DE LA ROQUE,
329201875,00013,32920187500013,O,,,,,,true,1,,,,,LE BOUYSSOU,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.668591,44.359024,0.94,street,Le Bouyssou 12630 Agen-d'Aveyron,12001_i5re1n,G,LE BOUYSSOU,
329289953,00013,32928995300013,O,,NN,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329383343,00012,32938334300012,O,1984-04-02,NN,,,2008-01-04T19:48:57,true,4,,,,,SALLE POLYVALENTE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
329454128,00037,32945412800037,O,2001-01-01,NN,,,2008-11-07T00:47:32,false,5,,1370,,RTE,DE SEGUR,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,2.671929,44.355903,0.84,housenumber,1370 Route de Ségur 12630 Agen-d'Aveyron,12001_0045_01370,G,1370 ROUTE DE SEGUR,
330953977,00015,33095397700015,O,,,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,55.71,NAP,N,,,0,,,,,,
331843425,00017,33184342500017,O,,,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,55.71,NAP,N,,,0,,,,,,
333081883,00048,33308188300048,O,2015-01-14,,,,2020-11-19T10:47:56,true,1,,17,B,PL,PIERRE CUSSAC,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,47.11B,NAFRev2,N,0.85202,45.7060545,0.74,poi.place_of_worship,Église Saint-Pierre-ès-Liens (Lieu de culte) Cussac,https://osm.org/way/333665744,G,,
333521862,00016,33352186200016,O,1985-09-20,NN,,,,false,3,,,,,LA PARRO,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,85.1G,NAF1993,N,2.683563,44.355658,0.94,street,La Parro 12630 Agen-d'Aveyron,12001_tbsru7,G,LA PARRO,
333521862,00024,33352186200024,O,1992-06-27,NN,,,2012-03-21T16:27:58,true,3,,22,,RUE,DE LA PRADELIE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.67835,44.356596,0.94,housenumber,22 Rue de la Pradélie 12630 Agen-d'Aveyron,12001_0038_00022,G,22 RUE DE LA PRADELIE,
334738457,00020,33473845700020,O,1987-03-15,NN,,,2010-02-24T09:31:31,true,3,,33,,,LES CLAUZADES,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.67967,44.353669,0.92,housenumber,33 Lieu Dit les Clauzades 12630 Agen-d'Aveyron,12001_i6k1ek_00033,G,33 LIEU DIT LES CLAUZADES,
337804876,00023,33780487600023,O,1997-04-15,NN,,,2008-11-07T00:56:38,false,4,LOTISSEMENT CASTES,3,,IMP,DU BOUISSOU,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
338069198,00012,33806919800012,O,1986-07-01,NN,,3109BA,2015-03-17T00:23:26,true,5,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
338850415,00013,33885041500013,O,,NN,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
340204163,00026,34020416300026,O,1994-09-01,NN,,,2007-05-19T09:58:42,true,3,,,,,SANSAC,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,O,2.657417,44.353556,0.94,street,Sansac 12630 Agen-d'Aveyron,12001_qb0t59,G,SANSAC,
340364314,00013,34036431400013,O,1987-02-13,NN,,,2006-10-27T03:02:14,true,3,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342629185,00030,34262918500030,O,1997-07-01,,,,,false,3,CABINET D'INFIRMIERE,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343323598,00015,34332359800015,O,,NN,,,,true,1,,,,,LA ROQUE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,66.02,NAP,N,2.683632,44.357465,0.91,street,Chemin de la Roque 12630 Agen-d'Aveyron,12001_0047,G,CHEMIN DE LA ROQUE,
343338323,00011,34333832300011,O,,NN,,,,true,1,,,,,LA ROQUE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,2.683632,44.357465,0.91,street,Chemin de la Roque 12630 Agen-d'Aveyron,12001_0047,G,CHEMIN DE LA ROQUE,
343582722,00025,34358272200025,O,2008-04-04,,,,2019-10-14T03:35:18,true,2,,2,,PL,DE L'EGLISE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,2.680134,44.358926,0.83,housenumber,2 Place de l'Eglise 12630 Agen-d'Aveyron,12001_0011_00002,G,2 PLACE DE L EGLISE,
344472097,00015,34447209700015,O,1988-03-28,NN,,,2020-09-18T03:57:38,true,3,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345343172,00010,34534317200010,O,,NN,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,67.08,NAP,N,,,0,,,,,,
347442253,00014,34744225300014,O,,NN,,,,true,1,,,,,PALANGEOLES,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.80,NAP,N,,,0,,,,,,
348898719,00037,34889871900037,O,2007-10-15,,,,2008-12-18T08:50:58,true,3,,,,,MONSEIGNE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
349189209,00035,34918920900035,O,2001-03-09,NN,,9602AA,2018-06-14T11:09:58,true,3,,2,,RUE,DE L ENGRANE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
350461562,00018,35046156200018,O,1989-04-01,NN,,,2020-07-17T15:09:59,true,5,,942,,,RTE DE SEGUR,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,49.41A,NAFRev2,N,2.677083,44.355207,0.83,housenumber,942 Route de Ségur 12630 Agen-d'Aveyron,12001_0045_00942,G,942 ROUTE DE SEGUR,
350528410,00011,35052841000011,O,1989-04-24,NN,,4322AZ,2016-12-09T11:34:48,true,4,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
350790531,00031,35079053100031,O,2004-06-21,,,,2008-11-08T00:26:44,true,3,,,,,ST-LAZARE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2E,NAFRev1,N,2.69285,44.365365,0.75,locality,Saint Lazare 12630 Agen-d'Aveyron,12001_b020,G,SAINT LAZARE,
351294285,00025,35129428500025,O,1992-01-01,NN,,,2008-11-08T00:27:34,true,3,,,,LD,LE BOUYSSOU,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,2.668591,44.359024,0.94,street,Le Bouyssou 12630 Agen-d'Aveyron,12001_i5re1n,G,LE BOUYSSOU,
351359054,00019,35135905400019,O,1989-05-01,NN,,,2016-02-03T13:40:25,true,3,,,,,ISSANCHOU LE HAUT,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.677134,44.331368,0.94,locality,Issanchou le Haut 12630 Agen-d'Aveyron,12001_b009,G,ISSANCHOU LE HAUT,
351452289,00017,35145228900017,O,1989-04-01,NN,,,2020-04-21T10:43:29,true,5,,5,,PL,PIERRE CUSSAC,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,68.20B,NAFRev2,N,2.677044,44.355819,0.84,housenumber,5 Place Pierre Cussac 12630 Agen-d'Aveyron,12001_0022_00005,G,5 PLACE PIERRE CUSSAC,
351824487,00026,35182448700026,O,1995-04-30,NN,,,2016-01-12T00:13:20,true,3,,,,,SANSAC,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.657417,44.353556,0.94,street,Sansac 12630 Agen-d'Aveyron,12001_qb0t59,G,SANSAC,
351887872,00015,35188787200015,O,,NN,,,2007-01-18T09:27:33,true,1,,,,,SANSAC,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.2J,NAF1993,N,2.657417,44.353556,0.94,street,Sansac 12630 Agen-d'Aveyron,12001_qb0t59,G,SANSAC,
353260003,00010,35326000300010,O,1990-02-05,,,,2007-05-19T10:38:15,false,4,,21,,RUE,DE LA PRADELIE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,85.1C,NAFRev1,O,2.678533,44.356567,0.94,housenumber,21 Rue de la Pradélie 12630 Agen-d'Aveyron,12001_0038_00021,G,21 RUE DE LA PRADELIE,
353260003,00028,35326000300028,O,2005-09-09,NN,,,2011-04-23T06:56:37,false,3,,22,,RUE,DE LA PRADELIE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,O,2.67835,44.356596,0.94,housenumber,22 Rue de la Pradélie 12630 Agen-d'Aveyron,12001_0038_00022,G,22 RUE DE LA PRADELIE,
356000737,07883,35600073707883,O,1991-01-01,NN,,,2009-10-17T13:33:29,false,4,,,,PL,DE LA MAIRIE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
377507033,00019,37750703300019,O,1900-01-01,NN,,,2011-04-28T00:44:05,false,3,,,,,LES JONCS,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.02,NAP,N,-1.3792735,45.9536858,0.89,poi.camp_site,Camping Les Gros Joncs Saint-Georges-d'Oléron,https://osm.org/node/26858603,G,,
380912071,00012,38091207100012,O,1991-01-01,NN,,,2008-11-08T00:38:22,false,4,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
380912071,00020,38091207100020,O,1997-09-01,02,2018,4399CZ,2020-08-25T10:17:56,true,4,ZONE ARTISANALE,,,,CAYLUS,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.679679,44.352479,0.94,street,Caylus 12630 Agen-d'Aveyron,12001_f5rmrs,G,CAYLUS,
381131853,00016,38113185300016,O,,NN,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1992-12-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
381458496,00019,38145849600019,O,1991-01-01,NN,,,2009-02-02T16:44:07,true,3,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382509164,00010,38250916400010,O,1900-01-01,NN,,,2011-04-28T00:48:42,false,3,,,,,PALANGEOLES,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382509164,00028,38250916400028,O,1998-01-01,NN,,,2008-01-04T22:11:03,true,3,,,,,PALANGEOLES D AGEN,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382624013,00027,38262401300027,O,2017-04-21,03,2018,,2020-08-25T10:19:34,true,1,,,,,Z.A. DE CAYLUS,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
383268679,00016,38326867900016,O,1991-10-01,NN,,,2008-09-07T04:57:06,true,3,,,,RTE,DE SEGUR,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.685458,44.350047,0.8,street,Route de Ségur 12630 Agen-d'Aveyron,12001_0045,G,ROUTE DE SEGUR,
383317583,00011,38331758300011,O,1991-10-01,NN,,,,true,1,,,,,SANSAC,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,60.2L,NAF1993,O,2.657417,44.353556,0.94,street,Sansac 12630 Agen-d'Aveyron,12001_qb0t59,G,SANSAC,
384034880,00011,38403488000011,O,,NN,,,2013-10-24T10:52:15,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
384504411,00016,38450441100016,O,1992-02-01,NN,,,2008-01-04T22:39:47,true,3,,,,,ECOLE PUBLIQUE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
385293303,00017,38529330300017,O,1992-04-24,NN,,,,false,3,CHEZ ROUQUIE,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
385293303,00025,38529330300025,O,1992-08-01,NN,,,,false,4,,,,,LE BOURG,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1998-05-17,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385293303,00033,38529330300033,O,1998-05-17,NN,,,2009-09-23T08:22:12,false,4,,,,,PALANGEOLES,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
388982191,00016,38898219100016,O,1992-09-01,01,2018,,2020-08-25T10:24:04,true,3,LA FERME,,,,LA FERME,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.3537842,48.8729261,0.9,poi.pub,La Ferme (Pub) Paris,https://osm.org/node/1793527745,G,,
392761888,00016,39276188800016,O,1993-10-19,NN,,,2017-03-21T16:02:28,false,3,ZONE DE CAYLUS,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392761888,00024,39276188800024,O,2017-03-03,,,,2017-03-21T16:02:28,true,1,,1440,,RTE,DE SEGUR,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,68.20B,NAFRev2,N,2.671118,44.355705,0.84,housenumber,1440 Route de Ségur 12630 Agen-d'Aveyron,12001_0045_01440,G,1440 ROUTE DE SEGUR,
392813093,00011,39281309300011,O,1993-10-01,NN,,,2019-02-11T11:32:21,true,6,ZONE DE CAYLUS,4,,RUE,DE LA BARAQUE BASSE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393562376,00011,39356237600011,O,1993-11-01,NN,,,2006-11-25T12:19:06,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394701965,00029,39470196500029,O,1995-06-01,NN,,,2008-11-08T01:00:33,false,4,,,,,LA CROUX,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,74.8K,NAF1993,N,2.677746,44.356261,0.91,street,Place de la Croux 12630 Agen-d'Aveyron,12001_0021,G,PLACE DE LA CROUX,
394701965,00037,39470196500037,O,2000-11-24,NN,,,2008-11-08T01:00:33,false,3,,2,,,LES CLAUZADES,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2005-08-01,F,NATIONALENEUF,,,,74.8K,NAFRev1,N,2.67776,44.35589,0.92,housenumber,2 Lieu Dit les Clauzades 12630 Agen-d'Aveyron,12001_i6k1ek_00002,G,2 LIEU DIT LES CLAUZADES,
394701965,00045,39470196500045,O,2005-08-01,,,,2008-11-08T01:00:33,false,3,,4,,RUE,DE LA MILHAU,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
394701965,00052,39470196500052,O,2008-04-29,,,7410ZP,2016-01-05T15:39:08,true,2,,1,,RUE,DE LA PRADELIE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2016-01-01,A,NATIONALENEUF,,,,90.03A,NAFRev2,N,2.680138,44.357375,0.94,housenumber,1 Rue de la Pradélie 12630 Agen-d'Aveyron,12001_0038_00001,G,1 RUE DE LA PRADELIE,
398495887,00018,39849588700018,O,,NN,,,,true,1,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
398949339,00012,39894933900012,O,1994-10-20,NN,,,2015-05-14T06:51:53,true,5,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
399590603,00060,39959060300060,O,2009-02-02,,,,2011-09-22T18:09:33,true,1,,22,,RUE,DE LA PRADELIE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,86.90D,NAFRev2,N,2.67835,44.356596,0.94,housenumber,22 Rue de la Pradélie 12630 Agen-d'Aveyron,12001_0038_00022,G,22 RUE DE LA PRADELIE,
399959360,00013,39995936000013,O,,NN,,,,true,1,,,,,SANSAC,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.657417,44.353556,0.94,street,Sansac 12630 Agen-d'Aveyron,12001_qb0t59,G,SANSAC,
400089694,00014,40008969400014,O,1995-03-13,NN,,,,false,4,,,,IMP,DU BOUYSSOU,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2000-12-25,F,TRANSPORTS VIGOUROUX,,,,60.2M,NAF1993,N,2.674937,44.356646,0.71,street,Chemin du Bouyssou 12630 Agen-d'Aveyron,12001_0009,G,CHEMIN DU BOUYSSOU,
400089694,00022,40008969400022,O,2000-11-08,NN,,,2014-06-11T04:20:47,true,4,,3,,IMP,GUILLAUME RAYNAL,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,49.41A,NAFRev2,N,2.670857,44.358064,0.86,housenumber,3 Impasse Guillaume Raynal 12630 Agen-d'Aveyron,12001_0041_00003,G,3 IMPASSE GUILLAUME RAYNAL,
400713244,00020,40071324400020,O,2010-10-08,,,,2020-10-28T19:34:40,false,2,,1,,PL,CITOYENNE SORGUE,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,2.680719,44.357834,0.86,housenumber,1 Place Citoyenne Sorgue 12630 Agen-d'Aveyron,12001_0046_00001,G,1 PLACE CITOYENNE SORGUE,
400869533,00085,40086953300085,O,2017-08-01,,,,2017-09-04T19:25:00,true,1,,3,,,LES CLAUZADES,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.34Z,NAFRev2,N,2.677817,44.355856,0.92,housenumber,3 Lieu Dit les Clauzades 12630 Agen-d'Aveyron,12001_i6k1ek_00003,G,3 LIEU DIT LES CLAUZADES,
400869798,00019,40086979800019,O,1995-05-02,NN,,,2012-05-05T05:11:08,true,5,SANSAC,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,2.657417,44.353556,0.94,street,Sansac 12630 Agen-d'Aveyron,12001_qb0t59,D,SANSAC,
401697040,00012,40169704000012,O,1995-06-01,NN,,,2017-05-17T03:58:14,true,4,,,,,ISSANCHOU LE HAUT,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,2.677134,44.331368,0.94,locality,Issanchou le Haut 12630 Agen-d'Aveyron,12001_b009,G,ISSANCHOU LE HAUT,
401697065,00019,40169706500019,O,1995-06-01,NN,,,2017-05-17T03:58:15,true,4,,,,,ISANCHOU LE HAUT,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,2.677134,44.331368,0.89,locality,Issanchou le Haut 12630 Agen-d'Aveyron,12001_b009,G,ISSANCHOU LE HAUT,
402520076,00041,40252007600041,O,2014-09-12,,,,2016-09-20T04:11:29,true,2,,,,RTE,PALANGEOLES,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
403949514,00018,40394951400018,O,1952-07-01,NN,,,2006-10-28T03:18:24,true,3,,,,,,12630,AGEN D'AVEYRON,,,12001,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,