id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32143,2021-08-31,000001,Vente,204000,5243,,RUE VERTE,0105,03150,03242,Saint-Loup,03,,,03242000ZN0404,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,540,3.381376,46.354875
2021-32143,2021-08-31,000001,Vente,204000,5243,,RUE VERTE,0105,03150,03242,Saint-Loup,03,,,03242000ZN0404,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,2000,3.381376,46.354875
2021-32181,2021-09-20,000001,Vente,4000,5120,,LES RABOTTES,B041,03150,03242,Saint-Loup,03,,,03242000ZN0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,3.379538,46.351462
2021-35697,2021-02-08,000001,Vente,30000,32,,RTE NATIONALE  7,0001,03150,03242,Saint-Loup,03,,,03242000ZN0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,331,0,S,sols,,,370,3.378412,46.35103
2021-35697,2021-02-08,000001,Vente,30000,32,,RTE NATIONALE  7,0001,03150,03242,Saint-Loup,03,,,03242000ZN0035,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,370,3.378412,46.35103
2021-36424,2021-04-28,000001,Vente,141000,49,,RTE NATIONALE  7,0001,03150,03242,Saint-Loup,03,,,03242000ZN0374,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1529,3.378311,46.352671
2021-36424,2021-04-28,000001,Vente,141000,49,,RTE NATIONALE  7,0001,03150,03242,Saint-Loup,03,,,03242000ZN0374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1529,3.378311,46.352671
2021-36595,2021-05-12,000001,Vente,10000,,,RUE DES RABOTTES,0090,03150,03242,Saint-Loup,03,,,03242000ZN0051,,,,,,,,,,,,,0,,,,,T,terres,,,3200,3.378396,46.353627
2021-36597,2021-05-18,000001,Vente,18900,3,,IMP GRANDES VIGNES,0055,03150,03242,Saint-Loup,03,,,03242000ZN0077,,,,,,,,,,,,,0,,,,,T,terres,,,2070,3.382367,46.354311
