id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-497204,2019-01-31,000001,Vente,52000,,,SARRAGOU,B110,34650,34040,Brenas,34,,,340400000A0440,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1010,3.257133,43.639394
2019-497204,2019-01-31,000001,Vente,52000,,,SARRAGOU,B110,34650,34040,Brenas,34,,,340400000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,6090,3.256689,43.63985
2019-497204,2019-01-31,000001,Vente,52000,,,SARRAGOU,B110,34650,34040,Brenas,34,,,340400000A0443,,,,,,,,,,,,,0,,,,,T,terres,,,1260,3.256298,43.640397
2019-497204,2019-01-31,000001,Vente,52000,,,SARRAGOU,B110,34650,34040,Brenas,34,,,340400000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,840,3.256632,43.640688
2019-497204,2019-01-31,000001,Vente,52000,,,SARRAGOU,B110,34650,34040,Brenas,34,,,340400000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.256068,43.640716
2019-497660,2019-02-13,000001,Vente,4585,,,LES MOULIERES,B074,34650,34040,Brenas,34,,,340400000C0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7680,3.264993,43.627718
2019-497660,2019-02-13,000001,Vente,4585,,,LES MOULIERES,B074,34650,34040,Brenas,34,,,340400000C0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5300,3.263537,43.626742
2019-497660,2019-02-13,000001,Vente,4585,,,LES MOULIERES,B074,34650,34040,Brenas,34,,,340400000C0021,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2040,3.263019,43.626704
2019-497660,2019-02-13,000001,Vente,4585,,,LES MOULIERES,B074,34650,34040,Brenas,34,,,340400000C0022,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2360,3.263546,43.625809
2019-497660,2019-02-13,000001,Vente,4585,,,BIAERMES,B004,34650,34040,Brenas,34,,,340400000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11450,3.265063,43.624196
2019-497660,2019-02-13,000001,Vente,4585,,,BIAERMES,B004,34650,34040,Brenas,34,,,340400000C0083,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14920,3.265641,43.624212
2019-497660,2019-02-13,000001,Vente,4585,,,BIAERMES,B004,34650,34040,Brenas,34,,,340400000C0084,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3580,3.266298,43.623603
2019-497660,2019-02-13,000001,Vente,4585,,,BIAERMES,B004,34650,34040,Brenas,34,,,340400000C0085,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9980,3.265573,43.625541
2019-498242,2019-03-13,000001,Vente,155000,5007,,LE VILLAGE,B133,34650,34040,Brenas,34,,,34040000AB0016,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,74,3.256523,43.653238
2019-498242,2019-03-13,000001,Vente,155000,,,LE VILLAGE,B133,34650,34040,Brenas,34,,,34040000AB0030,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.256734,43.653148
2019-498866,2019-04-10,000001,Vente,4262,,,BIAERMES,B004,34650,34040,Brenas,34,,,340400000C0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,42620,3.263477,43.624105
2019-500022,2019-05-15,000001,Vente,50000,,,LES SINGLES,B114,34650,34040,Brenas,34,,,340400000A0481,,,,,,,,,,,,,0,,,,,L,landes,,,930,3.254161,43.647762
2019-500022,2019-05-15,000001,Vente,50000,5268,,LE VILLAGE,B133,34650,34040,Brenas,34,,,34040000AB0136,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,64,3.257239,43.653358
2019-500548,2019-06-11,000001,Vente,3000,,,LE SERRE,B113,34650,34040,Brenas,34,,,340400000B0125,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3020,3.248162,43.651115
2019-500548,2019-06-11,000001,Vente,3000,,,LE SERRE,B113,34650,34040,Brenas,34,,,340400000B0129,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,835,3.247676,43.651168
2019-500548,2019-06-11,000001,Vente,3000,,,LE SERRE,B113,34650,34040,Brenas,34,,,340400000B0130,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23,3.247255,43.651008
2019-500559,2019-06-11,000001,Vente,5250,,,LE SERRE,B113,34650,34040,Brenas,34,,,340400000B0125,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3020,3.248162,43.651115
2019-500559,2019-06-11,000001,Vente,5250,,,LE SERRE,B113,34650,34040,Brenas,34,,,340400000B0129,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,835,3.247676,43.651168
2019-500559,2019-06-11,000001,Vente,5250,,,LE SERRE,B113,34650,34040,Brenas,34,,,340400000B0130,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23,3.247255,43.651008
