id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-351,2023-01-17,000001,Vente,305000,2264,A,RTE DE MONTMERLE,0115,01090,01258,Montceaux,01,,,012580000E0915,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,895,4.770447,46.088014
2023-351,2023-01-17,000001,Vente,305000,2264,A,RTE DE MONTMERLE,0115,01090,01258,Montceaux,01,,,012580000E0915,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,4.770447,46.088014
2023-457,2023-01-18,000001,Vente,155000,,,AUX RIVAUX,B027,01090,01258,Montceaux,01,,,012580000E1077,,,,,,,,,,,,,0,,,,,S,sols,,,446,4.770755,46.087518
2023-457,2023-01-18,000001,Vente,155000,,,AUX RIVAUX,B027,01090,01258,Montceaux,01,,,012580000E1078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,4.770793,46.087341
2023-755,2023-01-23,000001,Vente,165000,,,AUX ROUSSES,B028,01090,01258,Montceaux,01,,,012580000A0792,,,,,,,,,,,,,0,,,,,P,prés,,,600,4.791707,46.097613
2023-765,2023-01-27,000001,Vente,165000,,,AUX ROUSSES,B028,01090,01258,Montceaux,01,,,012580000A0779,,,,,,,,,,,,,0,,,,,P,prés,,,171,4.792507,46.097827
2023-765,2023-01-27,000001,Vente,165000,,,AUX ROUSSES,B028,01090,01258,Montceaux,01,,,012580000A0788,,,,,,,,,,,,,0,,,,,P,prés,,,428,4.792455,46.097719
2023-766,2023-01-23,000001,Vente,165000,,,AUX ROUSSES,B028,01090,01258,Montceaux,01,,,012580000A0775,,,,,,,,,,,,,0,,,,,P,prés,,,195,4.791297,46.098023
2023-766,2023-01-23,000001,Vente,165000,,,AUX ROUSSES,B028,01090,01258,Montceaux,01,,,012580000A0784,,,,,,,,,,,,,0,,,,,P,prés,,,404,4.791154,46.09792
2023-1084,2023-02-01,000001,Vente,253000,125,,CHE DU CIMETIERE,0075,01090,01258,Montceaux,01,,,012580000D0612,,,11,85.67,,,,,,,,,1,1,Maison,84,4,,,,,,4.799366,46.094631
2023-1231,2023-02-10,000001,Vente,155000,,,AUX RIVAUX,B027,01090,01258,Montceaux,01,,,012580000E1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.770636,46.087631
2023-1231,2023-02-10,000001,Vente,155000,,,AUX RIVAUX,B027,01090,01258,Montceaux,01,,,012580000E1077,,,,,,,,,,,,,0,,,,,S,sols,,,446,4.770755,46.087518
2023-1655,2023-02-23,000001,Vente,55000,,,MONTCEAUX VILLAGE,B018,01090,01258,Montceaux,01,,,012580000A0723,,,,,,,,,,,,,0,,,,,J,jardins,,,15,4.797062,46.095905
2023-1655,2023-02-23,000001,Vente,55000,,,MONTCEAUX VILLAGE,B018,01090,01258,Montceaux,01,,,012580000A0725,,2,,,,,,,,,,,0,,,,,,,,,,4.797041,46.09618
2023-1655,2023-02-23,000001,Vente,55000,161,,RTE DE BELLEVILLE,0040,01090,01258,Montceaux,01,,,012580000A0726,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,164,4.797059,46.096032
2023-1774,2023-02-23,000001,Vente,140000,,,AUX ROUSSES,B028,01090,01258,Montceaux,01,,,012580000A0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,4.791595,46.097975
2023-1774,2023-02-23,000001,Vente,140000,,,AUX ROUSSES,B028,01090,01258,Montceaux,01,,,012580000A0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,4.791504,46.097871
2023-2085,2023-03-07,000002,Vente,169.05,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E1112,,,,,,,,,,,,,0,,,,,T,terres,,,483,4.778269,46.09415
2023-2582,2023-03-14,000002,Vente,87.5,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E1104,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.777228,46.094502
2023-2605,2023-03-10,000001,Vente,155000,,,AUX RIVAUX,B027,01090,01258,Montceaux,01,,,012580000E1077,,,,,,,,,,,,,0,,,,,S,sols,,,446,4.770755,46.087518
2023-2605,2023-03-10,000001,Vente,155000,,,AUX RIVAUX,B027,01090,01258,Montceaux,01,,,012580000E1079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,4.770609,46.087286
2023-2608,2023-03-14,000002,Vente,153.65,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E1107,,,,,,,,,,,,,0,,,,,T,terres,,,174,4.77753,46.094382
2023-2608,2023-03-14,000002,Vente,153.65,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E1108,,,,,,,,,,,,,0,,,,,T,terres,,,113,4.777734,46.094311
2023-2608,2023-03-14,000002,Vente,153.65,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E1111,,,,,,,,,,,,,0,,,,,T,terres,,,152,4.777919,46.094243
2023-2701,2023-03-09,000001,Vente,135000,,,AUX ROUSSES,B028,01090,01258,Montceaux,01,,,012580000A0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,4.790992,46.098073
2023-2701,2023-03-09,000001,Vente,135000,,,AUX ROUSSES,B028,01090,01258,Montceaux,01,,,012580000A0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,4.790935,46.097957
2023-3937,2023-04-12,000002,Vente,120000,33,,RTE DE MONTMERLE,0115,01090,01258,Montceaux,01,,,012580000A0800,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,214,4.79619,46.095974
2023-4059,2023-04-21,000001,Vente,135000,,,AUX ROUSSES,B028,01090,01258,Montceaux,01,,,012580000A0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,4.791839,46.097935
2023-4059,2023-04-21,000001,Vente,135000,,,AUX ROUSSES,B028,01090,01258,Montceaux,01,,,012580000A0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,4.791754,46.097829
2023-4104,2023-04-20,000001,Vente,70000,,,EN CHARLET,B008,01090,01258,Montceaux,01,,,012580000A0689,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,430,4.804223,46.103342
2023-4104,2023-04-20,000001,Vente,70000,,,EN CHARLET,B008,01090,01258,Montceaux,01,,,012580000A0692,,,,,,,,,,,,,0,,,,,S,sols,,,759,4.804294,46.102974
2023-4104,2023-04-20,000001,Vente,70000,1196,,CHE DE CHARLET,0065,01090,01258,Montceaux,01,,,012580000A0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1880,4.804005,46.103185
2023-4104,2023-04-20,000001,Vente,70000,1196,,CHE DE CHARLET,0065,01090,01258,Montceaux,01,,,012580000A0693,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1880,4.804005,46.103185
2023-4104,2023-04-20,000001,Vente,70000,1196,,CHE DE CHARLET,0065,01090,01258,Montceaux,01,,,012580000A0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1880,4.804005,46.103185
2023-5076,2023-05-12,000002,Vente,149.1,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E1100,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.776652,46.094797
2023-5076,2023-05-12,000002,Vente,149.1,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E1103,,,,,,,,,,,,,0,,,,,T,terres,,,271,4.776971,46.094618
2023-6331,2023-06-13,000001,Vente,68418,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E1092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1267,4.775643,46.097692
2023-6333,2023-06-09,000001,Vente,88500,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,4.780166,46.097968
2023-6333,2023-06-09,000001,Vente,88500,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,4.780039,46.097976
2023-6333,2023-06-09,000001,Vente,88500,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,4.779899,46.097986
2023-6333,2023-06-09,000001,Vente,88500,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,4.779739,46.098015
2023-6333,2023-06-09,000001,Vente,88500,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,4.779421,46.098088
2023-6743,2023-06-19,000001,Vente,20000,,,AUX RIVAUX,B027,01090,01258,Montceaux,01,,,012580000E0312,,,,,,,,,,,,,0,,,,,P,prés,,,3451,4.775401,46.086559
2023-6743,2023-06-19,000001,Vente,20000,,,AUX RIVAUX,B027,01090,01258,Montceaux,01,,,012580000E0312,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.775401,46.086559
2023-6743,2023-06-19,000001,Vente,20000,5165,,AUX RIVAUX,B027,01090,01258,Montceaux,01,,,012580000E0313,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,734,4.775099,46.086732
2023-6743,2023-06-19,000001,Vente,20000,5165,,AUX RIVAUX,B027,01090,01258,Montceaux,01,,,012580000E0313,,,,,,,,,,,,,0,1,Maison,33,1,J,jardins,,,526,4.775099,46.086732
2023-6914,2023-06-12,000001,Vente,107700,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0057,,,,,,,,,,,,,0,,,,,T,terres,,,2270,4.777423,46.096309
2023-6914,2023-06-12,000001,Vente,107700,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0872,,,,,,,,,,,,,0,,,,,T,terres,,,4910,4.77956,46.098634
2023-7235,2023-06-13,000001,Vente,264000,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0028,,,,,,,,,,,,,0,,,,,T,terres,,,2725,4.77717,46.098949
2023-7235,2023-06-13,000001,Vente,264000,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0029,,,,,,,,,,,,,0,,,,,T,terres,,,3295,4.776824,46.098682
2023-7335,2023-06-23,000001,Vente,410000,,,AUX RIVAUX,B027,01090,01258,Montceaux,01,,,012580000E0757,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.77011,46.087596
2023-7335,2023-06-23,000001,Vente,410000,2307,,RTE DE MONTMERLE,0115,01090,01258,Montceaux,01,,,012580000E0758,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,4.770025,46.087344
2023-7335,2023-06-23,000001,Vente,410000,2307,,RTE DE MONTMERLE,0115,01090,01258,Montceaux,01,,,012580000E0758,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1261,4.770025,46.087344
2023-8089,2023-07-28,000001,Vente,2000,,,LES GNELETTES,B016,01090,01258,Montceaux,01,,,012580000A0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3150,4.796812,46.101157
2023-8325,2023-07-24,000001,Vente,435500,102,,CHE DU PELEU,0125,01090,01258,Montceaux,01,,,012580000E0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.778002,46.091069
2023-8325,2023-07-24,000001,Vente,435500,102,,CHE DU PELEU,0125,01090,01258,Montceaux,01,,,012580000E0733,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1134,4.778002,46.091069
2023-8325,2023-07-24,000001,Vente,435500,102,,CHE DU PELEU,0125,01090,01258,Montceaux,01,,,012580000E0733,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1134,4.778002,46.091069
2023-8325,2023-07-24,000001,Vente,435500,102,,CHE DU PELEU,0125,01090,01258,Montceaux,01,,,012580000E0733,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1134,4.778002,46.091069
2023-8325,2023-07-24,000001,Vente,435500,102,,CHE DU PELEU,0125,01090,01258,Montceaux,01,,,012580000E0733,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,4.778002,46.091069
2023-8325,2023-07-24,000001,Vente,435500,102,,CHE DU PELEU,0125,01090,01258,Montceaux,01,,,012580000E0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.778002,46.091069
2023-8834,2023-07-25,000001,Vente,1350,,,AUX RIVAUX,B027,01090,01258,Montceaux,01,,,012580000E0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,4.771559,46.084924
2023-9455,2023-08-25,000001,Vente,235000,125,,CHE DU CIMETIERE,0075,01090,01258,Montceaux,01,,,012580000D0612,,,10,,,,,,,,,,1,1,Maison,84,4,,,,,,4.799366,46.094631
2023-9927,2023-09-18,000001,Vente,1600,,,EN BOUZET,B004,01090,01258,Montceaux,01,,,012580000C0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,4.812069,46.092135
2023-10158,2023-09-21,000001,Vente,135000,,,AUX ROUSSES,B028,01090,01258,Montceaux,01,,,012580000A0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,4.792111,46.097891
2023-10158,2023-09-21,000001,Vente,135000,,,AUX ROUSSES,B028,01090,01258,Montceaux,01,,,012580000A0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,4.792068,46.097758
2023-10658,2023-09-25,000001,Vente,2000,,,AUX RIVAUX,B027,01090,01258,Montceaux,01,,,012580000E0338,,,,,,,,,,,,,0,,,,,T,terres,,,3910,4.774496,46.086208
2023-10658,2023-09-25,000001,Vente,2000,,,AUX RIVAUX,B027,01090,01258,Montceaux,01,,,012580000E0353,,,,,,,,,,,,,0,,,,,T,terres,,,4212,4.772681,46.086847
2023-11505,2023-10-12,000001,Vente,130000,1583,,RTE DE MONTMERLE,0115,01090,01258,Montceaux,01,,,012580000E0961,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,725,4.778759,46.089908
2023-11505,2023-10-12,000001,Vente,130000,,,AUX RIVAUX,B027,01090,01258,Montceaux,01,,,012580000E0963,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,211,4.778655,46.089773
2023-11523,2023-10-19,000001,Vente,35775,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0005,,,,,,,,,,,,,0,,,,,T,terres,,,975,4.780856,46.097919
2023-11523,2023-10-19,000001,Vente,35775,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0006,,,,,,,,,,,,,0,,,,,T,terres,,,1410,4.780647,46.097887
2023-11524,2023-10-16,000001,Vente,17895,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0882,,,,,,,,,,,,,0,,,,,T,terres,,,1193,4.777936,46.098774
2023-11525,2023-10-19,000001,Vente,74644.5,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0077,,,,,,,,,,,,,0,,,,,T,terres,,,3800,4.778296,46.095968
2023-11525,2023-10-19,000001,Vente,74644.5,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0081,,,,,,,,,,,,,0,,,,,T,terres,,,9570,4.780148,46.09723
2023-11528,2023-10-16,000001,Vente,124530,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0019,,,,,,,,,,,,,0,,,,,T,terres,,,1410,4.778546,46.098819
2023-11528,2023-10-16,000001,Vente,124530,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0020,,,,,,,,,,,,,0,,,,,T,terres,,,3040,4.778421,46.098191
2023-11528,2023-10-16,000001,Vente,124530,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0874,,,,,,,,,,,,,0,,,,,T,terres,,,1573,4.779011,46.09889
2023-11528,2023-10-16,000001,Vente,124530,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0876,,,,,,,,,,,,,0,,,,,T,terres,,,1086,4.778615,46.099126
2023-11528,2023-10-16,000001,Vente,124530,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0878,,,,,,,,,,,,,0,,,,,T,terres,,,1193,4.777784,46.098531
2023-11529,2023-10-16,000001,Vente,91275,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,4.78035,46.09803
2023-11529,2023-10-16,000001,Vente,91275,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0880,,,,,,,,,,,,,0,,,,,T,terres,,,4325,4.77816,46.098663
2023-11534,2023-10-20,000001,Vente,134910,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,4.777145,46.096379
2023-11534,2023-10-20,000001,Vente,134910,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E1101,,,,,,,,,,,,,0,,,,,T,terres,,,2345,4.776737,46.095158
2023-11534,2023-10-20,000001,Vente,134910,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E1102,,,,,,,,,,,,,0,,,,,T,terres,,,3009,4.777043,46.095024
2023-11535,2023-10-20,000001,Vente,103455,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0870,,,,,,,,,,,,,0,,,,,T,terres,,,6897,4.780654,46.098475
2023-11536,2023-10-19,000001,Vente,60600,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E1105,,,,,,,,,,,,,0,,,,,T,terres,,,4040,4.777301,46.094909
2023-11555,2023-10-20,000001,Vente,44850,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0015,,,,,,,,,,,,,0,,,,,T,terres,,,1070,4.779092,46.098046
2023-11555,2023-10-20,000001,Vente,44850,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0016,,,,,,,,,,,,,0,,,,,T,terres,,,1920,4.778841,46.098143
2023-12203,2023-10-30,000001,Vente,63350,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0026,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.777336,46.098391
2023-12203,2023-10-30,000001,Vente,63350,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0888,,,,,,,,,,,,,0,,,,,T,terres,,,1890,4.777331,46.098954
2023-12322,2023-11-16,000001,Vente,62250,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0059,,,,,,,,,,,,,0,,,,,P,prés,,,4150,4.776513,46.096532
2023-12422,2023-11-16,000001,Vente,47550,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0979,,,,,,,,,,,,,0,,,,,T,terres,,,3170,4.776586,46.095468
2023-13001,2023-11-23,000001,Vente,53775,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,4.781426,46.097963
2023-13001,2023-11-23,000001,Vente,53775,,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,4.781369,46.097965
2023-13001,2023-11-23,000001,Vente,53775,5420,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.781042,46.097856
2023-13001,2023-11-23,000001,Vente,53775,5420,,GRAND RIVOLET,B011,01090,01258,Montceaux,01,,,012580000E0004,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1375,4.781042,46.097856
2023-13368,2023-12-08,000001,Vente,424450,209,,CHE DU PELEU,0125,01090,01258,Montceaux,01,,,012580000E0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,4.777316,46.09139
2023-13368,2023-12-08,000001,Vente,424450,209,,CHE DU PELEU,0125,01090,01258,Montceaux,01,,,012580000E0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,4.777316,46.09139
2023-13368,2023-12-08,000001,Vente,424450,209,,CHE DU PELEU,0125,01090,01258,Montceaux,01,,,012580000E0169,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,270,4.777316,46.09139
2023-13368,2023-12-08,000001,Vente,424450,,,AUX RIVAUX,B027,01090,01258,Montceaux,01,,,012580000E0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,820,4.777111,46.091356
2023-13368,2023-12-08,000001,Vente,424450,,,AUX RIVAUX,B027,01090,01258,Montceaux,01,,,012580000E0171,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.777111,46.091356
