siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202084,00018,21720208400018,O,1983-03-01,NN,,,2021-10-27T08:10:16,true,4,,11,,PL,DU CHATEAU,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.78946,48.102527,0.83,housenumber,11 Place du Chateau 72320 Montmirail,72208_0100_00011,G,11 PLACE DU CHATEAU,
217202084,00026,21720208400026,O,1983-12-21,01,2020,,2022-08-29T09:08:42,false,6,,1,,RUE,HENRI BESNARD,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.792732,48.103083,0.94,housenumber,1 Rue Henri Besnard 72320 Montmirail,72208_0388_00001,G,1 RUE HENRI BESNARD,
217202084,00034,21720208400034,O,2004-12-25,NN,,,2010-04-29T16:29:34,false,3,MAIRIE,11,,PL,DU CHATEAU,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT MONTMIRAIL TRANCHE 1,,,,42.99Z,NAFRev2,N,0.78946,48.102527,0.83,housenumber,11 Place du Chateau 72320 Montmirail,72208_0100_00011,G,11 PLACE DU CHATEAU,
247200660,00014,24720066000014,O,1996-03-01,NN,,,,true,1,,11,,PL,DU CHATEAU,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,75.1A,NAF1993,N,0.78946,48.102527,0.83,housenumber,11 Place du Chateau 72320 Montmirail,72208_0100_00011,G,11 PLACE DU CHATEAU,
257200485,00015,25720048500015,O,1983-03-01,NN,,,2022-05-04T08:45:02,true,4,MAIRIE,11,,PL,DU CHATEAU,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,36.00Z,NAFRev2,O,0.78946,48.102527,0.83,housenumber,11 Place du Chateau 72320 Montmirail,72208_0100_00011,G,11 PLACE DU CHATEAU,
257201517,00014,25720151700014,O,1985-10-28,NN,,,2018-11-06T09:58:03,true,5,MAIRIE,11,,PL,DU CHATEAU,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,93.11Z,NAFRev2,N,0.78946,48.102527,0.83,housenumber,11 Place du Chateau 72320 Montmirail,72208_0100_00011,G,11 PLACE DU CHATEAU,
267200079,00015,26720007900015,O,1983-03-01,12,2020,,2022-08-29T09:10:41,true,4,,5,,RUE,PORTE DE L'ORTHIAU,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.790405,48.101726,0.78,housenumber,5 Porte de l’Orthiau 72320 Montmirail,72208_0565_00005,G,5 PORTE DE L ORTHIAU,
267205193,00019,26720519300019,O,1994-02-10,NN,,,2019-05-21T17:27:41,true,4,MAIRIE,11,,PL,DU CHATEAU,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.78946,48.102527,0.83,housenumber,11 Place du Chateau 72320 Montmirail,72208_0100_00011,G,11 PLACE DU CHATEAU,
267205201,00010,26720520100010,O,1994-02-10,NN,,,2010-06-26T03:15:25,true,3,MAIRIE,11,,PL,DU CHATEAU,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.78946,48.102527,0.83,housenumber,11 Place du Chateau 72320 Montmirail,72208_0100_00011,G,11 PLACE DU CHATEAU,
277201182,00015,27720118200015,O,,,,,,true,1,,11,,PL,DU CHATEAU,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.78946,48.102527,0.83,housenumber,11 Place du Chateau 72320 Montmirail,72208_0100_00011,G,11 PLACE DU CHATEAU,
297200073,00015,29720007300015,O,1983-08-10,NN,,,2017-10-23T09:46:09,true,4,MAIRIE,11,,PL,DU CHATEAU,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,42.99Z,NAFRev2,N,0.78946,48.102527,0.83,housenumber,11 Place du Chateau 72320 Montmirail,72208_0100_00011,G,11 PLACE DU CHATEAU,
301091310,00013,30109131000013,O,,,,,,true,1,,38,,RUE,DU DOCTEUR CASTAING,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.08,NAP,N,0.788519,48.1028,0.95,housenumber,38 Rue du Docteur Castaing 72320 Montmirail,72208_0220_00038,G,38 RUE DU DOCTEUR CASTAING,
301961447,00044,30196144700044,O,1989-12-25,,,,2007-06-04T14:55:11,true,2,,13,,RUE,DU DOCTEUR CASTAING,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,0.791484,48.102991,0.95,housenumber,13 Rue du Docteur Castaing 72320 Montmirail,72208_0220_00013,G,13 RUE DU DOCTEUR CASTAING,
302484043,00021,30248404300021,O,1981-12-01,NN,,,,true,1,,9,,RUE,DU DOCTEUR CASTAING,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.3A,NAF1993,O,0.791642,48.103104,0.95,housenumber,9 Rue du Docteur Castaing 72320 Montmirail,72208_0220_00009,G,9 RUE DU DOCTEUR CASTAING,
302949417,00018,30294941700018,O,,NN,,,,true,1,,,,,,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
304762503,00023,30476250300023,O,,,,,,true,1,,,,RTE,DE ST MAIXENT,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,0.789696,48.101436,0.35,street,Porte de l’Orthiau 72320 Montmirail,72208_0565,G,PORTE DE L ORTHIAU,
306487331,00200,30648733100200,O,2011-01-01,NN,,,2019-11-07T03:51:08,false,2,,3,,RUE,SAINT LOUIS,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,64.19Z,NAFRev2,N,0.791827,48.103689,0.94,housenumber,3 Rue Saint-Louis 72320 Montmirail,72208_0640_00003,G,3 RUE SAINT LOUIS,
311795728,00014,31179572800014,O,,,,,2007-01-18T09:12:26,true,1,,,,LD,LA PIGALERIE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,0.790929,48.10338,0.44,street,Rue de la Chatillonnerie 72320 Montmirail,72208_0141,G,RUE DE LA CHATILLONNERIE,
314309865,00033,31430986500033,O,1992-05-01,NN,,,2008-01-04T20:28:45,true,3,,,,,LES FOURS,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.772392,48.111276,0.37,locality,Petit Four 72320 Montmirail,72208_B288,G,PETIT FOUR,
314761321,00038,31476132100038,O,2007-02-03,NN,,,2014-07-08T00:18:42,true,4,,14,,RUE,DU DOCTEUR CASTAING,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,10.71C,NAFRev2,O,0.791469,48.102669,0.95,housenumber,14 Rue du Docteur Castaing 72320 Montmirail,72208_0220_00014,G,14 RUE DU DOCTEUR CASTAING,
315281808,00016,31528180800016,O,1979-01-01,NN,,,2012-05-05T01:15:23,false,6,,,,LD,LES ROCHETTES,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,22.22Z,NAFRev2,O,0.793125,48.101639,0.43,street,Lotissement les Ronneaux 72320 Montmirail,72208_42bymi,G,LOTISSEMENT LES RONNEAUX,
315432146,00019,31543214600019,O,1979-01-01,NN,,,2022-03-05T04:12:00,true,4,,,,PL,DU CHATEAU,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2021-02-27,F,,,,,68.20A,NAFRev2,N,0.789988,48.102745,0.81,street,Place du Chateau 72320 Montmirail,72208_0100,G,PLACE DU CHATEAU,
315931451,00019,31593145100019,O,1979-01-01,NN,,,2016-03-18T04:46:34,true,4,,,,,LES BILLOTIERES,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,01.41Z,NAFRev2,N,0.793125,48.101639,0.38,street,Lotissement les Ronneaux 72320 Montmirail,72208_42bymi,G,LOTISSEMENT LES RONNEAUX,
317082907,00385,31708290700385,O,2000-06-15,NN,,,2019-09-26T11:34:13,false,4,,3,,RUE,SAINT LOUIS,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,64.19Z,NAFRev2,N,0.791827,48.103689,0.94,housenumber,3 Rue Saint-Louis 72320 Montmirail,72208_0640_00003,G,3 RUE SAINT LOUIS,
317426807,00010,31742680700010,O,1900-01-01,,,,2007-10-11T16:00:44,true,3,,3,,RUE,SAINT LOUIS,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,,,N,0.791827,48.103689,0.94,housenumber,3 Rue Saint-Louis 72320 Montmirail,72208_0640_00003,G,3 RUE SAINT LOUIS,
317428233,00215,31742823300215,O,1990-01-01,NN,,,2020-01-13T13:13:39,false,3,,,,,LES VAUGARNIERS,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,0.765331,48.108602,0.92,street,Lieu Dit les Vaugarniers 72320 Montmirail,72208_n2hff4,G,LIEU DIT LES VAUGARNIERS,
317541845,00036,31754184500036,O,1995-07-21,,,,2016-07-26T04:07:39,false,4,,3,,RUE,SAINT LOUIS,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2016-07-02,F,,,,,64.19Z,NAFRev2,N,0.791827,48.103689,0.94,housenumber,3 Rue Saint-Louis 72320 Montmirail,72208_0640_00003,G,3 RUE SAINT LOUIS,
318251428,00013,31825142800013,O,1980-01-01,NN,,,2023-02-18T03:40:59,true,3,SAINT JEAN DES ECHELLES,,,,MAIRIE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318554565,00016,31855456500016,O,,NN,,,,true,1,,,,RUE,SAINT LOUIS,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,0.792146,48.103541,0.94,street,Rue Saint-Louis 72320 Montmirail,72208_0640,G,RUE SAINT LOUIS,
319340071,00012,31934007100012,O,,NN,,,,true,1,,,,RTE,LA FERTE-BERNARD,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.6560288,48.1860152,0.86,poi.townhall,Mairie (Hôtel de ville) La Ferté-Bernard,https://osm.org/node/1894658915,G,,
320702772,00023,32070277200023,O,,NN,,,,true,1,,,,LD,LA VALLEE LA GRISERIE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
321064339,00013,32106433900013,O,,,,,,true,1,,,,RUE,DE L'EGLISE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.791403,48.103472,0.94,street,Rue de l’Eglise 72320 Montmirail,72208_0260,G,RUE DE L EGLISE,
322363243,00013,32236324300013,O,1981-07-01,NN,,,,true,1,,,,,LES GRANDES VALLEES,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,52.6E,NAF1993,N,0.765331,48.108602,0.33,street,Lieu Dit les Vaugarniers 72320 Montmirail,72208_n2hff4,G,LIEU DIT LES VAUGARNIERS,
323369033,00010,32336903300010,O,,,,,,true,1,,,,,BOURG,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.14,NAP,N,0.782387,48.098691,0.43,locality,La Reine Bouviere 72320 Montmirail,72208_B368,G,LA REINE BOUVIERE,
323403345,00057,32340334500057,O,2005-10-01,,,,2008-07-03T14:17:48,false,3,,2,,PL,DE L EGLISE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.79Z,NAFRev2,N,0.790927,48.103183,0.83,housenumber,2 Place de l’Eglise 72320 Montmirail,72208_0240_00002,G,2 PLACE DE L EGLISE,
323796763,00015,32379676300015,O,,NN,,,,true,1,,14,,RUE,SAINT SERVAIS,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,65.06,NAP,N,0.791252,48.10513,0.94,housenumber,14 Rue Saint-Servais 72320 Montmirail,72208_0680_00014,G,14 RUE SAINT SERVAIS,
324820620,00031,32482062000031,O,,NN,,,,true,1,,1,,RUE,MONTAFILAND,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,55.4B,NAF1993,N,0.791432,48.103867,0.84,housenumber,1 Rue de Montafilant 72320 Montmirail,72208_0430_00001,G,1 RUE DE MONTAFILANT,
325391449,00015,32539144900015,O,1982-07-01,NN,,,,true,1,,14,,,PORTE DE L'ORTHIAU,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,0.78939,48.101448,0.95,housenumber,14 Porte de l’Orthiau 72320 Montmirail,72208_0565_00014,G,14 PORTE DE L ORTHIAU,
325691400,00049,32569140000049,P,1996-01-01,NN,,,2021-11-25T09:27:53,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTMIRAIL,,[ND],72208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],42.99Z,NAFRev2,N,,,0,,,,,,
330113804,00026,33011380400026,O,1987-08-01,NN,,,2006-12-15T00:25:10,false,4,,23,,RUE,DU DR CASTAING,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,85.2Z,NAF1993,N,0.789964,48.102428,0.86,housenumber,23 Rue du Docteur Castaing 72320 Montmirail,72208_0220_00023,G,23 RUE DU DOCTEUR CASTAING,
330989328,00019,33098932800019,O,,,,,,true,1,,5,,PL,DE L'EGLISE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1J,NAF1993,N,0.791113,48.103071,0.83,housenumber,5 Place de l’Eglise 72320 Montmirail,72208_0240_00005,G,5 PLACE DE L EGLISE,
331135426,00012,33113542600012,O,1981-04-01,,,,2006-12-15T00:25:43,false,4,,1,,RUE,MADELEINE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,0.78768,48.1032,0.92,housenumber,1 Rue de la Madeleine 72320 Montmirail,72208_0400_00001,G,1 RUE DE LA MADELEINE,
331135426,00020,33113542600020,O,1997-04-15,NN,,,2007-06-04T14:55:09,true,3,,13,,RUE,DU DOCTEUR CASTAING,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,0.791484,48.102991,0.95,housenumber,13 Rue du Docteur Castaing 72320 Montmirail,72208_0220_00013,G,13 RUE DU DOCTEUR CASTAING,
331589473,00015,33158947300015,O,,,,,,true,1,,14,,RUE,DU DR CASTAING,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.791469,48.102669,0.86,housenumber,14 Rue du Docteur Castaing 72320 Montmirail,72208_0220_00014,G,14 RUE DU DOCTEUR CASTAING,
331643965,00022,33164396500022,O,,,,,,true,1,,,,RUE,DE LA GARE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
332030824,00012,33203082400012,O,1985-01-01,NN,,,2007-01-18T09:20:06,true,3,,,,LD,VIOLETTE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,6.5430144,45.3326093,0.89,poi.track,Violette (Chemin) Les Belleville,https://osm.org/way/232747762,G,,
332917764,00018,33291776400018,O,,NN,,,,true,1,,1,,RUE,MONTAFILAND,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.05,NAP,N,0.791432,48.103867,0.84,housenumber,1 Rue de Montafilant 72320 Montmirail,72208_0430_00001,G,1 RUE DE MONTAFILANT,
332938737,00019,33293873700019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,35.01,NAP,N,0.791082,48.10315,0.81,street,Place de l’Eglise 72320 Montmirail,72208_0240,G,PLACE DE L EGLISE,
333133429,00014,33313342900014,O,1985-06-29,NN,,,2008-01-04T20:34:53,true,3,,22,,RUE,DU DOCTEUR CASTAING,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.790541,48.102482,0.95,housenumber,22 Rue du Docteur Castaing 72320 Montmirail,72208_0220_00022,G,22 RUE DU DOCTEUR CASTAING,
333417608,00010,33341760800010,O,,NN,,,,true,1,,,,LD,LA CROIX CHAMPAGNE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1987-06-08,F,,,,,28.17,NAP,N,4.6548621,49.0620054,0.85,poi.tower,(Tour) La Croix-en-Champagne,https://osm.org/node/2450918173,G,,
334423159,00014,33442315900014,O,1986-01-01,NN,,,2008-01-04T20:50:40,true,3,,,,LD,LA FOSSE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.3923683,48.5589921,0.9,poi.water,La Fosse (Eau) Écharcon,https://osm.org/relation/6089113,G,,
335195129,00010,33519512900010,O,,NN,,,,true,1,,6,,PL,DU MARCHE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.25,NAP,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
338959828,00033,33895982800033,O,2001-12-01,NN,,,2010-06-22T09:31:55,false,3,,1,,RUE,ST SERVAIS,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,45.2A,NAFRev1,N,0.79152,48.104245,0.83,housenumber,1 Rue Saint-Servais 72320 Montmirail,72208_0680_00001,G,1 RUE SAINT SERVAIS,
339018897,00019,33901889700019,O,1981-07-01,01,2020,,2022-08-29T09:25:23,true,4,,9,,RUE,ST LOUIS,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.792232,48.103537,0.82,housenumber,9 Rue Saint-Louis 72320 Montmirail,72208_0640_00009,G,9 RUE SAINT LOUIS,
339616153,00013,33961615300013,O,1986-12-02,NN,,,2022-02-04T19:32:40,true,3,,,,,LE COLOMBIER,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
340052000,00015,34005200000015,O,,,,,,true,1,,8,,RUE,DE LA MADELEINE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,45.4C,NAF1993,N,0.787422,48.103444,0.94,housenumber,8 Rue de la Madeleine 72320 Montmirail,72208_0400_00008,G,8 RUE DE LA MADELEINE,
341321628,00024,34132162800024,O,2011-01-01,,,,2021-02-23T10:57:06,true,1,,,,,LES AIRES,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,3.1039586,43.5817756,0.89,poi.townhall,Mairie des Aires (Hôtel de ville) Les Aires,https://osm.org/way/82972011,G,,
341322287,00010,34132228700010,O,1986-11-01,01,2020,,2022-08-29T09:26:53,true,6,,,,,LE COLOMBIER,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
341344133,00010,34134413300010,O,1987-01-01,NN,,,2007-01-18T09:23:56,true,4,,,,,LA REINE BOUVIERE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,0.782387,48.098691,0.93,locality,La Reine Bouviere 72320 Montmirail,72208_B368,G,LA REINE BOUVIERE,
341726008,00020,34172600800020,O,1991-03-01,NN,,,2008-11-07T01:02:29,false,4,,13,,RUE,SAINT LOUIS,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,29.3D,NAFRev1,O,0.792643,48.103342,0.94,housenumber,13 Rue Saint-Louis 72320 Montmirail,72208_0640_00013,G,13 RUE SAINT LOUIS,
341726008,00046,34172600800046,O,2005-04-02,01,2020,3312ZA,2022-10-19T08:38:34,true,4,,,,,ZA LES ROCHETTES,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,45.40Z,NAFRev2,O,,,0,,,,,,
342464641,00022,34246464100022,O,1992-10-05,NN,,,2008-11-08T00:16:26,false,3,,17,,RUE,DR CASTAING,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1996-05-01,F,DDDHS,,,,74.7Z,NAF1993,N,0.791229,48.102819,0.84,housenumber,17 Rue du Docteur Castaing 72320 Montmirail,72208_0220_00017,G,17 RUE DU DOCTEUR CASTAING,
342464641,00055,34246464100055,O,2009-08-01,,,8129AZ,2023-03-18T03:42:08,true,2,,1,,RUE,DE LA MADELEINE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2023-01-31,F,DDDHS,,,,81.29A,NAFRev2,N,0.78768,48.1032,0.94,housenumber,1 Rue de la Madeleine 72320 Montmirail,72208_0400_00001,G,1 RUE DE LA MADELEINE,
342620853,00057,34262085300057,O,1999-12-27,NN,,,2006-11-25T10:45:15,true,1,,,,LD,JARDIN DE L ORTHIAU,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.1J,NAF1993,N,0.789696,48.101436,0.63,street,Porte de l’Orthiau 72320 Montmirail,72208_0565,G,PORTE DE L ORTHIAU,
343132817,00010,34313281700010,O,,NN,,,2007-01-18T09:24:39,true,1,,,,,LES VALLEES,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2J,NAF1993,N,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
343133583,00017,34313358300017,O,1987-01-01,NN,,,2008-01-04T22:11:54,true,3,,,,,LA REINE BOUVIERE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.782387,48.098691,0.93,locality,La Reine Bouviere 72320 Montmirail,72208_B368,G,LA REINE BOUVIERE,
345210793,00021,34521079300021,O,1998-08-10,NN,,,2008-11-26T09:12:57,false,4,,2,,PL,DE L EGLISE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.790927,48.103183,0.83,housenumber,2 Place de l’Eglise 72320 Montmirail,72208_0240_00002,G,2 PLACE DE L EGLISE,
345229314,00017,34522931400017,O,1988-04-13,NN,,,2019-05-16T04:18:31,true,4,MONTMIRAIL,5,,RUE,ST SERVAIS,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,68.20B,NAFRev2,N,0.791603,48.10461,0.71,street,Rue Saint-Servais 72320 Montmirail,72208_0680,G,RUE SAINT SERVAIS,
347847568,00024,34784756800024,O,2004-10-01,,,,2015-06-08T18:06:52,true,8,,,,,LE PONT D IVERNY,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,46.19B,NAFRev2,N,0.749114,48.109101,0.78,street,Le Pont Diverny 72320 Montmirail,72208_B312,G,LE PONT DIVERNY,
347916264,00026,34791626400026,O,2016-01-01,,,,2018-09-22T03:56:59,true,2,,,,,LES CHAMPS QUERTINOTS,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2018-08-31,F,LES CHAMPS QUERTINOTS,,,,01.11Z,NAFRev2,N,0.775351,48.102512,0.93,locality,Les Champs Quertinots 72320 Montmirail,72208_B133,G,LES CHAMPS QUERTINOTS,
348262635,00017,34826263500017,O,1988-09-01,NN,,,2008-11-08T00:22:31,false,4,,5,,PL,DU CHATEAU,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2007-11-17,F,,,,,92.1D,NAFRev1,O,0.790427,48.102813,0.83,housenumber,5 Place du Chateau 72320 Montmirail,72208_0100_00005,G,5 PLACE DU CHATEAU,
349745562,00018,34974556200018,O,1989-01-01,NN,,,2023-05-05T20:18:01,true,4,,,,,LA BLOTTERIE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,-1.5479489,47.3806738,0.75,poi.residential,La Bloterie (Zone résidentielle) Casson,https://osm.org/way/375769701,G,,
349767962,00013,34976796200013,O,1977-11-01,,,,2006-12-15T00:35:45,false,3,,,,,LE REINE BOUVIERE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.3Z,NAF1993,N,0.782387,48.098691,0.78,locality,La Reine Bouviere 72320 Montmirail,72208_B368,G,LA REINE BOUVIERE,
352036719,00016,35203671900016,O,1989-10-24,NN,,,2009-09-18T08:38:03,false,4,,3,,PL,DU CHATEAU,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,68.20B,NAFRev2,N,0.790515,48.102962,0.83,housenumber,3 Place du Chateau 72320 Montmirail,72208_0100_00003,G,3 PLACE DU CHATEAU,
352508121,00014,35250812100014,O,1989-11-01,NN,,,2022-04-22T04:17:56,true,3,,,,,LA BORDE MARTIN,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.771412,48.099,0.93,locality,La Borde Martin 72320 Montmirail,72208_B016,G,LA BORDE MARTIN,
352735989,00043,35273598900043,O,2009-11-02,,,,2015-04-22T04:52:26,true,2,,9,,RUE,MONTAFILANT,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,46.49Z,NAFRev2,N,0.790917,48.104269,0.94,housenumber,9 Rue de Montafilant 72320 Montmirail,72208_0430_00009,G,9 RUE DE MONTAFILANT,
352941256,00021,35294125600021,O,1989-11-02,01,2020,,2022-08-29T09:03:26,true,5,,14,,RUE,SAINT SERVAIS,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.791252,48.10513,0.94,housenumber,14 Rue Saint-Servais 72320 Montmirail,72208_0680_00014,G,14 RUE SAINT SERVAIS,
354062952,00016,35406295200016,O,,NN,,,,true,1,,1,,RUE,MONTAFILAND,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,55.3A,NAF1993,N,0.791432,48.103867,0.84,housenumber,1 Rue de Montafilant 72320 Montmirail,72208_0430_00001,G,1 RUE DE MONTAFILANT,
356000521,06362,35600052106362,O,1991-01-01,NN,,,2006-10-28T00:11:32,false,3,,,,PL,DU CHATEAU,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2006-08-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.789988,48.102745,0.81,street,Place du Chateau 72320 Montmirail,72208_0100,G,PLACE DU CHATEAU,
378472971,00027,37847297100027,P,2009-01-01,,,,2018-06-28T14:58:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTMIRAIL,,[ND],72208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-01,F,[ND],[ND],[ND],[ND],41.20A,NAFRev2,N,,,0,,,,,,
378806392,00015,37880639200015,O,1990-08-01,NN,,,,true,1,,,,RTE,DE MELLERAY,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,63.4B,NAF1993,O,0.789696,48.101436,0.38,street,Porte de l’Orthiau 72320 Montmirail,72208_0565,G,PORTE DE L ORTHIAU,
379134786,00043,37913478600043,O,1999-12-27,NN,,,2016-02-19T03:20:27,true,4,,,,,LE JARDIN DE L'ORTHIAU,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,82.30Z,NAFRev2,N,0.789696,48.101436,0.56,street,Porte de l’Orthiau 72320 Montmirail,72208_0565,G,PORTE DE L ORTHIAU,
379695083,00012,37969508300012,O,1990-10-01,NN,,,,false,3,,6,,PL,DU MARCHE,72320,MONTMIRAIL,,,72208,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.5Z,NAF1993,,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,