siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401772,00018,21240177200018,O,1983-03-01,00,2018,,2020-08-25T10:16:18,false,5,,,,,LE BOURG,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2018-11-22,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.643534,44.788382,0.94,street,Le Bourg 24560 Faux,24177_c24vqt,G,LE BOURG,
212401772,00034,21240177200034,O,1983-12-21,11,2019,,2021-10-27T08:07:22,false,3,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401772,00059,21240177200059,O,2018-11-12,,,,2021-02-23T10:31:39,true,1,,15,,RUE,DES FARGUES,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,84.11Z,NAFRev2,N,0.642515,44.790714,0.94,housenumber,15 Rue des Fargues 24560 Faux,24177_0150_00015,G,15 RUE DES FARGUES,
262401672,00015,26240167200015,O,,,,,,true,1,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
262406309,00019,26240630900019,O,1996-12-25,,,,2010-06-26T03:06:55,true,2,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300118460,00017,30011846000017,O,1968-01-01,NN,,,2014-07-08T00:10:43,true,5,,,,RTE,DE BEAUMONT DU PERIGORD,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,45.11Z,NAFRev2,O,0.652052,44.782085,0.51,street,Route de Beaumont 24560 Faux,24177_0025,G,ROUTE DE BEAUMONT,
302073812,00018,30207381200018,O,,,,,,true,1,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
302140470,00030,30214047000030,O,,NN,,,,true,1,,,,,LE BUT,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,0.649011,44.784797,0.8,street,Le Buth 24560 Faux,24177_0aaglt,G,LE BUTH,
303305551,00036,30330555100036,O,1983-01-01,NN,,,2008-11-07T00:18:55,true,3,,,,,LE CASSECARREAU,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3A,NAFRev1,N,0.641103,44.793872,0.31,street,Impasse le Plantier 24560 Faux,24177_0660,G,IMPASSE LE PLANTIER,
303578777,00029,30357877700029,O,1900-01-01,NN,,,2014-07-08T00:12:05,true,6,,,,,LES GREZES,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,45.20A,NAFRev2,N,0.650316,44.782255,0.95,street,Les Grèzes 24560 Faux,24177_3dwfd0,G,LES GREZES,
304107501,00013,30410750100013,O,,,,,,true,1,,,,,LE BOURG SUD,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
305408437,00013,30540843700013,O,,,,,,true,1,,,,,METAIRIE DU ROC,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
305842452,00016,30584245200016,O,,NN,,,,true,1,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
305855454,00024,30585545400024,O,1997-04-01,,,,,true,1,,,,,MOULIN DE LA GENEBRE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1D,NAF1993,N,0.677279,44.777661,0.92,street,Impasse du Moulin de la Genebre 24560 Faux,24177_0430,G,IMPASSE DU MOULIN DE LA GENEBRE,
310461306,00014,31046130600014,O,,NN,,,,true,1,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,15.01,NAP,N,,,0,,,,,,
312101264,00041,31210126400041,O,2007-02-01,,,,2008-09-30T20:01:53,true,3,,,,LD,LAJASSE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-02-01,A,CHANTAL CUISINE POUR VOUS,,,,88.10A,NAFRev2,N,0.631922,44.794902,0.95,street,Lajasse 24560 Faux,24177_kck615,G,LAJASSE,
313253031,00014,31325303100014,O,,,,,,true,1,,,,,LAJASSE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,0.631922,44.794902,0.95,street,Lajasse 24560 Faux,24177_kck615,G,LAJASSE,
313961781,00033,31396178100033,O,2004-01-01,NN,,,2008-01-04T20:25:47,true,3,,,,LD,JEANBLANQUE RD19,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.622223,44.790331,0.66,street,Impasse Jeanblanque 24560 Faux,24177_0290,G,IMPASSE JEANBLANQUE,
315338202,00015,31533820200015,O,,NN,,,,true,1,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
315759134,00028,31575913400028,O,,NN,,,,true,1,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
316161421,00029,31616142100029,O,,NN,,,,true,1,,,,,LE BOURG,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,0.643534,44.788382,0.94,street,Le Bourg 24560 Faux,24177_c24vqt,G,LE BOURG,
316186766,00051,31618676600051,O,2002-03-31,NN,,,2020-01-28T08:36:05,false,4,,,,,LE TERME BLANC,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,52.10B,NAFRev2,O,0.658549,44.770176,0.8,street,Impasse Terme Blanc 24560 Faux,24177_0900,G,IMPASSE TERME BLANC,
316191345,00016,31619134500016,O,1979-01-01,NN,,,2008-07-11T08:58:12,true,4,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
316964006,00084,31696400600084,O,2012-08-20,,,4322BB,2017-01-12T04:25:57,true,2,,,,,LA ROBERTIE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22B,NAFRev2,N,0.637707,44.789867,0.95,street,La Robertie 24560 Faux,24177_7klt72,G,LA ROBERTIE,
317102945,00019,31710294500019,O,,NN,,,,true,1,,,,LD,LE BUTH,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,24.03,NAP,N,0.649011,44.784797,0.94,street,Le Buth 24560 Faux,24177_0aaglt,G,LE BUTH,
317671691,00028,31767169100028,O,1998-08-01,NN,,,2008-04-26T09:13:17,true,5,ETS 2109,,,,LE BOURG,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,52.1B,NAFRev1,N,0.643534,44.788382,0.94,street,Le Bourg 24560 Faux,24177_c24vqt,G,LE BOURG,
320023708,00037,32002370800037,O,2012-10-30,,,,2016-10-06T08:18:05,true,2,,,,,LES FARGUES,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,86.90F,NAFRev2,N,0.644038,44.792654,0.76,street,Rue des Fargues 24560 Faux,24177_0150,G,RUE DES FARGUES,
320201155,00027,32020115500027,O,1998-01-16,NN,,,,true,1,,,,RTE,DE BEAUMONT,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,55.4A,NAF1993,N,0.652052,44.782085,0.83,street,Route de Beaumont 24560 Faux,24177_0025,G,ROUTE DE BEAUMONT,
320493570,00024,32049357000024,O,,,,,,true,1,,,,,LES FARGUES,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.644038,44.792654,0.76,street,Rue des Fargues 24560 Faux,24177_0150,G,RUE DES FARGUES,
320718232,00012,32071823200012,O,1981-01-01,00,2019,,2021-10-27T08:21:53,false,5,,,,,DOMAINE DE FONTAUT,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.61Z,NAFRev2,O,0.643159,44.795907,0.33,street,Fontaud Sud 24560 Faux,24177_B014,G,FONTAUD SUD,
320718232,00020,32071823200020,O,1988-01-01,01,2019,,2021-10-27T08:21:53,true,4,,,,,DOMAINE DE FONTAUD,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.643159,44.795907,0.43,street,Fontaud Sud 24560 Faux,24177_B014,G,FONTAUD SUD,
320969223,00017,32096922300017,O,1981-03-03,NN,,1071CB,2018-09-10T09:04:46,false,5,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
321313181,00026,32131318100026,O,1990-10-26,NN,,,2011-04-20T19:54:23,true,5,,,,PL,DU FOIRAIL,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,47.78C,NAFRev2,N,0.6419,44.789333,0.81,street,Place du Foirail 24560 Faux,24177_0170,G,PLACE DU FOIRAIL,
321397119,00041,32139711900041,O,2007-04-02,,,,2008-11-07T00:37:36,false,3,,,,,LES GALIS,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.643239,44.797844,0.74,street,Route des Galis 24560 Faux,24177_0200,G,ROUTE DES GALIS,
321475030,00011,32147503000011,O,,NN,,,,true,1,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,21.01,NAP,N,,,0,,,,,,
324208271,00027,32420827100027,O,,,,,,true,1,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1989-05-07,F,,,,,62.43,NAP,N,,,0,,,,,,
324293216,00010,32429321600010,O,1982-04-01,02,2019,,2021-10-27T08:23:55,true,5,,,,,LA METAIRIE DU ROC,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE EQUESTRE PONEY CLUB,LA METAIRIE DU ROC,,,93.29Z,NAFRev2,O,,,0,,,,,,
324293216,00028,32429321600028,O,1983-12-31,,,,2013-04-29T23:48:05,false,3,,,,,METAIRIE DU ROC,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324770312,00019,32477031200019,O,1900-01-01,,,,2012-03-16T10:13:24,false,2,,,,,LE BOURG,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.643534,44.788382,0.94,street,Le Bourg 24560 Faux,24177_c24vqt,G,LE BOURG,
325374668,00011,32537466800011,O,,,,,,true,1,,,,RUE,DE LA PORTE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,69.25,NAP,N,0.643074,44.789654,0.77,street,Rue de la Poste 24560 Faux,24177_0003,G,RUE DE LA POSTE,
325558823,00010,32555882300010,O,1982-09-13,01,2019,,2021-10-27T08:24:41,true,4,,,,LD,LES MONTETS,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.640108,44.776299,0.55,street,Le Montet Est 24560 Faux,24177_B025,G,LE MONTET EST,
326452455,00016,32645245500016,O,,NN,,,,true,1,,,,,LA ROBERTIE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,45.3E,NAF1993,N,0.637707,44.789867,0.95,street,La Robertie 24560 Faux,24177_7klt72,G,LA ROBERTIE,
326452463,00010,32645246300010,O,,NN,,,,true,1,,,,,LA ROBERTIE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,O,0.637707,44.789867,0.95,street,La Robertie 24560 Faux,24177_7klt72,G,LA ROBERTIE,
328126057,00012,32812605700012,O,,NN,,,,true,1,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,67.07,NAP,N,,,0,,,,,,
329083018,00013,32908301800013,O,,NN,,,,true,1,,,,,BOIS DE LA COTE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.656775,44.781379,0.65,street,Chemin le Bois de Lacoste 24560 Faux,24177_0045,G,CHEMIN LE BOIS DE LACOSTE,
330844630,00013,33084463000013,O,1984-06-01,NN,,,2008-01-04T20:04:26,true,4,,,,,LA MICALIE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.674124,44.773051,0.95,street,La Micalie 24560 Faux,24177_rqtiuk,G,LA MICALIE,
331079384,00011,33107938400011,O,1982-01-01,NN,,,,false,3,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
331079384,00037,33107938400037,O,1982-01-01,NN,,,,false,4,,,,,CASSE CARREAU,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
332112754,00020,33211275400020,O,1989-12-31,NN,,,2007-05-19T09:39:06,false,4,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,51.4S,NAFRev1,O,,,0,,,,,,
333048312,00016,33304831200016,O,1985-05-28,NN,,,2008-01-04T20:33:54,true,3,,,,,DOMAINE DE FONTAUT,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.643159,44.795907,0.33,street,Fontaud Sud 24560 Faux,24177_B014,G,FONTAUD SUD,
333213791,00036,33321379100036,O,2001-01-01,NN,,,2006-10-27T02:27:09,true,3,,,,,LE BUTH,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,70.2C,NAFRev1,N,0.649011,44.784797,0.94,street,Le Buth 24560 Faux,24177_0aaglt,G,LE BUTH,
333775831,00022,33377583100022,O,,NN,,,,true,1,,,,RTE,DE LA JASSE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.4Z,NAF1993,N,0.626393,44.797047,0.67,street,Route de Lajasse 24560 Faux,24177_0002,G,ROUTE DE LAJASSE,
334195591,00105,33419559100105,O,2010-05-18,,,,2011-02-06T05:46:12,false,2,,,,,LE BOURG,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,0.643534,44.788382,0.94,street,Le Bourg 24560 Faux,24177_c24vqt,G,LE BOURG,
341174548,00014,34117454800014,O,,NN,,,,true,1,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
341174662,00013,34117466200013,O,,NN,,,,true,1,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
341369650,00013,34136965000013,O,,NN,,,,true,1,,,,,LA ROBERTIE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,O,0.637707,44.789867,0.95,street,La Robertie 24560 Faux,24177_7klt72,G,LA ROBERTIE,
343438909,00024,34343890900024,O,1998-02-09,NN,,,2017-05-12T13:11:48,false,4,,,,,LE BOIS DE PICHOT,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90D,NAFRev2,N,0.646038,44.785197,0.78,street,Chemin du Bois de Pichot 24560 Faux,24177_0050,G,CHEMIN DU BOIS DE PICHOT,
344643655,00030,34464365500030,O,2010-02-03,,,,2012-11-09T00:38:06,true,2,,,,RUE,DE LA POSTE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,43.31Z,NAFRev2,N,0.643074,44.789654,0.94,street,Rue de la Poste 24560 Faux,24177_0003,G,RUE DE LA POSTE,
344832878,00013,34483287800013,O,1988-05-02,NN,,,,true,1,,,,,LES GALIS,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,51.4S,NAF1993,N,0.643239,44.797844,0.74,street,Route des Galis 24560 Faux,24177_0200,G,ROUTE DES GALIS,
345298095,00018,34529809500018,O,,,,,,true,1,,,,,LES FARGUES,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1997-09-06,F,,,,,52.6E,NAF1993,N,0.644038,44.792654,0.76,street,Rue des Fargues 24560 Faux,24177_0150,G,RUE DES FARGUES,
348132929,00012,34813292900012,O,1988-10-03,NN,,,,true,1,,,,,LA CABANNE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,0.641662,44.794622,0.95,street,La Cabanne 24560 Faux,24177_ot65l9,G,LA CABANNE,
348671512,00021,34867151200021,O,1998-12-08,NN,,4334ZC,2015-03-17T00:28:23,true,3,,,,,LAJASSE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.631922,44.794902,0.95,street,Lajasse 24560 Faux,24177_kck615,G,LAJASSE,
349348110,00074,34934811000074,O,2018-10-30,,,,2021-02-23T11:02:13,true,1,,294,,RUE,DU LAVOIR,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,85.59A,NAFRev2,N,0.645152,44.788681,0.94,housenumber,294 Rue du Lavoir 24560 Faux,24177_0360_00294,G,294 RUE DU LAVOIR,
350805941,00027,35080594100027,O,,NN,,,,true,1,,,,RTE,DE BEAUMONT,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,87.07,NAP,N,0.652052,44.782085,0.83,street,Route de Beaumont 24560 Faux,24177_0025,G,ROUTE DE BEAUMONT,
351305172,00014,35130517200014,O,1989-07-03,NN,,,2008-11-08T00:27:35,true,3,,,,,LA ROBERTIE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,N,0.637707,44.789867,0.95,street,La Robertie 24560 Faux,24177_7klt72,G,LA ROBERTIE,
352271035,00011,35227103500011,O,1989-11-06,NN,,,2009-10-13T20:19:52,true,6,,,,RTE,DE LAJASSE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,72.2A,NAFRev1,N,0.626393,44.797047,0.83,street,Route de Lajasse 24560 Faux,24177_0002,G,ROUTE DE LAJASSE,
353329451,00010,35332945100010,O,1990-01-01,NN,,,2006-10-28T00:03:35,true,3,,,,,LE ROC,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,0.644493,44.792678,0.94,street,Le Roc 24560 Faux,24177_l01uqo,G,LE ROC,
353652670,00020,35365267000020,O,2012-07-02,01,2018,,2021-02-23T11:05:55,true,1,,,,,LE TOUR,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,55.20Z,NAFRev2,O,0.654511,44.797571,0.94,street,Le Tour 24560 Faux,24177_we91yt,G,LE TOUR,
353694136,00014,35369413600014,O,1990-01-01,NN,,,2016-01-06T03:49:00,true,4,,,,,LA ROBERTIE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,0.637707,44.789867,0.95,street,La Robertie 24560 Faux,24177_7klt72,G,LA ROBERTIE,
356000729,00901,35600072900901,O,1991-01-01,NN,,,2006-10-28T00:11:52,false,3,,,,,AU BOURG,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2004-02-01,F,BUREAU DE PROXIMITE FAUX,,,,64.1A,NAFRev1,N,0.643534,44.788382,0.61,street,Le Bourg 24560 Faux,24177_c24vqt,G,LE BOURG,
378304752,00017,37830475200017,O,1975-03-01,NN,,,2021-12-04T14:25:22,true,5,,,,,LE BUTH,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,35.11Z,NAFRev2,N,0.649011,44.784797,0.94,street,Le Buth 24560 Faux,24177_0aaglt,G,LE BUTH,
378726392,00046,37872639200046,O,2006-04-07,,,,2008-01-04T21:20:05,false,2,,,,LD,LA MICALIE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,92.3F,NAFRev1,N,0.674124,44.773051,0.95,street,La Micalie 24560 Faux,24177_rqtiuk,G,LA MICALIE,
380439034,00014,38043903400014,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,74.1G,NAF1993,N,0.643074,44.789654,0.94,street,Rue de la Poste 24560 Faux,24177_0003,G,RUE DE LA POSTE,
380603613,00015,38060361300015,O,,NN,,,2006-11-25T11:31:24,true,1,,,,RUE,DE LA POSTE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,74.1G,NAF1993,N,0.643074,44.789654,0.94,street,Rue de la Poste 24560 Faux,24177_0003,G,RUE DE LA POSTE,
381824036,00010,38182403600010,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,72.2Z,NAF1993,N,0.643074,44.789654,0.94,street,Rue de la Poste 24560 Faux,24177_0003,G,RUE DE LA POSTE,
382418689,00016,38241868900016,O,1991-01-01,NN,,,,true,1,,,,,LE BOIS DE LA COTE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,0.660757,44.782018,0.7,street,Le Bois de Lacoste 24560 Faux,24177_B002,G,LE BOIS DE LACOSTE,
385048905,00041,38504890500041,O,2021-08-01,,,8121ZZ,2021-09-04T11:50:10,true,2,,90,,RUE,PAUL ABADIE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,GEVAERT-CONSTRUCT - GEVA-ECO-BIO,81.21Z,NAFRev2,N,0.645092,44.788381,0.37,housenumber,90 Rue Adrien Lemaître 24560 Faux,24177_0015_00090,G,90 RUE ADRIEN LEMAITRE,
387450471,00033,38745047100033,O,2021-03-08,,,,2021-03-26T08:34:24,true,1,,1431,,RTE,ROUTE DE LAJASSE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,56.21Z,NAFRev2,N,0.626209,44.797162,0.86,housenumber,1431 Route de Lajasse 24560 Faux,24177_0002_01431,G,1431 ROUTE DE LAJASSE,
388485914,00013,38848591400013,O,1991-09-10,NN,,,2008-01-04T23:10:07,true,3,,,,,MAIRIE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.660588,44.769289,0.51,street,Impasse de la Borie du Notaire 24560 Faux,24177_0055,G,IMPASSE DE LA BORIE DU NOTAIRE,
388655284,00015,38865528400015,O,,NN,,,,true,1,,,,,LE BOURG,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,0.643534,44.788382,0.94,street,Le Bourg 24560 Faux,24177_c24vqt,G,LE BOURG,
392591251,00013,39259125100013,O,1900-01-01,NN,,,2017-05-03T10:11:52,false,3,,,,,LA GENEBRE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,45.2V,NAF1993,N,0.670705,44.785229,0.92,street,Chemin de la Genebre 24560 Faux,24177_0220,G,CHEMIN DE LA GENEBRE,
392658829,00024,39265882900024,O,1996-08-15,NN,,,,false,4,,,,,LES GREZES,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,85.1C,NAF1993,N,0.650316,44.782255,0.95,street,Les Grèzes 24560 Faux,24177_3dwfd0,G,LES GREZES,
393900543,00017,39390054300017,O,1994-01-01,NN,,,2021-02-23T11:19:40,true,3,,,,,LE BUTH,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.649011,44.784797,0.94,street,Le Buth 24560 Faux,24177_0aaglt,G,LE BUTH,
393900543,00025,39390054300025,O,2008-02-04,,,,2016-10-20T14:53:58,false,4,,,,,LE BUTH,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,0.649011,44.784797,0.94,street,Le Buth 24560 Faux,24177_0aaglt,G,LE BUTH,
393900543,00033,39390054300033,O,2013-10-01,,,,2013-11-05T10:52:24,false,1,,,,,LE BUTH,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.21A,NAFRev2,N,0.649011,44.784797,0.94,street,Le Buth 24560 Faux,24177_0aaglt,G,LE BUTH,
395023336,00039,39502333600039,O,1999-01-01,NN,,,,true,1,,,,,LA MICALIE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2A,NAF1993,N,0.674124,44.773051,0.95,street,La Micalie 24560 Faux,24177_rqtiuk,G,LA MICALIE,
398636274,00035,39863627400035,O,2001-11-01,NN,,,2006-10-28T02:35:32,false,3,,,,LD,LES GALIS,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.2J,NAFRev1,N,0.643239,44.797844,0.74,street,Route des Galis 24560 Faux,24177_0200,G,ROUTE DES GALIS,
398764662,00027,39876466200027,O,1996-12-01,NN,,,2021-02-09T11:34:22,true,8,,,,,LA ROBERTIE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.637707,44.789867,0.95,street,La Robertie 24560 Faux,24177_7klt72,G,LA ROBERTIE,
399567379,00017,39956737900017,O,,NN,,,,true,1,,,,,LA CABANE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.3Z,NAF1993,N,0.638169,44.790883,0.92,street,Chemin de la Cabane 24560 Faux,24177_0080,G,CHEMIN DE LA CABANE,
401333489,00011,40133348900011,O,1994-01-01,NN,,,2014-06-04T03:20:42,true,4,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402401996,00051,40240199600051,O,2010-12-06,,,,2012-11-09T01:01:17,false,2,,,,RTE,DE LA JASSE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.89Z,NAFRev2,N,0.626393,44.797047,0.67,street,Route de Lajasse 24560 Faux,24177_0002,G,ROUTE DE LAJASSE,
403034218,00012,40303421800012,O,1995-10-17,NN,,,2018-02-28T08:36:05,true,3,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403105331,00041,40310533100041,O,2021-03-01,,,,2021-04-24T12:44:01,true,1,,392,,RTE,DE BERGERAC,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2021-03-01,A,LE HOM' BURGER,,,,56.10C,NAFRev2,N,0.637429,44.790262,0.67,street,Route de Bergerac 24560 Faux,24177_0030,G,ROUTE DE BERGERAC,
404590937,00011,40459093700011,O,1982-12-31,NN,,,2008-01-04T20:42:56,true,3,,,,,LA JASSE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.631922,44.794902,0.65,street,Lajasse 24560 Faux,24177_kck615,G,LAJASSE,
404590945,00014,40459094500014,O,1982-12-31,NN,,,2018-09-29T12:31:38,true,5,,,,,LA POMMAREDE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.25Z,NAFRev2,O,0.662562,44.788749,0.81,street,La Pomarède 24560 Faux,24177_zsmnnh,G,LA POMAREDE,
404590952,00010,40459095200010,O,1988-12-01,NN,,,2008-01-04T20:42:56,true,3,,,,,LA MICALIE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.674124,44.773051,0.95,street,La Micalie 24560 Faux,24177_rqtiuk,G,LA MICALIE,
404590960,00013,40459096000013,O,1982-01-01,NN,,,2014-10-01T10:50:58,true,4,,,,,LA MICALIE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,01.50Z,NAFRev2,N,0.674124,44.773051,0.95,street,La Micalie 24560 Faux,24177_rqtiuk,G,LA MICALIE,
404590978,00015,40459097800015,O,1982-01-01,NN,,,2008-01-04T20:42:56,true,3,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404590986,00018,40459098600018,O,1993-10-01,NN,,,2008-01-04T20:42:56,true,3,,,,,AU BOURDIL,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.66623,44.776335,0.67,street,Le Bourdil 24560 Faux,24177_mlh48n,G,LE BOURDIL,
404590994,00012,40459099400012,O,1995-01-01,NN,,,2006-10-28T03:23:26,true,3,LAJASSE,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.631922,44.794902,0.95,street,Lajasse 24560 Faux,24177_kck615,D,LAJASSE,
404591000,00017,40459100000017,O,1995-01-01,NN,,,,true,1,,,,,,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405053349,00065,40505334900065,O,2009-09-01,,,,2012-03-07T05:38:43,true,2,,,,,LA MICALIE,24560,FAUX,,,24177,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,43.99C,NAFRev2,N,0.674124,44.773051,0.95,street,La Micalie 24560 Faux,24177_rqtiuk,G,LA MICALIE,