siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501051,00018,21150105100018,O,1983-03-01,01,2021,,2023-11-30T10:18:03,true,3,HOTEL DE VILLE,,,,,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
251503090,00010,25150309000010,O,1995-03-08,NN,,,2018-07-05T19:31:06,true,4,MAIRIE,,,,,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261504948,00017,26150494800017,O,1983-03-01,NN,,,2016-07-23T12:29:08,true,4,,,,,,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291503159,00019,29150315900019,O,1992-08-20,NN,,,2022-07-28T14:47:46,true,4,MAIRIE,,,,,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301525630,00010,30152563000010,O,1964-01-01,,,,,true,1,,,,LD,COMBALIBOEUF,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
315833889,00019,31583388900019,O,1979-01-01,NN,,,2008-11-07T00:31:19,true,3,,,,,COMBALIBOEUF,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
333150936,00016,33315093600016,O,1985-07-04,NN,,,2008-11-07T00:52:47,true,3,,,,,COURTEUGES,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.4968754,45.1727267,0.72,poi,Ligne de Saint-Germain-des-Fossés à Nîmes-Courbessac (Pont) Couteuges,https://osm.org/way/428491436,G,,
335095915,00013,33509591500013,O,1986-01-01,NN,,,,true,1,,,,,COMBALIBOEUF,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340847672,00029,34084767200029,O,2006-01-01,,,,2016-07-27T15:16:46,false,3,,,,,COURTEUGES,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,3.4968754,45.1727267,0.72,poi,Ligne de Saint-Germain-des-Fossés à Nîmes-Courbessac (Pont) Couteuges,https://osm.org/way/428491436,G,,
345242671,00013,34524267100013,O,1988-01-01,NN,,,2021-02-23T11:00:08,true,4,,,,,LE BREUIL,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
400616983,00013,40061698300013,O,1995-04-07,NN,,,2008-01-05T20:15:54,true,3,,,,,LE BREUIL,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
409319225,00010,40931922500010,O,1980-01-01,NN,,,2006-10-28T03:40:56,true,3,,,,,MARZUN,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410975783,00011,41097578300011,O,1980-01-01,NN,,,,true,1,,,,,LE BREUIL,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
410975791,00014,41097579100014,O,1975-03-24,NN,,,2017-05-04T06:03:52,true,3,,,,,COURTEUGES,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.4968754,45.1727267,0.72,poi,Ligne de Saint-Germain-des-Fossés à Nîmes-Courbessac (Pont) Couteuges,https://osm.org/way/428491436,G,,
431258243,00010,43125824300010,O,2000-04-01,01,2021,1610AQ,2023-11-30T10:20:55,true,3,,,,LD,COMBALIBOEUF,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
431258243,00028,43125824300028,O,2015-09-01,,,,2022-11-02T20:00:47,false,1,,,,,COMBALIBOEUF,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
433792512,00017,43379251200017,O,2001-01-01,NN,,,2008-01-04T19:12:05,true,3,,,,,COMBALIBOEUF,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
484472386,00016,48447238600016,O,2006-01-01,,,,2008-01-05T01:33:58,true,2,,,,,MARZUN,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503027674,00012,50302767400012,O,2008-03-01,,,,2012-04-26T04:39:45,true,1,,,,,LE BREUIL,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
517626438,00017,51762643800017,O,2009-01-01,,,,2009-10-22T04:42:04,true,1,,,,,,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
533755567,00039,53375556700039,O,2019-10-01,,,,2023-02-17T10:44:22,false,2,,,,,COMBALIBOEUF,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2023-01-01,F,LES RUCHERS DU BASSET GOURMAND,,,,01.49Z,NAFRev2,N,,,0,,,,,,
533755567,00047,53375556700047,O,2023-01-01,,,,2023-03-04T13:19:42,true,1,,,,LD,COURTEUGE DERRIERE LE DOLMEN,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2023-01-01,A,LES RUCHERS DU BASSET GOURMAND,,,,01.49Z,NAFRev2,N,,,0,,,,,,
817764848,00013,81776484800013,O,2015-07-01,,,,2023-07-02T03:32:50,true,1,,,,LD,LEYVAUX BAS,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,2015-07-01,A,LA CHEVRERIE DE LEYVAUX,,,,01.45Z,NAFRev2,N,3.076762,45.315644,0.92,locality,Leyvaux Bas 43450 Leyvaux,15105_B029,G,LEYVAUX BAS,
853335560,00019,85333556000019,O,1969-02-05,,,,2019-08-27T11:13:44,true,1,MAIRIE,,,,,43450,LEYVAUX,,,15105,,,,,,,,,,,,,,,,,,,1969-02-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
