siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002740,00017,21700274000017,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,3,,,,,,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217002740,00025,21700274000025,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,,,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267002749,00013,26700274900013,O,1983-03-01,NN,,,2010-06-26T03:14:47,true,3,,,,,MAIRIE,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002743,00013,29700274300013,O,1983-08-10,NN,,,2022-09-15T08:33:18,true,3,,,,,MAIRIE,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317550788,00010,31755078800010,O,1979-01-01,NN,,,2020-08-25T10:27:20,true,6,,,,,,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350414074,00046,35041407400046,O,2006-01-01,,,,2021-11-09T09:06:22,true,4,,,,,LE BOURG,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,86.90F,NAFRev2,N,5.860153,47.634149,0.3,street,Route de Vy-les-Rupt 70120 Grandecourt,70274_0400,G,ROUTE DE VY LES RUPT,
388558280,00011,38855828000011,O,1992-08-16,NN,,,,false,3,,,,,,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
430618488,00018,43061848800018,O,1992-01-01,NN,,,2008-01-05T01:54:54,true,4,,,,,,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453429425,00037,45342942500037,O,2006-01-01,,,,2006-11-25T19:13:31,true,1,,,,,LE BOURG,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0N,NAFRev1,N,5.860153,47.634149,0.3,street,Route de Vy-les-Rupt 70120 Grandecourt,70274_0400,G,ROUTE DE VY LES RUPT,
510239189,00010,51023918900010,O,2009-02-01,NN,,,2023-06-29T11:32:49,true,2,,,,,ROUTE DE VANNE,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,01.13Z,NAFRev2,N,5.857062,47.632266,0.65,street,Rue de Vanne 70120 Grandecourt,70274_0300,G,RUE DE VANNE,
518794581,00026,51879458100026,O,2014-01-01,,,,2016-03-17T03:48:01,true,2,,25,,RUE,DE VY LES RUPT,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,5.862909,47.634859,0.84,housenumber,25 Route de Vy-les-Rupt 70120 Grandecourt,70274_0400_00025,G,25 ROUTE DE VY LES RUPT,
532606100,00024,53260610000024,O,2014-01-10,,,,2014-07-23T09:09:39,true,2,,25,,RUE,DE VY LES RUPT,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,32.99Z,NAFRev2,N,5.862909,47.634859,0.84,housenumber,25 Route de Vy-les-Rupt 70120 Grandecourt,70274_0400_00025,G,25 ROUTE DE VY LES RUPT,
815363908,00014,81536390800014,O,2015-12-17,11,2020,4312AZ,2023-08-12T03:38:51,true,3,,26,,RUE,DE THEULEY,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,43.12A,NAFRev2,O,5.855814,47.633238,0.93,housenumber,26 Rue de Theuley 70120 Grandecourt,70274_0275_00026,G,26 RUE DE THEULEY,
819518473,00023,81951847300023,O,2017-01-02,,,,2021-02-23T17:38:04,true,1,,22,,RUE,DE LA FONTAINE,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2017-01-02,A,LA TERRE DE CANAAN,,,,01.49Z,NAFRev2,N,5.857842,47.633958,0.93,housenumber,22 Rue de la Fontaine 70120 Grandecourt,70274_0050_00022,G,22 RUE DE LA FONTAINE,
834027120,00015,83402712000015,O,2017-11-24,,,,2017-12-15T12:33:14,true,1,,26,,RUE,DE THEULEY,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,68.20B,NAFRev2,N,5.855814,47.633238,0.93,housenumber,26 Rue de Theuley 70120 Grandecourt,70274_0275_00026,G,26 RUE DE THEULEY,
904159217,00010,90415921700010,O,2021-10-01,,,1610AQ,2021-10-14T08:42:45,true,1,,24,,RUE,DE LA FONTAINE,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,16.10A,NAFRev2,N,5.858259,47.634028,0.93,housenumber,24 Rue de la Fontaine 70120 Grandecourt,70274_0050_00024,G,24 RUE DE LA FONTAINE,
918297151,00014,91829715100014,O,2009-01-21,,,,2022-08-11T08:39:39,true,1,MAIRIE,,,,,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2009-01-21,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
951060656,00018,95106065600018,O,2023-04-01,,,,2023-04-01T15:54:25,true,1,,13,,RUE,DE VANNE,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,47.78C,NAFRev2,N,5.856523,47.631705,0.93,housenumber,13 Rue de Vanne 70120 Grandecourt,70274_0300_00013,G,13 RUE DE VANNE,
953738929,00017,95373892900017,O,2023-06-01,,,,2023-07-01T13:46:55,true,1,,6,,RUE,DE VANNE,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,01.13Z,NAFRev2,N,5.857212,47.632471,0.93,housenumber,6 Rue de Vanne 70120 Grandecourt,70274_0300_00006,G,6 RUE DE VANNE,
978756351,00018,97875635100018,O,2023-08-22,,,,2023-09-02T14:59:15,true,1,,10,,RUE,DE VANNE,70120,GRANDECOURT,,,70274,,,,,,,,,,,,,,,,,,,2023-08-22,A,,,,,02.20Z,NAFRev2,N,5.856932,47.632091,0.93,housenumber,10 Rue de Vanne 70120 Grandecourt,70274_0300_00010,G,10 RUE DE VANNE,
