id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682882,2021-01-29,000001,Vente,1100,,,LE MONT,B057,39800,39330,Miéry,39,,,39330000AC0186,,,,,,,,,,,,,0,,,,,P,prés,,,2902,5.686019,46.817162
2021-682882,2021-01-29,000001,Vente,1100,,,LE MONT,B057,39800,39330,Miéry,39,,,39330000AC0188,,,,,,,,,,,,,0,,,,,P,prés,,,2016,5.686335,46.817066
2021-682882,2021-01-29,000001,Vente,1100,,,SUR LE MONT,B058,39800,39330,Miéry,39,,,39330000AC0223,,,,,,,,,,,,,0,,,,,P,prés,,,1842,5.68518,46.814144
2021-682882,2021-01-29,000001,Vente,1100,,,COTE DES TILLERETS,B028,39800,39330,Miéry,39,,,39330000AC0260,,,,,,,,,,,,,0,,,,,P,prés,,,1775,5.684967,46.81356
2021-687191,2021-08-27,000001,Vente,310000,,,CHAMP ROUIN,B011,39800,39330,Miéry,39,,,39330000AI0330,,,,,,,,,,,,,0,,,,,P,prés,,,3480,5.646829,46.805395
2021-687191,2021-08-27,000001,Vente,310000,,,CHAMP ROUIN,B011,39800,39330,Miéry,39,,,39330000AI0337,,,,,,,,,,,,,0,,,,,P,prés,,,3133,5.646551,46.805294
2021-689290,2021-12-10,000001,Vente,160000,7,,RUE D'EN DESSOUS,0003,39800,39330,Miéry,39,,,39330000AD0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,5.670738,46.811545
2021-689290,2021-12-10,000001,Vente,160000,7,,RUE D'EN DESSOUS,0003,39800,39330,Miéry,39,,,39330000AD0012,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,724,5.670738,46.811545
2021-689290,2021-12-10,000001,Vente,160000,7,,RUE D'EN DESSOUS,0003,39800,39330,Miéry,39,,,39330000AD0012,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,724,5.670738,46.811545
2021-689290,2021-12-10,000001,Vente,160000,,,LE VILLAGE,B099,39800,39330,Miéry,39,,,39330000AD0013,,,,,,,,,,,,,0,,,,,S,sols,,,228,5.670339,46.811334
2021-689290,2021-12-10,000001,Vente,160000,,,LE VILLAGE,B099,39800,39330,Miéry,39,,,39330000AD0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,731,5.670339,46.811334
2021-689290,2021-12-10,000001,Vente,160000,,,LE VILLAGE,B099,39800,39330,Miéry,39,,,39330000AD0234,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.670405,46.811496
