siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102360,00010,21410236000010,O,1983-03-01,03,2019,,2021-10-27T08:08:21,true,3,,,,,,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264104118,00015,26410411800015,O,1993-02-09,NN,,,2017-08-06T14:11:35,true,4,MAIRIE,,,,,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.934931,47.71846,0.9,street,Rue de la Mairie 41310 Sasnières,41236_0060,D,RUE DE LA MAIRIE,
304987340,00011,30498734000011,O,,NN,,,,true,1,,,,LD,LA TETARDIERE,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1A,NAF1993,N,0.911666,47.728336,0.93,street,La Tetardiere 41310 Sasnières,41236_z6b4kw,G,LA TETARDIERE,
309249373,00015,30924937300015,O,1977-01-01,NN,,,2012-01-20T13:02:08,false,4,,4,,RUE,DE LA MAIRIE,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1K,NAFRev1,O,0.934931,47.71846,0.93,housenumber,4 Rue de la Mairie 41310 Sasnières,41236_0060_00004,G,4 RUE DE LA MAIRIE,
315507962,00019,31550796200019,O,,,,,,true,1,,,,,LA HUBAUDIERE,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.2J,NAF1993,N,0.911666,47.728336,0.46,street,La Tetardiere 41310 Sasnières,41236_z6b4kw,G,LA TETARDIERE,
319342358,00011,31934235800011,O,,NN,,,,true,1,,,,,LA RACINIERE,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,0.929073,47.715483,0.93,street,La Raciniere 41310 Sasnières,41236_wp0k51,G,LA RACINIERE,
323374991,00012,32337499100012,O,1972-01-01,,,,,true,3,,,,,,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
330207762,00031,33020776200031,O,2003-10-26,NN,,,2014-07-08T00:35:00,false,5,,,,,L'ORMEAU,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,49.41B,NAFRev2,N,0.930348,47.723841,0.61,street,Les Ormeaux 41310 Sasnières,41236_qjayij,G,LES ORMEAUX,
338366081,00010,33836608100010,O,1985-11-01,NN,,,2016-01-12T00:12:22,true,3,,,,,LE CHATEAU,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,0.932172,47.717819,0.93,street,Le Château 41310 Sasnières,41236_p1suy5,G,LE CHATEAU,
339019077,00017,33901907700017,O,1964-01-01,NN,,,2018-05-31T04:18:26,true,4,,,,LD,L'ETRE GUILLAUME,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,01.11Z,NAFRev2,N,0.93779,47.718411,0.94,street,L’Etre Guillaume 41310 Sasnières,41236_B016,G,L ETRE GUILLAUME,
339445629,00019,33944562900019,O,,NN,,,,true,1,,,,,,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
349218172,00014,34921817200014,O,1988-12-05,NN,,,,false,4,,,,,LE CHATEAU,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,01.1A,NAF1993,N,0.932172,47.717819,0.93,street,Le Château 41310 Sasnières,41236_p1suy5,G,LE CHATEAU,
393569868,00010,39356986800010,O,1994-01-12,01,2019,,2021-10-27T08:21:34,true,8,,,,,LE MOULIN,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,56.10A,NAFRev2,O,0.917496,47.74188,0.91,street,Le Moulin de Crouet 41310 Sasnières,41236_ibgqez,G,LE MOULIN DE CROUET,
399376888,00018,39937688800018,O,1994-12-22,01,2019,,2021-10-27T08:25:42,true,4,,,,,LE CHATEAU,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.932172,47.717819,0.93,street,Le Château 41310 Sasnières,41236_p1suy5,G,LE CHATEAU,
399376888,00026,39937688800026,O,1994-12-31,,,,2008-01-04T19:08:18,false,3,,,,,LE CHATEAU,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.932172,47.717819,0.93,street,Le Château 41310 Sasnières,41236_p1suy5,G,LE CHATEAU,
399377720,00012,39937772000012,O,1994-12-22,NN,,,2008-01-04T19:08:19,true,3,,,,,LE CHATEAU,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.932172,47.717819,0.93,street,Le Château 41310 Sasnières,41236_p1suy5,G,LE CHATEAU,
403254840,00016,40325484000016,O,1996-01-01,NN,,,2008-01-05T20:19:46,true,3,,,,,LE BOURG,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.935021,47.719309,0.93,street,Le Bourg 41310 Sasnières,41236_6ktf22,G,LE BOURG,
421446246,00025,42144624600025,O,2012-02-06,NN,,,2021-02-23T11:42:45,true,1,,,,,LA COUPELLIERE,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,01.11Z,NAFRev2,N,0.911199,47.731758,0.93,street,La Coupelliere 41310 Sasnières,41236_ixs1d9,G,LA COUPELLIERE,
427763438,00012,42776343800012,O,1991-01-01,NN,,,2012-12-21T03:42:55,true,4,,,,,MOULIN DE MAUBERT,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.20B,NAFRev2,N,0.918022,47.733928,0.93,street,Moulin de Maubert 41310 Sasnières,41236_B031,G,MOULIN DE MAUBERT,
431294982,00019,43129498200019,O,1999-11-12,NN,,,2019-10-11T04:03:13,true,4,,,,LD,LA COUPELLIERE,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,0.911199,47.731758,0.93,street,La Coupelliere 41310 Sasnières,41236_ixs1d9,G,LA COUPELLIERE,
431294982,00027,43129498200027,O,2002-07-01,NN,,,2019-10-11T04:03:13,false,4,,,,,LA COUPELLIERE,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.61Z,NAFRev2,N,0.911199,47.731758,0.93,street,La Coupelliere 41310 Sasnières,41236_ixs1d9,G,LA COUPELLIERE,
437700941,00028,43770094100028,O,2008-02-02,,,,2019-10-15T09:44:05,false,2,,,,LD,LE MOULIN,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,02.10Z,NAFRev2,N,0.917496,47.74188,0.91,street,Le Moulin de Crouet 41310 Sasnières,41236_ibgqez,G,LE MOULIN DE CROUET,
437700941,00036,43770094100036,O,2019-07-22,,,,2019-10-21T09:50:54,true,1,,2,,,LA RACINIERE,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,02.10Z,NAFRev2,N,0.928593,47.715751,0.93,housenumber,2 La Raciniere 41310 Sasnières,41236_wp0k51_00002,G,2 LA RACINIERE,
443211214,00020,44321121400020,O,2005-01-25,,,,2016-11-18T19:25:27,true,4,,,,,LE BOIS DES BRILLERES,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,46.69C,NAFRev2,N,0.928884,47.728945,0.85,locality,Les Bois des Brillères 41310 Sasnières,41236_B005,G,LES BOIS DES BRILLERES,
443654827,00023,44365482700023,O,2005-01-25,,,,2021-02-23T13:26:05,true,2,,,,,LE BOIS DES BRILLERES,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.928884,47.728945,0.85,locality,Les Bois des Brillères 41310 Sasnières,41236_B005,G,LES BOIS DES BRILLERES,
450103858,00038,45010385800038,O,2013-10-07,,,,2021-07-14T09:25:00,true,2,,3,,,L'ETRE GUILLAUME,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,58.11Z,NAFRev2,N,0.937917,47.718858,0.94,housenumber,3 L’Etre Guillaume 41310 Sasnières,41236_b016_00003,G,3 L ETRE GUILLAUME,
452881345,00014,45288134500014,O,2003-01-01,NN,,,2016-01-12T00:25:16,true,3,,,,,LE BAS DE BEAUREGARD,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.934264,47.721691,0.94,street,Le Bas de Beauregard 41310 Sasnières,41236_B002,G,LE BAS DE BEAUREGARD,
480739481,00012,48073948100012,O,2004-07-05,NN,,,2008-01-05T00:14:07,true,3,,,,,LE MOULIN,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.917496,47.74188,0.91,street,Le Moulin de Crouet 41310 Sasnières,41236_ibgqez,G,LE MOULIN DE CROUET,
489801506,00010,48980150600010,O,2006-04-11,,,,2013-01-21T19:38:41,true,3,,1,,,LA MARIONNERIE,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.71Z,NAFRev2,N,0.935833,47.721793,0.93,housenumber,1 La Marionnerie 41310 Sasnières,41236_fqkk3q_00001,G,1 LA MARIONNERIE,
494002413,00016,49400241300016,O,2007-01-26,01,2019,,2021-10-27T08:33:26,true,5,,2,,RUE,DE LA MAIRIE,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,47.41Z,NAFRev2,O,0.935546,47.718376,0.93,housenumber,2 Rue de la Mairie 41310 Sasnières,41236_0060_00002,G,2 RUE DE LA MAIRIE,
499713741,00027,49971374100027,O,2010-11-01,,,4334ZC,2021-02-23T14:08:32,true,1,,1,,,LA GAULERIE,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2010-11-01,A,ENTREPRISE HARIS CHRISTIAN,,,,43.34Z,NAFRev2,N,0.934994,47.707436,0.93,housenumber,1 La Gaulerie 41310 Sasnières,41236_n09sy1_00001,G,1 LA GAULERIE,
499878098,00015,49987809800015,O,2007-06-11,,,,2008-01-05T01:30:15,true,2,,,,LD,LE MOULIN,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.917496,47.74188,0.91,street,Le Moulin de Crouet 41310 Sasnières,41236_ibgqez,G,LE MOULIN DE CROUET,
513429308,00010,51342930800010,O,2009-06-21,,,,2013-03-06T13:03:21,false,2,,4,,RUE,DE LA MAIRIE,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,70.22Z,NAFRev2,N,0.934931,47.71846,0.93,housenumber,4 Rue de la Mairie 41310 Sasnières,41236_0060_00004,G,4 RUE DE LA MAIRIE,
524537396,00011,52453739600011,O,2010-09-01,,,,2010-10-10T05:37:10,true,1,,4,,,L'OISELLERIE,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,0.931237,47.726528,0.93,housenumber,4 L’Oisellerie 41310 Sasnières,41236_im27qz_00004,G,4 L OISELLERIE,
528035462,00019,52803546200019,O,2010-10-07,,,,2010-11-02T11:25:26,true,1,,9,,LD,L ETRE GUILLAUME,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,58.11Z,NAFRev2,N,0.938606,47.718575,0.94,housenumber,9 L’Etre Guillaume 41310 Sasnières,41236_b016_00009,G,9 L ETRE GUILLAUME,
539756627,00011,53975662700011,O,2012-02-10,,,4399CZ,2015-03-18T01:35:05,true,2,,2,,,LE BAS DE BEAUREGARD,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,43.99C,NAFRev2,N,0.934447,47.72023,0.94,housenumber,2 Le Bas de Beauregard 41310 Sasnières,41236_b002_00002,G,2 LE BAS DE BEAUREGARD,
807453758,00011,80745375800011,O,2014-11-03,,,,2014-10-29T08:11:26,true,1,,6,,RUE,DE LA MAIRIE,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2014-11-03,A,SASNIERES ENTRETIEN,,,,96.09Z,NAFRev2,N,0.934798,47.718862,0.93,housenumber,6 Rue de la Mairie 41310 Sasnières,41236_0060_00006,G,6 RUE DE LA MAIRIE,
813146388,00018,81314638800018,O,1936-06-22,,,,2015-08-21T14:19:13,true,1,MAIRIE,8,,RUE,DE LA MAIRIE,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,1936-06-22,A,LES PECHEURS DE SASNIERES,,,,94.99Z,NAFRev2,N,0.934483,47.719477,0.93,housenumber,8 Rue de la Mairie 41310 Sasnières,41236_0060_00008,G,8 RUE DE LA MAIRIE,
818937146,00012,81893714600012,O,2016-02-22,,,4399CZ,2019-10-02T08:39:38,true,3,,2,,,LE MOULIN DE CROUET,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2019-09-20,A,JOHANN MACONNERIE GENERALE ET CARRE,,,,43.99C,NAFRev2,N,0.917496,47.74188,0.93,housenumber,2 Le Moulin de Crouet 41310 Sasnières,41236_ibgqez_00002,G,2 LE MOULIN DE CROUET,
824463152,00010,82446315200010,O,2016-12-02,,,,2022-02-23T04:06:40,true,1,,,,,LIEUDIT LE CHATEAU,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,64.20Z,NAFRev2,N,0.932172,47.717819,0.93,street,Le Château 41310 Sasnières,41236_p1suy5,G,LE CHATEAU,
852195627,00017,85219562700017,O,2018-12-03,,,,2019-07-05T12:21:32,true,1,,,,,"LE MOULIN, 3 RUE DU CHATEAU",41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,02.40Z,NAFRev2,N,0.932343,47.719223,0.64,housenumber,3 Rue du Chateau 41310 Sasnières,41236_0030_00003,G,3 RUE DU CHATEAU,
889698320,00013,88969832000013,O,2020-11-01,,,,2020-10-08T03:50:08,true,1,,6,,RUE,DE HOUSSAY,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,EL KHARCHI,46.90Z,NAFRev2,N,0.935381,47.719052,0.93,housenumber,6 Rue de Houssay 41310 Sasnières,41236_0050_00006,G,6 RUE DE HOUSSAY,
897462651,00018,89746265100018,O,2021-01-12,,,,2021-03-24T09:42:53,true,1,,1,,,MOULIN DE CROUET ,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,68.20B,NAFRev2,N,0.917496,47.74188,0.88,housenumber,1 Le Moulin de Crouet 41310 Sasnières,41236_ibgqez_00001,G,1 LE MOULIN DE CROUET,
904575602,00092,90457560200092,O,2022-01-10,,,,2022-01-24T20:51:09,false,1,,2,,LD,LA COUPELLIERE,41310,SASNIERES,,,41236,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,35.11Z,NAFRev2,N,0.911199,47.731758,0.93,housenumber,2 La Coupelliere 41310 Sasnières,41236_ixs1d9_00002,G,2 LA COUPELLIERE,
