siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102667,00018,21410266700018,O,1983-03-01,00,2019,,2021-10-27T08:08:21,true,4,,,,,LE BOURG,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264104993,00011,26410499300011,O,1995-12-25,NN,,,2020-09-23T13:21:20,true,3,MAIRIE,,,,LE BOURG,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2020-09-16,F,CCAS,,,,88.99B,NAFRev2,N,1.235936,47.472833,0.3,street,Le Marchais Hezard 41120 Valaire,41266_B020,D,LE MARCHAIS HEZARD,
294101159,00019,29410115900019,O,1983-12-19,NN,,,2006-11-25T09:10:41,true,4,MAIRIE,,,,,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,1.235936,47.472833,0.37,street,Le Marchais Hezard 41120 Valaire,41266_B020,D,LE MARCHAIS HEZARD,
316869544,00015,31686954400015,O,1979-01-01,NN,,,2015-11-25T13:30:25,true,5,,,,,LA PIEUSE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,01.11Z,NAFRev2,N,1.236666,47.46202,0.93,street,La Pieuse 41120 Valaire,41266_7fut8a,G,LA PIEUSE,
316898444,00013,31689844400013,O,,NN,,,,true,1,,,,,,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
319181376,00017,31918137600017,O,1980-05-25,NN,,,,true,1,,,,,LA LAUBARDIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,1.247945,47.463538,0.41,street,La Sasnière 41120 Valaire,41266_5mfm3w,G,LA SASNIERE,
319660239,00017,31966023900017,O,1980-03-01,00,2018,,2020-08-25T10:28:21,true,4,,,,,LA SASNIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.247945,47.463538,0.93,street,La Sasnière 41120 Valaire,41266_5mfm3w,G,LA SASNIERE,
327217105,00011,32721710500011,O,,NN,,,,true,1,,,,,MAIRIE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,71.3A,NAF1993,N,1.235936,47.472833,0.37,street,Le Marchais Hezard 41120 Valaire,41266_B020,G,LE MARCHAIS HEZARD,
329187710,00036,32918771000036,O,1984-04-27,NN,,,2008-01-04T19:46:54,false,4,,,,,LA GENDRONNIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,1.255684,47.479275,0.93,street,La Gendronniere 41120 Valaire,41266_4kmpe0,G,LA GENDRONNIERE,
338149883,00013,33814988300013,O,1969-01-01,NN,,,2007-01-18T09:22:18,true,3,,,,LD,LA CAILLAUDIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.271838,47.488249,0.42,street,La Haudumiere 41120 Valaire,41266_ssw5yb,G,LA HAUDUMIERE,
338149990,00016,33814999000016,O,1983-11-01,NN,,,2012-03-29T09:27:49,false,4,,,,LD,LE POISSONNIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,1.243365,47.470157,0.75,street,Rue des Poissonnieres 41120 Valaire,41266_0100,G,RUE DES POISSONNIERES,
338149990,00032,33814999000032,O,2011-08-15,01,2019,,2021-10-27T08:31:44,true,1,,,,,LA CAILLAUDIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,66.21Z,NAFRev2,N,1.271838,47.488249,0.42,street,La Haudumiere 41120 Valaire,41266_ssw5yb,G,LA HAUDUMIERE,
341059947,00018,34105994700018,O,,NN,,,,true,1,,,,LD,LA PICOULIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.00,NAP,N,1.256364,47.465215,0.61,street,La Rouliere 41120 Valaire,41266_3r41wh,G,LA ROULIERE,
349810424,00011,34981042400011,O,,NN,,,,true,1,,,,,,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,55.73,NAP,N,,,0,,,,,,
350487955,00014,35048795500014,O,1989-02-12,NN,,,,true,1,,,,,,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
352189732,00071,35218973200071,O,2018-05-01,00,2019,5610CQ,2021-10-27T08:02:48,true,2,,,,,LE BOURG,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,L'HERBE ROUGE,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378921795,00019,37892179500019,O,1990-05-23,NN,,,,true,4,,,,,LA PICOULIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,1.256364,47.465215,0.61,street,La Rouliere 41120 Valaire,41266_3r41wh,G,LA ROULIERE,
378960512,00069,37896051200069,O,2010-04-01,,,,2020-12-22T08:47:55,true,2,,,,,LE BOURG,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.01Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384802161,00016,38480216100016,O,1992-02-29,NN,,,2016-01-13T12:46:43,true,4,VALAIRE,,,LD,LA TAILLE RONDE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,68.20B,NAFRev2,N,5.3794477,43.2894902,0.77,poi.restaurant,La Table Ronde (Restaurant) Marseille,https://osm.org/node/3609139801,G,,
389843434,00082,38984343400082,O,2015-02-09,,,,2015-03-10T08:55:13,false,1,LA PICOULIERE,,,,,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,FRANCE MONTGOLFIERES  BEL AIR MONTGOLFIERES  ALPINE BALLONNING SWITZERLAND,93.29Z,NAFRev2,O,1.256364,47.465215,0.61,street,La Rouliere 41120 Valaire,41266_3r41wh,D,LA ROULIERE,
403016108,00017,40301610800017,O,1977-01-01,NN,,,2021-05-18T14:22:40,true,4,,,,,DOMAINE DU PRIEURE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404873861,00029,40487386100029,O,2004-07-07,NN,,,2019-01-14T20:32:01,false,4,,,,,LA PROBILLIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,68.20B,NAFRev2,N,1.231913,47.457835,0.93,street,La Probilliere 41120 Valaire,41266_dqqzxg,G,LA PROBILLIERE,
422610972,00024,42261097200024,O,2004-07-07,NN,,,2014-07-08T01:58:56,true,6,,,,,LA PROBILIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.10Z,NAFRev2,N,1.231913,47.457835,0.86,street,La Probilliere 41120 Valaire,41266_dqqzxg,G,LA PROBILLIERE,
434114344,00014,43411434400014,O,2001-01-01,NN,,,2015-11-25T10:10:04,false,4,,,,,LA LAUBARDIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,1.247945,47.463538,0.41,street,La Sasnière 41120 Valaire,41266_5mfm3w,G,LA SASNIERE,
443783709,00043,44378370900043,O,2010-09-01,,,,2016-07-13T11:03:37,false,2,,,,,LE BOURG,41120,VALAIRE,,,41266,41120,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444178511,00010,44417851100010,O,2002-10-30,NN,,,2013-03-27T19:32:06,true,3,,,,,DOMAINE DU PRIEURE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
445036320,00015,44503632000015,O,2003-01-28,NN,,,2008-01-05T21:21:25,true,3,,,,,LE BOURG,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478198062,00018,47819806200018,O,2004-09-01,NN,,,2013-02-14T14:50:21,true,5,,,,,LE BOURG,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478325673,00042,47832567300042,O,2015-08-21,,,,2018-03-22T08:55:20,false,2,,,,,LA PIEUSE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.236666,47.46202,0.93,street,La Pieuse 41120 Valaire,41266_7fut8a,G,LA PIEUSE,
481096584,00018,48109658400018,O,2004-12-14,NN,,,2008-01-05T00:21:12,false,3,,,,,LA PROBILLIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,70.2C,NAFRev1,N,1.231913,47.457835,0.93,street,La Probilliere 41120 Valaire,41266_dqqzxg,G,LA PROBILLIERE,
491418497,00013,49141849700013,O,2006-08-01,NN,,,2019-06-24T13:26:20,true,4,,,,,LE BOURG,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
499421659,00016,49942165900016,O,2007-09-03,00,2019,,2021-10-27T08:38:20,true,4,,15,,RUE,DE L'OCTROI,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2017-01-01,A,NATURELLEMENT BASQUE,,,,47.81Z,NAFRev2,N,1.266295,47.470653,0.94,housenumber,15 Rue de l’Octroi 41120 Valaire,41266_0095_00015,G,15 RUE DE L OCTROI,
509391330,00016,50939133000016,O,2009-01-05,,,4312AZ,2021-05-05T08:23:58,true,3,,,,,LA TAILLE RONDE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,HAROLD TP,43.12A,NAFRev2,N,5.3794477,43.2894902,0.77,poi.restaurant,La Table Ronde (Restaurant) Marseille,https://osm.org/node/3609139801,G,,
512485343,00010,51248534300010,O,2009-04-16,,,,2009-05-17T04:47:52,true,1,,,,,LE BOURG,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,68.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520218066,00022,52021806600022,O,2013-11-20,,,,2015-07-02T04:29:12,true,2,,,,LD,TAILLE RONDE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,5.3794477,43.2894902,0.74,poi.restaurant,La Table Ronde (Restaurant) Marseille,https://osm.org/node/3609139801,G,,
520874488,00015,52087448800015,O,2008-08-20,,,,2012-12-07T05:11:09,true,2,,,,,LA LAUBARDIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,02.10Z,NAFRev2,N,1.247945,47.463538,0.41,street,La Sasnière 41120 Valaire,41266_5mfm3w,G,LA SASNIERE,
530135318,00018,53013531800018,O,2011-01-20,,,,2013-01-15T05:09:26,true,2,,,,,LA CAILLAUDIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,68.31Z,NAFRev2,N,1.271838,47.488249,0.42,street,La Haudumiere 41120 Valaire,41266_ssw5yb,G,LA HAUDUMIERE,
531627651,00015,53162765100015,O,2011-04-01,,,,2020-09-08T03:45:47,true,2,,,,,LA CAILLAUDIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,1.271838,47.488249,0.42,street,La Haudumiere 41120 Valaire,41266_ssw5yb,G,LA HAUDUMIERE,
533687307,00017,53368730700017,O,2011-08-01,,,4391BZ,2015-03-18T00:38:18,true,1,,,,,LE BOURG,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2011-08-01,A,BM CHARPENTE COUVERTURE,,,,43.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
595814575,00014,59581457500014,O,,,,,,true,1,,,,,,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,67.08,NAP,N,,,0,,,,,,
597011261,00018,59701126100018,O,,NN,,,,true,1,,,,,,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
775424526,00017,77542452600017,O,1900-01-01,NN,,,,true,4,,,,,MAIRIE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4A,NAFRev1,N,1.235936,47.472833,0.37,street,Le Marchais Hezard 41120 Valaire,41266_B020,G,LE MARCHAIS HEZARD,
775598758,01113,77559875801113,O,1994-07-01,,,,,false,3,,,,,,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
781602297,00017,78160229700017,O,,,,,,true,1,,,,,LA HAUDUMIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,52.4Y,NAF1993,N,1.271838,47.488249,0.93,street,La Haudumiere 41120 Valaire,41266_ssw5yb,G,LA HAUDUMIERE,
784579674,00036,78457967400036,O,1985-05-06,01,2019,,2021-10-27T08:56:10,false,5,,,,,TEMPLE ZEN DE LA GENDRONNI,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792255283,00022,79225528300022,O,2014-11-01,,,,2019-04-25T10:05:16,false,2,,,,LD,LA TAILLE RONDE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,01.21Z,NAFRev2,N,5.3794477,43.2894902,0.77,poi.restaurant,La Table Ronde (Restaurant) Marseille,https://osm.org/node/3609139801,G,,
794339358,00010,79433935800010,O,2007-08-13,NN,,,2018-09-29T13:31:23,true,3,TEMPLE ZEN DE LA GENDRONNIERE,,,,,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799198239,00011,79919823900011,O,2014-01-06,,,,2016-12-01T08:40:26,false,2,,,,,LE BOURG,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,85.52Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
799997556,00037,79999755600037,O,2017-07-25,,,4331ZB,2019-02-07T03:37:42,true,2,,,,,LD LA TAILLE RONDE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.31Z,NAFRev2,N,5.3794477,43.2894902,0.77,poi.restaurant,La Table Ronde (Restaurant) Marseille,https://osm.org/node/3609139801,G,,
803161322,00018,80316132200018,O,2014-07-01,,,,2015-06-15T08:52:50,true,2,,,,,LE BOURG,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,25.72Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
803429042,00028,80342904200028,O,2017-07-01,,,4322AZ,2020-11-05T03:58:39,true,2,,,,,LD LE BOURG,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2020-10-02,F,F-2 E,,,F-2 E,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
819250945,00014,81925094500014,O,2016-03-15,,,,2017-02-14T09:09:43,true,3,,,,,LA PIEUSE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,1.236666,47.46202,0.93,street,La Pieuse 41120 Valaire,41266_7fut8a,G,LA PIEUSE,
823014576,00016,82301457600016,O,2016-08-18,,,,2020-07-31T09:26:06,true,2,,,,,LA HAUDUMIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,35.11Z,NAFRev2,N,1.271838,47.488249,0.93,street,La Haudumiere 41120 Valaire,41266_ssw5yb,G,LA HAUDUMIERE,
827927146,00015,82792714600015,O,2017-03-15,,,8121ZZ,2021-02-23T17:46:56,true,1,,15,,RUE,DE LOCTROI,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2017-03-15,A,EMS 41,,,EMS 41,81.21Z,NAFRev2,N,1.266295,47.470653,0.84,housenumber,15 Rue de l’Octroi 41120 Valaire,41266_0095_00015,G,15 RUE DE L OCTROI,
837557446,00015,83755744600015,O,2018-02-01,,,8121ZZ,2018-02-28T08:52:20,true,1,,,,,LE BOURG,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,PETRUS BOIS ET SERVICE,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
842144214,00017,84214421400017,O,2017-10-23,,,,2018-09-06T15:31:17,true,1,DOMAINE DU PRIEURE,3,,,LE PRIEURE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,90.01Z,NAFRev2,N,1.255245,47.479045,0.3,housenumber,3 La Gendronniere 41120 Valaire,41266_4kmpe0_00003,G,3 LA GENDRONNIERE,
844926204,00018,84492620400018,O,2018-12-01,,,,2019-01-03T19:33:18,true,1,,16,,RUE,DE L'OCTROI,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,62.02A,NAFRev2,N,1.267592,47.470593,0.94,housenumber,16 Rue de l’Octroi 41120 Valaire,41266_0095_00016,G,16 RUE DE L OCTROI,
848567251,00014,84856725100014,O,2019-03-01,,,,2019-04-19T03:53:11,true,1,,,,,LA LAUBARDIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,1.247945,47.463538,0.41,street,La Sasnière 41120 Valaire,41266_5mfm3w,G,LA SASNIERE,
881836621,00014,88183662100014,O,2019-12-27,,,,2020-02-25T04:02:09,true,1,,,,,LA CAILLAUDIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2019-12-27,A,SCEA COUPE,,,,01.11Z,NAFRev2,N,1.271838,47.488249,0.42,street,La Haudumiere 41120 Valaire,41266_ssw5yb,G,LA HAUDUMIERE,
887707479,00010,88770747900010,O,2020-05-12,,,,2020-07-31T09:26:06,true,1,,1,,,LA HAUDUMIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,35.11Z,NAFRev2,N,1.271776,47.488125,0.93,housenumber,1 La Haudumiere 41120 Valaire,41266_ssw5yb_00001,G,1 LA HAUDUMIERE,
889978896,00013,88997889600013,O,2020-10-06,,,,2020-11-19T08:37:43,true,2,,7,,RUE,DES POISSONNIERES,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,62.02A,NAFRev2,O,1.24022,47.469663,0.93,housenumber,7 Rue des Poissonnieres 41120 Valaire,41266_0100_00007,G,7 RUE DES POISSONNIERES,
894325927,00016,89432592700016,O,2021-02-09,,,,2021-02-23T03:44:26,true,1,,,,,LA ROULIERE,41120,VALAIRE,,,41266,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,01.21Z,NAFRev2,N,1.256364,47.465215,0.93,street,La Rouliere 41120 Valaire,41266_3r41wh,G,LA ROULIERE,
