siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004564,00011,21600456400011,O,1983-03-01,02,2020,,2022-08-29T09:08:07,true,4,,,,RUE,GRANDE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.166502,49.457799,0.82,street,Grande Rue 60510 Nivillers,60461_0010,G,GRANDE RUE,
216004564,00029,21600456400029,O,1983-12-21,01,2020,,2022-08-29T09:08:07,false,4,,15,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.166312,49.457427,0.95,housenumber,15 Grande Rue 60510 Nivillers,60461_0010_00015,G,15 GRANDE RUE,
216004564,00037,21600456400037,O,1995-12-25,NN,,,2013-10-05T12:14:27,false,3,MAIRIE,,,,GDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU DE NIVILLERS,,,,36.00Z,NAFRev2,N,2.166502,49.457799,0.7,street,Grande Rue 60510 Nivillers,60461_0010,G,GRANDE RUE,
256004417,00018,25600441700018,O,1990-03-28,NN,,,2010-10-21T09:33:45,true,4,MAIRIE,,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,75.1A,NAF1993,N,2.166502,49.457799,0.95,street,Grande Rue 60510 Nivillers,60461_0010,G,GRANDE RUE,
266004571,00011,26600457100011,O,1983-03-01,NN,,,2016-07-23T12:32:26,true,4,,,,,,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008774,00014,29600877400014,O,2001-12-25,,,,2008-01-04T19:07:19,true,2,MAIRIE,,,RUE,GRANDE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.166502,49.457799,0.82,street,Grande Rue 60510 Nivillers,60461_0010,G,GRANDE RUE,
301433280,00023,30143328000023,O,1992-05-19,NN,,,2008-11-07T00:17:28,true,3,,19,,RUE,REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4L,NAFRev1,N,2.159641,49.456285,0.94,housenumber,19 Rue de Reinach 60510 Nivillers,60461_0015_00019,G,19 RUE DE REINACH,
309725000,00033,30972500000033,O,,NN,,,,true,1,,8,,RUE,REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,52.7D,NAF1993,O,2.165314,49.45612,0.93,housenumber,8 Rue de Reinach 60510 Nivillers,60461_0015_00008,G,8 RUE DE REINACH,
314526021,00022,31452602100022,O,,NN,,,,true,1,,6,,RUE,DU TOUR DE VILLE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.60,NAP,N,2.168124,49.458461,0.94,housenumber,6 Rue du Tour de Ville 60510 Nivillers,60461_0025_00006,G,6 RUE DU TOUR DE VILLE,
322608183,00016,32260818300016,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.5Z,NAF1993,N,2.167768,49.457713,0.41,housenumber,3 Rue du Tour de Ville 60510 Nivillers,60461_0025_00003,G,3 RUE DU TOUR DE VILLE,
323081570,00018,32308157000018,O,1900-01-01,,,,2014-07-15T13:29:31,false,2,,20,,RUE,BONLIER,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,2.162083,49.456182,0.46,housenumber,20 Rue de Reinach 60510 Nivillers,60461_0015_00020,G,20 RUE DE REINACH,
324363514,00013,32436351400013,O,1982-04-01,NN,,,,true,1,,29,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,70.2A,NAF1993,N,2.166952,49.459099,0.95,housenumber,29 Grande Rue 60510 Nivillers,60461_0010_00029,G,29 GRANDE RUE,
339744187,00065,33974418700065,O,2007-01-01,NN,,,2013-05-18T03:50:46,false,7,,9,,RUE,DE REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,46.49Z,NAFRev2,O,2.160996,49.45617,0.94,housenumber,9 Rue de Reinach 60510 Nivillers,60461_0015_00009,G,9 RUE DE REINACH,
340159615,00061,34015961500061,O,2009-10-01,,,,2012-11-09T00:34:12,false,2,,8,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,85.52Z,NAFRev2,N,2.166706,49.455837,0.95,housenumber,8 Grande Rue 60510 Nivillers,60461_0010_00008,G,8 GRANDE RUE,
345372338,00037,34537233800037,O,2016-03-01,NN,,4781ZQ,2022-04-15T10:58:16,true,3,,30,,RUE,DE REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2017-05-01,A,A LA BONNE VOLAILLES,,,MAGAUD,46.32C,NAFRev2,N,2.160753,49.45628,0.94,housenumber,30 Rue de Reinach 60510 Nivillers,60461_0015_00030,G,30 RUE DE REINACH,
354033276,00016,35403327600016,O,1990-03-26,NN,,,,false,3,,9,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,02.0B,NAF1993,N,2.166246,49.456931,0.95,housenumber,9 Grande Rue 60510 Nivillers,60461_0010_00009,G,9 GRANDE RUE,
379163546,00029,37916354600029,O,1990-09-06,NN,,,,false,4,,29,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,2.166952,49.459099,0.95,housenumber,29 Grande Rue 60510 Nivillers,60461_0010_00029,G,29 GRANDE RUE,
381825819,00026,38182581900026,O,2021-11-25,,,,2022-04-02T12:29:02,true,1,,1,,RUE,REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,01.50Z,NAFRev2,N,2.164187,49.456085,0.93,housenumber,1 Rue de Reinach 60510 Nivillers,60461_0015_00001,G,1 RUE DE REINACH,
384049664,00012,38404966400012,O,1900-01-01,NN,,,2011-04-28T00:50:20,false,4,,,,,,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385055389,00014,38505538900014,O,1992-03-01,NN,,,2022-02-04T03:34:42,true,3,,20,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.166437,49.457607,0.95,housenumber,20 Grande Rue 60510 Nivillers,60461_0010_00020,G,20 GRANDE RUE,
385310214,00015,38531021400015,O,1992-03-01,NN,,,2021-02-04T03:40:45,true,6,,1,,RUE,REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,01.11Z,NAFRev2,O,2.164187,49.456085,0.93,housenumber,1 Rue de Reinach 60510 Nivillers,60461_0015_00001,G,1 RUE DE REINACH,
392664074,00011,39266407400011,O,,NN,,,,true,1,,33,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,01.3Z,NAF1993,N,2.167697,49.459622,0.95,housenumber,33 Grande Rue 60510 Nivillers,60461_0010_00033,G,33 GRANDE RUE,
394916340,00018,39491634000018,O,1994-04-28,NN,,3314ZZ,2020-08-25T10:29:30,true,5,,8,,RUE,DE REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,33.14Z,NAFRev2,O,2.165314,49.45612,0.94,housenumber,8 Rue de Reinach 60510 Nivillers,60461_0015_00008,G,8 RUE DE REINACH,
397477258,00016,39747725800016,O,1994-06-17,00,2020,,2022-08-29T09:18:57,false,5,,3,,RUE,DU BARON RENACK,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
397477258,00024,39747725800024,O,2020-12-15,,,,2021-02-23T11:21:14,true,1,,2,,CHE,DES COURTILLETS,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,01.50Z,NAFRev2,O,2.161296,49.455357,0.85,housenumber,2 Chemin des Courtillets 60510 Nivillers,60461_0004_00002,G,2 CHEMIN DES COURTILLETS,
398047605,00017,39804760500017,O,1994-06-27,NN,,,2008-01-04T18:41:01,true,3,,3,,RUE,DU BARON RENACK,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401909841,00041,40190984100041,O,2011-08-15,,,,2016-12-15T08:05:10,false,2,,35,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,90.03B,NAFRev2,N,2.168324,49.459703,0.95,housenumber,35 Grande Rue 60510 Nivillers,60461_0010_00035,G,35 GRANDE RUE,
404048324,00010,40404832400010,O,1996-02-15,NN,,,2021-09-17T03:34:46,true,5,,33,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,01.11Z,NAFRev2,O,2.167697,49.459622,0.95,housenumber,33 Grande Rue 60510 Nivillers,60461_0010_00033,G,33 GRANDE RUE,
404826554,00093,40482655400093,O,2003-07-01,,,,2016-10-06T03:55:29,false,4,,1,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,70.22Z,NAFRev2,O,2.165249,49.455019,0.95,housenumber,1 Grande Rue 60510 Nivillers,60461_0010_00001,G,1 GRANDE RUE,
410903686,00013,41090368600013,O,1997-02-05,NN,,,2008-01-04T21:50:37,false,4,,29,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,72.2C,NAFRev1,N,2.166952,49.459099,0.95,housenumber,29 Grande Rue 60510 Nivillers,60461_0010_00029,G,29 GRANDE RUE,
419210497,00014,41921049700014,O,1998-07-02,NN,,,2008-09-29T16:03:08,false,3,,13,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.2J,NAFRev1,N,2.166292,49.457241,0.95,housenumber,13 Grande Rue 60510 Nivillers,60461_0010_00013,G,13 GRANDE RUE,
453800542,00012,45380054200012,O,2004-05-15,NN,,,2008-01-05T03:11:52,true,3,,5,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.166319,49.456547,0.95,housenumber,5 Grande Rue 60510 Nivillers,60461_0010_00005,G,5 GRANDE RUE,
481913614,00014,48191361400014,O,2005-02-25,,,,2018-11-14T09:10:55,true,2,,13,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.166292,49.457241,0.95,housenumber,13 Grande Rue 60510 Nivillers,60461_0010_00013,G,13 GRANDE RUE,
498688357,00017,49868835700017,O,2007-07-02,,,4322BA,2018-01-31T03:52:04,true,6,,212,,RUE,DU TOUR DE VILLE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22B,NAFRev2,N,2.167841,49.456756,0.94,housenumber,212 Rue du Tour de Ville 60510 Nivillers,60461_0025_00212,G,212 RUE DU TOUR DE VILLE,
499461705,00034,49946170500034,O,2010-12-26,,,,2015-01-12T08:56:26,true,2,,10,,RUE,REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,2.165023,49.456129,0.94,housenumber,10 Rue de Reinach 60510 Nivillers,60461_0015_00010,G,10 RUE DE REINACH,
503219511,00022,50321951100022,O,2016-04-01,,,,2017-01-10T20:32:02,false,2,,35,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,93.12Z,NAFRev2,O,2.168324,49.459703,0.95,housenumber,35 Grande Rue 60510 Nivillers,60461_0010_00035,G,35 GRANDE RUE,
504293259,00025,50429325900025,O,2019-01-01,,,,2021-02-23T14:16:47,true,1,,4,,RUE,DE REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,BEAUTIFUL BODY,96.04Z,NAFRev2,N,2.165609,49.456116,0.94,housenumber,4 Rue de Reinach 60510 Nivillers,60461_0015_00004,G,4 RUE DE REINACH,
512782285,00021,51278228500021,O,2017-10-11,,,,2020-09-29T03:48:55,false,2,,15,,RUE,DE REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,70.22Z,NAFRev2,N,2.160183,49.456224,0.94,housenumber,15 Rue de Reinach 60510 Nivillers,60461_0015_00015,G,15 RUE DE REINACH,
518631734,00010,51863173400010,O,2006-01-13,,,,2009-12-07T11:47:52,true,1,MAIRIE,,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2006-01-13,A,,,,,85.51Z,NAFRev2,N,2.166502,49.457799,0.95,street,Grande Rue 60510 Nivillers,60461_0010,G,GRANDE RUE,
523547610,00015,52354761000015,O,2010-07-01,,,4339ZZ,2016-03-16T10:14:32,false,2,,33,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,2.167697,49.459622,0.95,housenumber,33 Grande Rue 60510 Nivillers,60461_0010_00033,G,33 GRANDE RUE,
526412861,00019,52641286100019,O,,NN,,,,true,1,,,,,,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
532175296,00021,53217529600021,O,2015-03-25,,,,2021-02-23T15:51:56,true,1,,10,,,GRAND RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,68.20B,NAFRev2,N,2.16665,49.456001,0.81,housenumber,10 Grande Rue 60510 Nivillers,60461_0010_00010,G,10 GRANDE RUE,
775685506,00039,77568550600039,O,1900-01-01,22,2020,,2022-08-29T09:44:38,false,4,,,,,CHATEAU DE NIVILLERS,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2008-01-01,A,U.A.E.S.,,,,87.90A,NAFRev2,O,2.16779,49.456932,0.59,street,Rue du Tour de Ville 60510 Nivillers,60461_0025,G,RUE DU TOUR DE VILLE,
780560660,00026,78056066000026,O,,,,,,true,1,,,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.166502,49.457799,0.95,street,Grande Rue 60510 Nivillers,60461_0010,G,GRANDE RUE,
790609382,00011,79060938200011,O,2013-02-19,NN,,,2019-05-10T19:34:44,true,3,,31,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2018-10-15,F,UNE BALADE A VELO,,,UNE BALADE A VELO,79.11Z,NAFRev2,N,2.167859,49.459414,0.95,housenumber,31 Grande Rue 60510 Nivillers,60461_0010_00031,G,31 GRANDE RUE,
790714422,00017,79071442200017,O,2012-12-24,,,,2013-01-25T05:16:18,true,1,,33,,,GRAND RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2012-12-24,A,,,,,68.20B,NAFRev2,N,2.167697,49.459622,0.81,housenumber,33 Grande Rue 60510 Nivillers,60461_0010_00033,G,33 GRANDE RUE,
801730581,00015,80173058100015,O,2014-04-07,,,,2018-04-10T15:04:36,true,1,,212,,RUE,DU TOUR DE VILLE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,68.20B,NAFRev2,N,2.167841,49.456756,0.94,housenumber,212 Rue du Tour de Ville 60510 Nivillers,60461_0025_00212,G,212 RUE DU TOUR DE VILLE,
802519785,00017,80251978500017,O,2010-10-01,,,,2014-05-27T09:06:26,true,1,,212,,RUE,DU TOUR DE VILLE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.99A,NAFRev2,N,2.167841,49.456756,0.94,housenumber,212 Rue du Tour de Ville 60510 Nivillers,60461_0025_00212,G,212 RUE DU TOUR DE VILLE,
808470397,00015,80847039700015,O,2013-12-02,,,,2014-12-18T04:32:58,true,1,,33,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,02.10Z,NAFRev2,N,2.167697,49.459622,0.95,housenumber,33 Grande Rue 60510 Nivillers,60461_0010_00033,G,33 GRANDE RUE,
812503761,00023,81250376100023,O,2022-11-30,,,,2022-12-24T03:43:37,true,1,,1,,RUE,DE REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,68.20B,NAFRev2,N,2.164187,49.456085,0.94,housenumber,1 Rue de Reinach 60510 Nivillers,60461_0015_00001,G,1 RUE DE REINACH,
813976800,00017,81397680000017,O,2015-09-01,01,2020,,2023-01-04T04:02:13,true,2,,,,RUE,REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,2.162412,49.456178,0.93,street,Rue de Reinach 60510 Nivillers,60461_0015,G,RUE DE REINACH,
824097125,00010,82409712500010,O,2016-12-01,,,,2023-01-17T12:12:43,false,2,,29,T,RUE,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,96.09Z,NAFRev2,N,2.167155,49.459282,0.77,housenumber,29ter Grande Rue 60510 Nivillers,60461_0010_00029_ter,G,29TER GRANDE RUE,
833174154,00017,83317415400017,O,2017-11-03,01,2020,,2022-08-29T10:22:38,true,3,,39,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,71.20B,NAFRev2,O,2.168858,49.460034,0.95,housenumber,39 Grande Rue 60510 Nivillers,60461_0010_00039,G,39 GRANDE RUE,
837523828,00023,83752382800023,O,2019-01-01,01,2020,,2022-12-15T03:55:57,true,2,,1,,RUE,DE REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,46.31Z,NAFRev2,O,2.164187,49.456085,0.94,housenumber,1 Rue de Reinach 60510 Nivillers,60461_0015_00001,G,1 RUE DE REINACH,
845277045,00017,84527704500017,O,2019-01-02,,,4332BB,2022-09-16T10:28:57,true,2,,35,,,GRAND RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,VIDART,43.32B,NAFRev2,N,2.168324,49.459703,0.81,housenumber,35 Grande Rue 60510 Nivillers,60461_0010_00035,G,35 GRANDE RUE,
845370527,00010,84537052700010,O,2019-01-15,,,9602AB,2019-01-17T04:02:09,true,1,,10,T,RUE,DE REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,FUN'NY COIFFURE,96.02A,NAFRev2,N,2.165023,49.456129,0.85,housenumber,10ter Rue de Reinach 60510 Nivillers,60461_0015_00010_ter,G,10TER RUE DE REINACH,
848587754,00013,84858775400013,O,2019-03-01,,,,2019-02-26T04:05:08,true,1,,6,B,,GRAND RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,FOODIE'S & CO,56.21Z,NAFRev2,N,2.166763,49.455644,0.67,housenumber,6bis Grande Rue 60510 Nivillers,60461_0010_00006_bis,G,6BIS GRANDE RUE,
849520929,00019,84952092900019,O,2019-03-27,,,,2022-11-21T14:16:27,false,2,,10,B,RUE,REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2021-12-18,F,,,,,85.59B,NAFRev2,N,2.165023,49.456129,0.82,housenumber,10bis Rue de Reinach 60510 Nivillers,60461_0015_00010_bis,G,10BIS RUE DE REINACH,
854003688,00017,85400368800017,O,2019-08-20,,,,2019-09-20T04:00:27,true,1,,1,,RUE,DE REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,68.20B,NAFRev2,N,2.164187,49.456085,0.94,housenumber,1 Rue de Reinach 60510 Nivillers,60461_0015_00001,G,1 RUE DE REINACH,
881758270,00014,88175827000014,O,2020-02-17,,,,2023-01-07T03:50:37,true,2,,33,B,,GRAND RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,47.91B,NAFRev2,N,2.168209,49.459614,0.69,housenumber,33bis Grande Rue 60510 Nivillers,60461_0010_00033_bis,G,33BIS GRANDE RUE,
884470832,00012,88447083200012,O,2020-02-13,,,,2020-07-09T09:53:11,true,1,,1,,RUE,DE REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2020-02-13,A,EARL COURTILL'OEUFS,,,,01.47Z,NAFRev2,N,2.164187,49.456085,0.94,housenumber,1 Rue de Reinach 60510 Nivillers,60461_0015_00001,G,1 RUE DE REINACH,
884696162,00012,88469616200012,O,2020-07-01,,,,2020-07-01T09:11:27,true,1,,212,,RUE,DU TOUR DE VILLE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.10Z,NAFRev2,N,2.167841,49.456756,0.94,housenumber,212 Rue du Tour de Ville 60510 Nivillers,60461_0025_00212,G,212 RUE DU TOUR DE VILLE,
890928062,00011,89092806200011,O,2020-11-10,,,,2021-09-04T12:06:48,true,1,,29,,,GRAND RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,68.20B,NAFRev2,N,2.166952,49.459099,0.81,housenumber,29 Grande Rue 60510 Nivillers,60461_0010_00029,G,29 GRANDE RUE,
892770686,00012,89277068600012,O,2021-01-01,,,,2022-06-09T16:04:12,true,1,,42,,,GRANDE RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,2.168468,49.459675,0.95,housenumber,42 Grande Rue 60510 Nivillers,60461_0010_00042,G,42 GRANDE RUE,
897544862,00013,89754486200013,O,2021-03-19,,,5221ZP,2022-07-18T07:39:50,false,2,,9,,RUE,DE REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,AS-AUTO-DEPANNE,52.21Z,NAFRev2,N,2.160996,49.45617,0.94,housenumber,9 Rue de Reinach 60510 Nivillers,60461_0015_00009,G,9 RUE DE REINACH,
897937751,00013,89793775100013,O,2021-02-01,,,4334ZC,2021-04-08T08:42:31,true,1,,3,,,GRAND RUE,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,CJT PEINTURE,43.34Z,NAFRev2,N,2.166128,49.456115,0.79,housenumber,3 Grande Rue 60510 Nivillers,60461_0010_00003,G,3 GRANDE RUE,
914382833,00012,91438283300012,O,2022-06-01,,,,2022-06-12T03:40:18,true,1,,1,,R,DE REINACH,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.10Z,NAFRev2,N,2.164187,49.456085,0.82,housenumber,1 Rue de Reinach 60510 Nivillers,60461_0015_00001,G,1 RUE DE REINACH,
917531675,00010,91753167500010,O,2022-07-14,,,,2022-07-20T04:00:57,true,1,,1,,GR,Grande Rue,60510,NIVILLERS,,,60461,,,,,,,,,,,,,,,,,,,2022-07-14,A,,,,,53.20Z,NAFRev2,N,2.165249,49.455019,0.84,housenumber,1 Grande Rue 60510 Nivillers,60461_0010_00001,G,1 GRANDE RUE,
