id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934378,2019-02-04,000001,Vente,15000,39,,RUE PRINCIPALE,0120,62550,62450,Hestrus,62,,,624500000C0326,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,353,2.333253,50.45174
2019-934378,2019-02-04,000001,Vente,15000,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000C0327,,,,,,,,,,,,,0,,,,,J,jardins,,,567,2.33294,50.451874
2019-934378,2019-02-04,000001,Vente,15000,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000C0327,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.33294,50.451874
2019-934407,2019-02-20,000002,Vente,600,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000B0750,,,,,,,,,,,,,0,,,,,J,jardins,,,876,2.329237,50.446536
2019-934423,2019-02-12,000001,Vente,15000,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000C0316,,,,,,,,,,,,,0,,,,,J,jardins,,,508,2.331985,50.450757
2019-934423,2019-02-12,000001,Vente,15000,1,,RUE DU BOIS,0010,62550,62450,Hestrus,62,,,624500000C0317,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,297,2.331846,50.450683
2019-934442,2019-02-04,000001,Vente,5000,39,,RUE PRINCIPALE,0120,62550,62450,Hestrus,62,,,624500000C0326,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,353,2.333253,50.45174
2019-934442,2019-02-04,000001,Vente,5000,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000C0327,,,,,,,,,,,,,0,,,,,J,jardins,,,567,2.33294,50.451874
2019-934442,2019-02-04,000001,Vente,5000,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000C0327,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.33294,50.451874
2019-934738,2019-05-21,000002,Vente,5030,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000C0316,,,,,,,,,,,,,0,,,,,J,jardins,,,508,2.331985,50.450757
2019-934738,2019-05-21,000002,Vente,5030,1,,RUE DU BOIS,0010,62550,62450,Hestrus,62,,,624500000C0317,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,297,2.331846,50.450683
2019-934738,2019-05-21,000002,Vente,5030,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000C0673,,,,,,,,,,,,,0,,,,,J,jardins,,,201,2.331849,50.450858
2019-934854,2019-06-13,000002,Vente,190000,20,,RUE PRINCIPALE,0120,62550,62450,Hestrus,62,,,624500000B0751,,,,,,,,,,,,,0,1,Maison,154,3,,,,,,2.336497,50.453432
2019-934983,2019-05-21,000003,Vente,22600,8,,RUE PRINCIPALE,0120,62550,62450,Hestrus,62,,,624500000B0736,,,,,,,,,,,,,0,1,Maison,58,1,,,,,,2.33746,50.454688
2019-934983,2019-05-21,000003,Vente,22600,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000B0737,,,,,,,,,,,,,0,,,,,J,jardins,,,283,2.337605,50.454798
2019-934983,2019-05-21,000003,Vente,22600,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000B0740,,,,,,,,,,,,,0,,,,,J,jardins,,,2,2.337471,50.454622
2019-934983,2019-05-21,000003,Vente,22600,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000B0741,,,,,,,,,,,,,0,,,,,J,jardins,,,335,2.337615,50.45467
2019-934983,2019-05-21,000003,Vente,22600,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000B0742,,,,,,,,,,,,,0,,,,,P,prés,,,281,2.3376,50.454584
2019-935081,2019-08-07,000001,Vente,186500,,,LES HUIT,B024,62550,62450,Hestrus,62,,,624500000B0339,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29930,2.326101,50.442091
2019-935081,2019-08-07,000001,Vente,186500,,,LES HUIT,B024,62550,62450,Hestrus,62,,,62450000ZK0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2529,2.325916,50.442771
2019-935081,2019-08-07,000001,Vente,186500,,,LES HUIT,B024,62550,62450,Hestrus,62,,,62450000ZK0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1542,2.325018,50.441631
2019-935081,2019-08-07,000001,Vente,186500,,,LES HUIT,B024,62550,62450,Hestrus,62,,,62450000ZK0025,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12632,2.324297,50.442103
