id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1640221,2021-01-06,000001,Vente,292000,4,,RUE ROGER SALENGRO,0340,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0377,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,POTAG,Jardin potager,516,2.347609,49.107836
2021-1640221,2021-01-06,000001,Vente,292000,,,RUE DES GENETS,0180,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0378,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.347688,49.107734
2021-1640221,2021-01-06,000001,Vente,292000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0793,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,398,2.347803,49.107889
2021-1640223,2021-01-20,000001,Vente,190000,2,,RUE ROGER RENARD,0320,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1530,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,53,2.351003,49.106556
2021-1640226,2021-01-09,000001,Vente,495000,10,,PAS BELLEVUE,0025,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1864,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.34395,49.107533
2021-1640226,2021-01-09,000001,Vente,495000,,,PAS BELLEVUE,0025,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1866,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.344025,49.107629
2021-1640226,2021-01-09,000001,Vente,495000,4,,RUE LOUIS SULPICE VARE,0251,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1871,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,790,2.343913,49.107686
2021-1640266,2021-01-20,000001,Vente,384000,5,,RUE DES TILLEULS,0420,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1021,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,861,2.344572,49.106562
2021-1640461,2021-01-12,000001,Vente,250000,9,,ALL DE LA FONTAINE AU ROY,0076,95270,95566,Saint-Martin-du-Tertre,95,,,955660000C0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,568,2.335147,49.103664
2021-1640461,2021-01-12,000001,Vente,250000,9,,ALL DE LA FONTAINE AU ROY,0076,95270,95566,Saint-Martin-du-Tertre,95,,,955660000C0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,262,0,S,sols,,,422,2.334967,49.10356
2021-1640461,2021-01-12,000001,Vente,250000,9,,ALL DE LA FONTAINE AU ROY,0076,95270,95566,Saint-Martin-du-Tertre,95,,,955660000C0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,422,2.334967,49.10356
2021-1640573,2021-02-11,000001,Vente,250000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0449,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.344993,49.109217
2021-1640573,2021-02-11,000001,Vente,250000,69,,RUE DU LIEUTENANT BAUDE,0240,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.344752,49.10906
2021-1640573,2021-02-11,000001,Vente,250000,69,,RUE DU LIEUTENANT BAUDE,0240,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1564,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,75,2.345048,49.109292
2021-1640574,2021-02-11,000001,Vente,284400,9,,ALL DES SOURCES,0410,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1235,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,191,2.342008,49.10574
2021-1640868,2021-03-03,000001,Vente,88000,11,,RUE DE LA BASSEE,0020,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0834,,,3,33.9,,,,,,,,,1,2,Appartement,30,2,,,,,,2.351015,49.107681
2021-1640868,2021-03-03,000001,Vente,88000,11,,RUE DE LA BASSEE,0020,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0834,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351015,49.107681
2021-1641886,2021-03-29,000001,Vente,197000,7,,ALL DE FONTENELLE,0080,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1750,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.353184,49.108226
2021-1641886,2021-03-29,000001,Vente,197000,7,,ALL DE FONTENELLE,0080,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1750,,,5,64.15,50,,,,,,,,2,2,Appartement,65,3,,,,,,2.353184,49.108226
2021-1641886,2021-03-29,000001,Vente,197000,7,,ALL DE FONTENELLE,0080,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1750,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.353184,49.108226
2021-1642398,2021-03-31,000001,Vente,285000,1,,ALL DES VIOLETTES,0430,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1218,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,190,2.342762,49.105885
2021-1642729,2021-04-09,000001,Vente,290000,2,,ALL MARIE CURIE,0292,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1163,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,264,2.342011,49.103194
2021-1644304,2021-04-29,000001,Vente,276700,14,,ALL MARIE CURIE,0292,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1179,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,218,2.343166,49.103501
2021-1644531,2021-05-05,000001,Vente,17000,9001,,CHE DE LA FRILEUSE,0140,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0174,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,345,2.351321,49.105408
2021-1644664,2021-05-07,000001,Vente,265000,50,,AV JACQUES DUCLOS,0205,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1320,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,189,2.340428,49.104998
2021-1645346,2021-05-10,000001,Vente,131000,53,,RUE GABRIEL PERI,0160,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0125,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,125,2.351249,49.106259
2021-1645346,2021-05-10,000001,Vente,131000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,2.351316,49.106188
2021-1645410,2021-05-20,000001,Vente,272000,33,,ALL MARGUERITE RENAUDIN,0290,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1053,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,388,2.344605,49.105185
2021-1645476,2021-05-31,000001,Vente,145000,51,,RUE GABRIEL PERI,0160,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0124,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,355,2.351365,49.106293
2021-1647212,2021-06-17,000001,Vente,221000,47,,RUE GABRIEL PERI,0160,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0927,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,156,2.351171,49.106446
2021-1647225,2021-06-17,000001,Vente,353000,,,RUE ROGER RENARD,0320,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1613,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.351999,49.106557
2021-1647225,2021-06-17,000001,Vente,353000,,,RUE ROGER RENARD,0320,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1618,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.351822,49.106547
2021-1647225,2021-06-17,000001,Vente,353000,4,,RUE ROGER RENARD,0320,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1619,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,260,2.352191,49.10652
2021-1647733,2021-06-22,000001,Vente,280000,3,,ALL DE LA CHATAIGNERAIE,0030,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1260,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,213,2.341774,49.10532
2021-1648531,2021-07-06,000001,Vente,150000,9001,,RUE ERNEST BALDE,0070,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B2037,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.348395,49.106269
2021-1648531,2021-07-06,000001,Vente,150000,1,,RUE ERNEST BALDE,0070,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B2037,,,33,48.22,,,,,,,,,1,1,Maison,49,2,,,,,,2.348395,49.106269
2021-1648620,2021-06-29,000001,Vente,300000,19,,ALL DE LA CHATAIGNERAIE,0030,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1252,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,220,2.340978,49.105822
2021-1649108,2021-07-08,000001,Vente,272800,35,,ALL PABLO PICASSO,0297,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1136,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,288,2.341666,49.103659
2021-1649451,2021-07-13,000001,Vente,240000,23,,RUE GABRIEL PERI,0160,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0059,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,395,2.350323,49.107492
2021-1650612,2021-07-16,000001,Vente,310000,16,,ALL DES SOURCES,0410,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1221,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,192,2.342652,49.106048
2021-1650663,2021-07-15,000001,Vente,359000,6,,RUE DE FRANCONVILLE,0120,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0841,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,POTAG,Jardin potager,388,2.349957,49.10643
2021-1650663,2021-07-15,000001,Vente,359000,,,RUE DE LA JACHERE,0200,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1409,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.350155,49.106481
2021-1650704,2021-07-20,000001,Vente,196000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0383,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.347628,49.108244
2021-1650704,2021-07-20,000001,Vente,196000,3,,RUE DU LIEUTENANT BAUDE,0240,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0385,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,35,2.347762,49.108396
2021-1650704,2021-07-20,000001,Vente,196000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0388,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.347353,49.108105
2021-1650902,2021-06-29,000001,Vente,278000,1,,AV JACQUES DUCLOS,0205,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1063,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,348,2.344292,49.10463
2021-1651196,2021-08-03,000001,Vente,183000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0951,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.348402,49.107879
2021-1651196,2021-08-03,000001,Vente,183000,1,,RUE ROGER SALENGRO,0340,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0952,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,74,2.34832,49.107915
2021-1651196,2021-08-03,000001,Vente,183000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0953,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.348318,49.107825
2021-1651196,2021-08-03,000001,Vente,183000,,,RUE DES GENETS,0180,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0955,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.348308,49.107865
2021-1651371,2021-07-31,000001,Vente,149000,30,,RUE GABRIEL PERI,0160,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0253,,,3,48.56,,,,,,,,,1,2,Appartement,48,3,,,,,,2.349565,49.107444
2021-1651372,2021-08-23,000001,Vente,335750,29,,ALL PASTEUR,0303,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1305,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,255,2.34083,49.105459
2021-1651596,2021-08-10,000001,Vente,220000,49,,RUE GABRIEL PERI,0160,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.351192,49.106391
2021-1651596,2021-08-10,000001,Vente,220000,49,,RUE GABRIEL PERI,0160,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0123,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,120,2.351192,49.106391
2021-1651918,2021-08-24,000001,Vente,342007,69,,RUE GABRIEL PERI,0160,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1015,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,2.352302,49.105539
2021-1651918,2021-08-24,000001,Vente,342007,69,,RUE GABRIEL PERI,0160,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.352302,49.105539
2021-1651920,2021-08-25,000001,Vente,338000,8,,RUE CORENTIN CELTON,0040,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0363,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,105,2.345701,49.106874
2021-1651920,2021-08-25,000001,Vente,338000,8,,RUE CORENTIN CELTON,0040,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,2.345701,49.106874
2021-1652270,2021-08-27,000001,Vente,170000,19,T,RUE DE LA BASSEE,0020,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B2022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,2.350384,49.108433
2021-1652851,2021-09-10,000001,Vente,310000,23,,ALL PASTEUR,0303,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1302,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,176,2.340703,49.105672
2021-1653262,2021-09-04,000001,Vente,220000,26,,RUE GABRIEL PERI,0160,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,2.349132,49.107623
2021-1653262,2021-09-04,000001,Vente,220000,26,,RUE GABRIEL PERI,0160,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0256,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,347,2.349132,49.107623
2021-1653262,2021-09-04,000001,Vente,220000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,675,2.348865,49.107398
2021-1653918,2021-09-15,000001,Vente,256500,7,,PAS BELLEVUE,0025,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0425,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,260,2.345223,49.108022
2021-1654891,2021-09-29,000001,Vente,313000,21,,ALL DE LA CHATAIGNERAIE,0030,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1251,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,223,2.341019,49.105887
2021-1655923,2021-10-16,000001,Vente,55000,5,,RUE DU LIEUTENANT BAUDE,0240,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0390,,,1,170,2,,3,,,,,,3,3,Dépendance,,0,,,,,,2.347375,49.108203
2021-1655923,2021-10-16,000001,Vente,55000,5,,RUE DU LIEUTENANT BAUDE,0240,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0390,,,1,170,2,,3,,,,,,3,3,Dépendance,,0,,,,,,2.347375,49.108203
2021-1655923,2021-10-16,000001,Vente,55000,5,,RUE DU LIEUTENANT BAUDE,0240,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0390,,,1,170,2,,3,,,,,,3,1,Maison,127,6,,,,,,2.347375,49.108203
2021-1655923,2021-10-16,000001,Vente,55000,5,,RUE DU LIEUTENANT BAUDE,0240,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0390,,,1,170,2,,3,,,,,,3,3,Dépendance,,0,,,,,,2.347375,49.108203
2021-1656352,2021-10-14,000001,Vente,1125,,,SOUS LE VIEUX CHATEAU,B038,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,1788,2.351282,49.110284
2021-1656905,2021-10-28,000001,Vente,153000,2,B,RUE ROGER RENARD,0320,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1531,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,52,2.351106,49.106568
2021-1657038,2021-10-28,000001,Vente,255000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0396,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,2.346883,49.108243
2021-1657038,2021-10-28,000001,Vente,255000,11,,RUE DU LIEUTENANT BAUDE,0240,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0398,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,104,2.347279,49.108463
2021-1657038,2021-10-28,000001,Vente,255000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0399,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.347475,49.108588
2021-1657203,2021-11-05,000001,Vente,259900,15,B,RUE ROGER RENARD,0320,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.35275,49.10672
2021-1657203,2021-11-05,000001,Vente,259900,15,B,RUE ROGER RENARD,0320,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0109,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,206,2.35275,49.10672
2021-1657203,2021-11-05,000001,Vente,259900,15,B,RUE ROGER RENARD,0320,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.35275,49.10672
2021-1658174,2021-11-19,000001,Vente,265000,7,,ALL DE LA CHATAIGNERAIE,0030,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1258,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,237,2.341518,49.10532
2021-1658845,2021-12-09,000001,Vente,318250,25,,ALL DES MESANGES,0295,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1083,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,382,2.342609,49.104432
2021-1659315,2021-12-10,000001,Vente,325500,46,,ALL DE FONTENELLE,0080,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1834,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,172,2.352486,49.108345
2021-1659424,2021-12-17,000001,Vente,467500,42,,RUE ROGER SALENGRO,0340,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1593,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1062,2.344601,49.105875
2021-1659424,2021-12-17,000001,Vente,467500,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1595,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,336,2.344596,49.105766
2021-1659704,2021-12-07,000001,Vente,445000,27,,RUE ROGER SALENGRO,0340,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0295,,,,,,,,,,,,,0,1,Maison,151,8,S,sols,,,440,2.347103,49.106915
2021-1659704,2021-12-07,000001,Vente,445000,27,,RUE ROGER SALENGRO,0340,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,2.346999,49.106891
2021-1659829,2021-12-29,000001,Vente,310500,33,,AV JACQUES DUCLOS,0205,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1340,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,382,2.340231,49.104747
2021-1660015,2021-12-18,000001,Vente,301400,14,,ALL DES SOURCES,0410,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1220,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,190,2.342677,49.105994
2021-1660176,2021-12-21,000001,Vente,18500,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0323,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,760,2.34397,49.105927
