id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-867473,2019-01-03,000002,Vente terrain à bâtir,150,41,,RES LE VILLAGE,0072,59670,59054,Bavinchove,59,,,590540000A1430,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,62,2.453728,50.781529
2019-867489,2019-01-11,000001,Vente,90000,1638,,RTE DEPARTEMENTALE 933,0055,59670,59054,Bavinchove,59,,,59054000ZC0092,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,754,2.441902,50.77582
2019-867572,2019-01-22,000001,Vente,54900,1,B,PL DE L EGLISE,0029,59670,59054,Bavinchove,59,,,590540000A1329,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,30,2.452972,50.786511
2019-867594,2019-01-30,000001,Vente,77000,25,,RUE DES SAULES,0063,59670,59054,Bavinchove,59,,,59054000ZE0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1154,2.45942,50.789072
2019-868264,2019-04-29,000001,Vente,105500,6,,RLE DES ECOLES,0025,59670,59054,Bavinchove,59,,,590540000A1320,,,5,80,9,,,,,,,,2,2,Appartement,79,4,,,,,,2.457804,50.786911
2019-868278,2019-05-02,000001,Vente,144080,31,,RUE DE L EGLISE,0030,59670,59054,Bavinchove,59,,,590540000A0906,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,708,2.453117,50.785904
2019-868381,2019-05-10,000001,Vente,160000,,,PLAETSE,B016,59670,59054,Bavinchove,59,,,590540000A0140,,,,,,,,,,,,,0,,,,,J,jardins,,,577,2.454866,50.785458
2019-868381,2019-05-10,000001,Vente,160000,14,,RUE DE L EGLISE,0030,59670,59054,Bavinchove,59,,,590540000A0141,,,,,,,,,,,,,0,1,Maison,173,10,S,sols,,,409,2.454562,50.78532
2019-868445,2019-05-24,000001,Vente,130000,,,SMELLYNCK VELD,B019,59670,59054,Bavinchove,59,,,59054000ZB0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26400,2.426367,50.766665
2019-868445,2019-05-24,000001,Vente,130000,,,MAISON BLANCHE,B013,59670,59054,Bavinchove,59,,,59054000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,14940,2.421442,50.766669
2019-868445,2019-05-24,000001,Vente,130000,,,MAISON BLANCHE,B013,59670,59054,Bavinchove,59,,,59054000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,29880,2.421442,50.766669
2019-868507,2019-05-29,000001,Vente,85400,38,B,RLE DES ECOLES,0025,59670,59054,Bavinchove,59,,,590540000A1163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,2.455413,50.786752
2019-868507,2019-05-29,000001,Vente,85400,36,,RLE DES ECOLES,0025,59670,59054,Bavinchove,59,,,590540000A1265,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,244,2.45571,50.786705
2019-868632,2019-06-27,000001,Vente,131000,20,,RUE DE CASSEL,0020,59670,59054,Bavinchove,59,,,590540000A0787,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,487,2.454889,50.788134
2019-868649,2019-06-28,000001,Vente,49241,30,,RES LE VILLAGE,0072,59670,59054,Bavinchove,59,,,590540000A1022,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,326,2.455471,50.78133
2019-868666,2019-06-14,000001,Vente,170000,620,,RUE DU MAROC,0047,59670,59054,Bavinchove,59,,,59054000ZH0100,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,620,2.441947,50.769316
2019-868678,2019-06-27,000001,Vente,179000,43,,RUE DE CASSEL,0020,59670,59054,Bavinchove,59,,,590540000A1424,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,993,2.456543,50.789124
2019-868706,2019-06-26,000001,Vente,220000,15,,RUE DE L EGLISE,0030,59670,59054,Bavinchove,59,,,590540000A0914,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,337,2.453918,50.785227
2019-868706,2019-06-26,000001,Vente,220000,15,,RUE DE L EGLISE,0030,59670,59054,Bavinchove,59,,,590540000A0914,,,,,,,,,,,,,0,1,Maison,109,3,T,terres,,,793,2.453918,50.785227
2019-868759,2019-07-15,000001,Vente,198320,,,VERS CASSEL,B021,59670,59054,Bavinchove,59,,,59054000ZE0047,,,,,,,,,,,,,0,,,,,J,jardins,,,163,2.458574,50.792898
2019-868759,2019-07-15,000001,Vente,198320,,,VERS CASSEL,B021,59670,59054,Bavinchove,59,,,59054000ZE0064,,,,,,,,,,,,,0,,,,,J,jardins,,,261,2.45877,50.792927
2019-868759,2019-07-15,000001,Vente,198320,715,,RUE DE CASSEL,0020,59670,59054,Bavinchove,59,,,59054000ZE0065,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,104,2.458794,50.792931
2019-868759,2019-07-15,000001,Vente,198320,,,VERS CASSEL,B021,59670,59054,Bavinchove,59,,,59054000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,138,2.458553,50.793102
2019-869086,2019-08-21,000001,Vente,6000,2,T,RUE DE L EGLISE,0030,59670,59054,Bavinchove,59,,,590540000A0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.455235,50.784456
2019-869090,2019-08-21,000001,Vente,69000,15,,RUE DES MURIERS,0052,59670,59054,Bavinchove,59,,,590540000A1370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,2.457535,50.789449
2019-869090,2019-08-21,000001,Vente,69000,15,,RUE DES MURIERS,0052,59670,59054,Bavinchove,59,,,59054000ZE0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,2.457626,50.789596
2019-869170,2019-08-29,000001,Vente,47500,25,,RUE DE CASSEL,0020,59670,59054,Bavinchove,59,,,590540000A0236,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,62,2.455245,50.787827
2019-869170,2019-08-29,000001,Vente,47500,,,PLAETSE,B016,59670,59054,Bavinchove,59,,,590540000A0237,,,,,,,,,,,,,0,,,,,J,jardins,,,473,2.455714,50.787688
2019-869286,2019-09-24,000001,Vente,1600,,,QUEUE DE BAVINCHOVE,B018,59670,59054,Bavinchove,59,,,59054000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,3250,2.463703,50.764262
2019-869829,2019-11-29,000001,Vente,176000,,,PLAETSE,B016,59670,59054,Bavinchove,59,,,590540000A0182,,,,,,,,,,,,,0,,,,,J,jardins,,,570,2.454734,50.786514
2019-869829,2019-11-29,000001,Vente,176000,22,T,RUE DE L EGLISE,0030,59670,59054,Bavinchove,59,,,590540000A0933,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1021,2.454201,50.786319
2019-869872,2019-12-18,000001,Vente,272000,1473,,RTE DEPARTEMENTALE 933,0055,59670,59054,Bavinchove,59,,,59054000ZC0107,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,2383,2.44347,50.776935
2019-869876,2019-12-09,000001,Vente,205500,3,,PL DE L EGLISE,0029,59670,59054,Bavinchove,59,,,590540000A0192,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,140,2.452876,50.786517
2019-870008,2019-12-20,000001,Vente,85000,,,PLAETSE,B016,59670,59054,Bavinchove,59,,,590540000A0162,,,,,,,,,,,,,0,,,,,J,jardins,,,690,2.457139,50.786903
2019-870008,2019-12-20,000001,Vente,85000,10,,RLE DES ECOLES,0025,59670,59054,Bavinchove,59,,,590540000A0163,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,117,2.457388,50.786802
