id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92962,2020-03-05,000001,Vente,60000,33,,LES BAOUSSES,B003,09120,09284,Ségura,09,,,092840000C1296,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,678,1.694062,43.028454
2020-92962,2020-03-05,000001,Vente,60000,,,LES BAOUSSES,B003,09120,09284,Ségura,09,,,092840000C1297,,,,,,,,,,,,,0,,,,,P,prés,,,360,1.693969,43.028457
2020-92962,2020-03-05,000001,Vente,60000,,,LES BAOUSSES,B003,09120,09284,Ségura,09,,,092840000C1407,,,,,,,,,,,,,0,,,,,P,prés,,,262,1.693869,43.028224
2020-93348,2020-05-13,000001,Vente,55000,,,LA PLAINE,B052,09120,09284,Ségura,09,,,092840000A1017,,,,,,,,,,,,,0,,,,,T,terres,,,635,1.691961,43.040163
2020-93348,2020-05-13,000001,Vente,55000,2,,LA PLAINE,B052,09120,09284,Ségura,09,,,092840000A1021,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,180,1.691891,43.040199
2020-93348,2020-05-13,000001,Vente,55000,2,,LA PLAINE,B052,09120,09284,Ségura,09,,,092840000A1021,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,180,1.691891,43.040199
2020-93348,2020-05-13,000001,Vente,55000,2,,LA PLAINE,B052,09120,09284,Ségura,09,,,092840000A1021,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,180,1.691891,43.040199
2020-93627,2020-05-28,000001,Vente,4500,,,CLOT DE JAY,B013,09120,09284,Ségura,09,,,092840000C0562,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11265,1.6894,43.021673
2020-96764,2020-12-18,000001,Vente,658,,,LE PRADOL,B054,09120,09284,Ségura,09,,,092840000B0196,,,,,,,,,,,,,0,,,,,L,landes,,,640,1.695798,43.03212
2020-96764,2020-12-18,000001,Vente,658,,,LE PRADOL,B054,09120,09284,Ségura,09,,,092840000B0245,,,,,,,,,,,,,0,,,,,L,landes,,,2960,1.700207,43.029026
2020-96764,2020-12-18,000001,Vente,658,,,COUQUT,B017,09120,09284,Ségura,09,,,092840000B0541,,,,,,,,,,,,,0,,,,,L,landes,,,3030,1.699392,43.01081
2020-96765,2020-12-18,000001,Vente,1652,,,LE LEVRIE,B045,09120,09284,Ségura,09,,,092840000C0214,,,,,,,,,,,,,0,,,,,L,landes,,,4300,1.686138,43.030841
2020-96765,2020-12-18,000001,Vente,1652,,,CLOT D ENRIVIERE,B012,09120,09284,Ségura,09,,,092840000C1415,,,,,,,,,,,,,0,,,,,P,prés,,,99,1.689311,43.036921
2020-96765,2020-12-18,000001,Vente,1652,,,CLOT D ENRIVIERE,B012,09120,09284,Ségura,09,,,092840000C1416,,,,,,,,,,,,,0,,,,,P,prés,,,3132,,
