id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-557391,2020-02-17,000001,Vente,100,,,CHAMP DE LA FONT ET BORREG,B185,38710,38456,Châtel-en-Trièves,38,,,384560000B0494,,,,,,,,,,,,,0,,,,,P,prés,,,630,5.806501,44.838857
2020-557434,2020-02-20,000001,Vente,9557,,,LES LAVAVONS,C063,38710,38456,Châtel-en-Trièves,38,,,384561250B0182,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2100,5.852715,44.822505
2020-557434,2020-02-20,000001,Vente,9557,,,FONTANION ET TIOLIERE,C043,38710,38456,Châtel-en-Trièves,38,,,384561250B0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29510,5.879315,44.825037
2020-557434,2020-02-20,000001,Vente,9557,,,FONTANION ET TIOLIERE,C043,38710,38456,Châtel-en-Trièves,38,,,384561250B0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,5.879438,44.824256
2020-557434,2020-02-20,000001,Vente,9557,,,FONTANION ET TIOLIERE,C043,38710,38456,Châtel-en-Trièves,38,,,384561250B0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4320,5.880382,44.823659
2020-557434,2020-02-20,000001,Vente,9557,,,FONTANION ET TIOLIERE,C043,38710,38456,Châtel-en-Trièves,38,,,384561250B0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,5.88056,44.822824
2020-557434,2020-02-20,000001,Vente,9557,,,FONTANION ET TIOLIERE,C043,38710,38456,Châtel-en-Trièves,38,,,384561250B0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2083,5.879691,44.822339
2020-557434,2020-02-20,000001,Vente,9557,,,FONTANION ET TIOLIERE,C043,38710,38456,Châtel-en-Trièves,38,,,384561250B0473,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4167,5.879691,44.822339
2020-557434,2020-02-20,000001,Vente,9557,,,LES CLOTS,C018,38710,38456,Châtel-en-Trièves,38,,,384561250B0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,5.875107,44.822017
2020-557434,2020-02-20,000001,Vente,9557,,,LES CLOTS,C018,38710,38456,Châtel-en-Trièves,38,,,384561250B0550,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1630,5.875727,44.822116
2020-557434,2020-02-20,000001,Vente,9557,,,LES CLOTS,C018,38710,38456,Châtel-en-Trièves,38,,,384561250B0558,,,,,,,,,,,,,0,,,,,T,terres,,,1815,5.876847,44.820868
2020-557434,2020-02-20,000001,Vente,9557,,,LES CLOTS,C018,38710,38456,Châtel-en-Trièves,38,,,384561250B0561,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3390,5.877751,44.821191
2020-557434,2020-02-20,000001,Vente,9557,,,LES CLOTS,C018,38710,38456,Châtel-en-Trièves,38,,,384561250B0562,,,,,,,,,,,,,0,,,,,PA,pâtures,,,270,5.877403,44.8213
2020-557434,2020-02-20,000001,Vente,9557,,,LES CLOTS,C018,38710,38456,Châtel-en-Trièves,38,,,384561250B0563,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8150,5.878309,44.82181
2020-557434,2020-02-20,000001,Vente,9557,,,LES ANTES,B989,38710,38456,Châtel-en-Trièves,38,,,384561250B0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,5.879206,44.821591
2020-557434,2020-02-20,000001,Vente,9557,,,LES ANTES,B989,38710,38456,Châtel-en-Trièves,38,,,384561250B0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4690,5.881572,44.821513
2020-557434,2020-02-20,000001,Vente,9557,,,LES ANTES,B989,38710,38456,Châtel-en-Trièves,38,,,384561250B0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3730,5.880716,44.82159
2020-557434,2020-02-20,000001,Vente,9557,,,LES ANTES,B989,38710,38456,Châtel-en-Trièves,38,,,384561250B0568,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3560,5.88122,44.8213
2020-557434,2020-02-20,000001,Vente,9557,,,LES ANTES,B989,38710,38456,Châtel-en-Trièves,38,,,384561250B0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,5.879408,44.821157
2020-557434,2020-02-20,000001,Vente,9557,,,LES ANTES,B989,38710,38456,Châtel-en-Trièves,38,,,384561250B0572,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1660,5.878848,44.821276
2020-557434,2020-02-20,000001,Vente,9557,,,LES ANTES,B989,38710,38456,Châtel-en-Trièves,38,,,384561250B0573,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1240,5.878868,44.820979
2020-557434,2020-02-20,000001,Vente,9557,,,LES ANTES,B989,38710,38456,Châtel-en-Trièves,38,,,384561250B0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,5.877115,44.820174
2020-557434,2020-02-20,000001,Vente,9557,,,LES ANTES,B989,38710,38456,Châtel-en-Trièves,38,,,384561250B0576,,,,,,,,,,,,,0,,,,,P,prés,,,11725,5.876319,44.819427
2020-557434,2020-02-20,000001,Vente,9557,,,LES HUBATS,C061,38710,38456,Châtel-en-Trièves,38,,,384561250B0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6590,5.88479,44.820222
2020-557434,2020-02-20,000001,Vente,9557,,,FOUR SAINT MARTIN,C047,38710,38456,Châtel-en-Trièves,38,,,384561250C0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3600,5.845166,44.818647
2020-557434,2020-02-20,000001,Vente,9557,,,GRANGE DE L HOTE,C053,38710,38456,Châtel-en-Trièves,38,,,384561250C0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5160,5.845703,44.81988
2020-557434,2020-02-20,000001,Vente,9557,,,LES LAVAVONS,C063,38710,38456,Châtel-en-Trièves,38,,,384561250C0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4260,5.852246,44.821593
2020-557434,2020-02-20,000001,Vente,9557,,,LES LAVAVONS,C063,38710,38456,Châtel-en-Trièves,38,,,384561250C0214,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3550,5.852162,44.82233
2020-557434,2020-02-20,000001,Vente,9557,,,LES LAVAVONS,C063,38710,38456,Châtel-en-Trièves,38,,,384561250C0215,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3430,5.852894,44.822029
2020-557434,2020-02-20,000001,Vente,9557,,,LES OCHES,C073,38710,38456,Châtel-en-Trièves,38,,,38456125ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,6426,5.842928,44.832861
2020-557434,2020-02-20,000001,Vente,9557,,,LES OCHES,C073,38710,38456,Châtel-en-Trièves,38,,,38456125ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,1299,5.841739,44.832462
2020-557434,2020-02-20,000001,Vente,9557,,,PLAINES DES PELISSIERS,C085,38710,38456,Châtel-en-Trièves,38,,,38456125ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,8479,5.86977,44.815903
2020-557706,2020-03-13,000001,Vente,60000,,,FONTANNE,C044,38710,38456,Châtel-en-Trièves,38,,,384561250D0459,,,,,,,,,,,,,0,,,,,T,terres,,,315,5.838513,44.828851
2020-557706,2020-03-13,000001,Vente,60000,,,FONTANNE,C044,38710,38456,Châtel-en-Trièves,38,,,384561250D0460,,,,,,,,,,,,,0,,,,,P,prés,,,700,5.838169,44.829182
2020-557706,2020-03-13,000001,Vente,60000,,,FONTANNE,C044,38710,38456,Châtel-en-Trièves,38,,,384561250D0460,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.838169,44.829182
2020-557831,2020-03-31,000002,Vente,80000,,,CHALANNE,C006,38710,38456,Châtel-en-Trièves,38,,,384561250D0908,,,,,,,,,,,,,0,,,,,S,sols,,,77,,
2020-557831,2020-03-31,000002,Vente,80000,61,,CHE DES OCHES,2300,38710,38456,Châtel-en-Trièves,38,,,384561250D0954,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,448,,
2020-557859,2020-04-21,000002,Vente,4074,,,LES FLANDRINS,C041,38710,38456,Châtel-en-Trièves,38,,,384561250D0950,,,,,,,,,,,,,0,,,,,S,sols,,,2910,5.8378,44.827198
2020-557859,2020-04-21,000002,Vente,4074,,,LES FLANDRINS,C041,38710,38456,Châtel-en-Trièves,38,,,384561250D0951,,,,,,,,,,,,,0,,,,,S,sols,,,1075,5.837582,44.827715
2020-558147,2020-05-15,000001,Vente,283140,5112,,VILLAGE DES GOIRANDS,B965,38710,38456,Châtel-en-Trièves,38,,,38456000AL0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,5.807171,44.856681
2020-558147,2020-05-15,000001,Vente,283140,5112,,VILLAGE DES GOIRANDS,B965,38710,38456,Châtel-en-Trièves,38,,,38456000AL0137,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,727,5.807171,44.856681
2020-558147,2020-05-15,000001,Vente,283140,,,VILLAGE DES GOIRANDS,B965,38710,38456,Châtel-en-Trièves,38,,,38456000AL0139,,,,,,,,,,,,,0,,,,,P,prés,,,169,5.807297,44.856774
2020-558147,2020-05-15,000001,Vente,283140,,,LES GOIRANDS,B470,38710,38456,Châtel-en-Trièves,38,,,384560000C0662,,,,,,,,,,,,,0,,,,,P,prés,,,296,5.807009,44.856818
2020-558926,2020-07-01,000001,Vente,175000,,,LES TRAVERS,B920,38710,38456,Châtel-en-Trièves,38,,,38456000AD0082,,,,,,,,,,,,,0,,,,,P,prés,,,7152,5.792544,44.842394
2020-558926,2020-07-01,000001,Vente,175000,130,,CHE DE SERRE BERTHON,2700,38710,38456,Châtel-en-Trièves,38,,,38456000AD0083,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,4499,5.791914,44.841858
2020-558926,2020-07-01,000001,Vente,175000,130,,CHE DE SERRE BERTHON,2700,38710,38456,Châtel-en-Trièves,38,,,38456000AD0083,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,352,5.791914,44.841858
2020-560120,2020-10-06,000001,Vente,55000,,,PRE FOURAS,B740,38710,38456,Châtel-en-Trièves,38,,,38456000AI0193,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.785958,44.8611
2020-560227,2020-09-25,000002,Vente,20000,,,HAMEAU DES PELLISSIERS,C060,38710,38456,Châtel-en-Trièves,38,,,384561250B0846,,,,,,,,,,,,,0,,,,,S,sols,,,704,,
2020-560418,2020-11-19,000001,Vente,6000,,,LA DRAYE ET L ENVERSET,C038,38710,38456,Châtel-en-Trièves,38,,,384561250D0665,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1646,5.817719,44.811119
2020-560418,2020-11-19,000001,Vente,6000,,,PLAINE DES GAUTHIERS,C084,38710,38456,Châtel-en-Trièves,38,,,38456125ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,339,5.852125,44.82959
2020-560418,2020-11-19,000001,Vente,6000,,,PLAINE DES GAUTHIERS,C084,38710,38456,Châtel-en-Trièves,38,,,38456125ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,668,5.852015,44.829435
2020-560418,2020-11-19,000001,Vente,6000,,,PLAINE DES GAUTHIERS,C084,38710,38456,Châtel-en-Trièves,38,,,38456125ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,661,5.852318,44.829425
2020-560990,2020-12-16,000002,Vente,155.04,,,CHAMP DU BUISSON,C009,38710,38456,Châtel-en-Trièves,38,,,38456125ZD0048,,,,,,,,,,,,,0,,,,,S,sols,,,278,,
2020-560990,2020-12-16,000002,Vente,155.04,,,CHAMP DU BUISSON,C009,38710,38456,Châtel-en-Trièves,38,,,38456125ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,130,,
2020-561248,2020-10-13,000001,Adjudication,7500,,,VIALARET,C116,38710,38456,Châtel-en-Trièves,38,,,384561250A0059,,,,,,,,,,,,,0,,,,,T,terres,,,1350,5.847664,44.844357
2020-561248,2020-10-13,000001,Adjudication,7500,,,VIALARET,C116,38710,38456,Châtel-en-Trièves,38,,,384561250A0060,,,,,,,,,,,,,0,,,,,T,terres,,,965,5.848255,44.844574
2020-561248,2020-10-13,000001,Adjudication,7500,,,MAROREYRES,C069,38710,38456,Châtel-en-Trièves,38,,,384561250A0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,5.844157,44.844965
2020-561248,2020-10-13,000001,Adjudication,7500,,,SAUZE ET CROS,C106,38710,38456,Châtel-en-Trièves,38,,,384561250A0450,,,,,,,,,,,,,0,,,,,T,terres,,,2628,5.838532,44.841534
2020-561248,2020-10-13,000001,Adjudication,7500,,,LA SAGNE,C100,38710,38456,Châtel-en-Trièves,38,,,384561250A0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7350,5.844541,44.838112
2020-561248,2020-10-13,000001,Adjudication,7500,,,LOUMEYSIN,C065,38710,38456,Châtel-en-Trièves,38,,,384561250A0949,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,5.833884,44.843285
2020-561248,2020-10-13,000001,Adjudication,7500,,,LA RACLE ET LES GAPIANES,C093,38710,38456,Châtel-en-Trièves,38,,,384561250A1039,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2350,5.84035,44.848405
2020-561248,2020-10-13,000001,Adjudication,7500,,,SAUZE ET CROS,C106,38710,38456,Châtel-en-Trièves,38,,,384561250A1074,,,,,,,,,,,,,0,,,,,T,terres,,,251,5.839005,44.841792
2020-561248,2020-10-13,000001,Adjudication,7500,,,PLAINE DE RIBEYRE,C083,38710,38456,Châtel-en-Trièves,38,,,384561250A1115,,,,,,,,,,,,,0,,,,,T,terres,,,586,5.831328,44.839819
2020-561248,2020-10-13,000001,Adjudication,7500,,,VIALARET,C116,38710,38456,Châtel-en-Trièves,38,,,384561250A1168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,502,5.847496,44.844182
2020-561248,2020-10-13,000001,Adjudication,7500,,,LES TRUCHAIRES,C113,38710,38456,Châtel-en-Trièves,38,,,384561250C0589,,,,,,,,,,,,,0,,,,,T,terres,,,1150,5.845891,44.826635
2020-561248,2020-10-13,000001,Adjudication,7500,,,PLAINE DE RIBEYRE,C083,38710,38456,Châtel-en-Trièves,38,,,38456125ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,8343,5.831096,44.839018
2020-561248,2020-10-13,000001,Adjudication,7500,,,PLAINE DE RIBEYRE,C083,38710,38456,Châtel-en-Trièves,38,,,38456125ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,6593,5.838492,44.839828
2020-561253,2020-10-13,000001,Adjudication,45500,3,,CHE DES OCHES,2300,38710,38456,Châtel-en-Trièves,38,,,384561250D0504,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,160,5.840711,44.827593
2020-561253,2020-10-13,000001,Adjudication,45500,101,,CHE DES OCHES,2300,38710,38456,Châtel-en-Trièves,38,,,384561250D0759,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,60,5.841722,44.827666
2020-561254,2020-10-13,000001,Adjudication,12500,,,SUR LES MAISONS,C067,38710,38456,Châtel-en-Trièves,38,,,384561250C0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5700,5.858367,44.815951
2020-561254,2020-10-13,000001,Adjudication,12500,,,SUR LES MAISONS,C067,38710,38456,Châtel-en-Trièves,38,,,384561250C0278,,,,,,,,,,,,,0,,,,,T,terres,,,6085,5.859301,44.816396
2020-561254,2020-10-13,000001,Adjudication,12500,,,CHANTE MERLE,C012,38710,38456,Châtel-en-Trièves,38,,,384561250D0039,,,,,,,,,,,,,0,,,,,P,prés,,,2680,5.829767,44.837661
2020-561254,2020-10-13,000001,Adjudication,12500,190,,CHE DES GUIONS,1700,38710,38456,Châtel-en-Trièves,38,,,384561250D0440,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,175,5.837824,44.826666
2020-561254,2020-10-13,000001,Adjudication,12500,,,CHALANNE,C006,38710,38456,Châtel-en-Trièves,38,,,384561250D0483,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.840404,44.829001
2020-561254,2020-10-13,000001,Adjudication,12500,,,CHALANNE,C006,38710,38456,Châtel-en-Trièves,38,,,384561250D0484,,,,,,,,,,,,,0,,,,,T,terres,,,820,5.840734,44.829209
2020-561254,2020-10-13,000001,Adjudication,12500,,,LES GIRARDS ET PISSE VACHE,C051,38710,38456,Châtel-en-Trièves,38,,,384561250D0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,5.824983,44.822559
2020-561254,2020-10-13,000001,Adjudication,12500,,,LA DRAYE ET L ENVERSET,C038,38710,38456,Châtel-en-Trièves,38,,,384561250D0607,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7230,5.816324,44.809741
2020-561254,2020-10-13,000001,Adjudication,12500,,,LA DRAYE ET L ENVERSET,C038,38710,38456,Châtel-en-Trièves,38,,,384561250D0674,,,,,,,,,,,,,0,,,,,PA,pâtures,,,226,5.817546,44.81002
2020-561254,2020-10-13,000001,Adjudication,12500,,,LA DRAYE ET L ENVERSET,C038,38710,38456,Châtel-en-Trièves,38,,,384561250D0677,,,,,,,,,,,,,0,,,,,PA,pâtures,,,584,5.816299,44.80905
2020-561254,2020-10-13,000001,Adjudication,12500,,,LA DRAYE ET L ENVERSET,C038,38710,38456,Châtel-en-Trièves,38,,,384561250D0680,,,,,,,,,,,,,0,,,,,PA,pâtures,,,680,5.816141,44.81057
2020-561254,2020-10-13,000001,Adjudication,12500,,,LA DRAYE ET L ENVERSET,C038,38710,38456,Châtel-en-Trièves,38,,,384561250D0683,,,,,,,,,,,,,0,,,,,PA,pâtures,,,538,5.817642,44.810723
2020-561254,2020-10-13,000001,Adjudication,12500,,,CHAMBON ET LES GRAIS,C008,38710,38456,Châtel-en-Trièves,38,,,38456125ZE0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2223,5.847541,44.846491
2020-561254,2020-10-13,000001,Adjudication,12500,,,CHAMBON ET LES GRAIS,C008,38710,38456,Châtel-en-Trièves,38,,,38456125ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,2704,5.845142,44.846971
2020-561255,2020-10-13,000001,Adjudication,25000,,,LA RACLE ET LES GAPIANES,C093,38710,38456,Châtel-en-Trièves,38,,,384561250A0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,5.841458,44.849783
2020-561255,2020-10-13,000001,Adjudication,25000,,,LA RACLE ET LES GAPIANES,C093,38710,38456,Châtel-en-Trièves,38,,,384561250A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,5.84137,44.849667
2020-561255,2020-10-13,000001,Adjudication,25000,,,LA RACLE ET LES GAPIANES,C093,38710,38456,Châtel-en-Trièves,38,,,384561250A0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,347,5.840572,44.849783
2020-561255,2020-10-13,000001,Adjudication,25000,,,CLOS DE LA SAGNE,C017,38710,38456,Châtel-en-Trièves,38,,,384561250A0516,,,,,,,,,,,,,0,,,,,T,terres,,,4510,5.845274,44.836431
2020-561255,2020-10-13,000001,Adjudication,25000,,,LA RACLE ET LES GAPIANES,C093,38710,38456,Châtel-en-Trièves,38,,,384561250A1035,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1825,5.839609,44.849131
2020-561256,2020-10-13,000001,Adjudication,80500,5037,,CHALANNE,C006,38710,38456,Châtel-en-Trièves,38,,,384561250D0489,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,5.840731,44.827632
2020-561257,2020-10-13,000001,Adjudication,1200,,,MAROREYRES,C069,38710,38456,Châtel-en-Trièves,38,,,384561250A0166,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1380,5.843278,44.844854
2020-561257,2020-10-13,000001,Adjudication,1200,,,LES ROUVEYRES,C097,38710,38456,Châtel-en-Trièves,38,,,384561250A0182,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1090,5.841932,44.844879
2020-561257,2020-10-13,000001,Adjudication,1200,,,LES ROUVEYRES,C097,38710,38456,Châtel-en-Trièves,38,,,384561250A0184,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1780,5.842202,44.845439
2020-561257,2020-10-13,000001,Adjudication,1200,,,LES ROUVEYRES,C097,38710,38456,Châtel-en-Trièves,38,,,384561250A0186,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1060,5.842422,44.845516
2020-561257,2020-10-13,000001,Adjudication,1200,,,LES ROUVEYRES,C097,38710,38456,Châtel-en-Trièves,38,,,384561250A0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,5.840723,44.846545
2020-561257,2020-10-13,000001,Adjudication,1200,,,LA RACLE ET LES GAPIANES,C093,38710,38456,Châtel-en-Trièves,38,,,384561250A0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,5.841719,44.84958
2020-561257,2020-10-13,000001,Adjudication,1200,,,LA RACLE ET LES GAPIANES,C093,38710,38456,Châtel-en-Trièves,38,,,384561250A0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,5.841502,44.84967
2020-561257,2020-10-13,000001,Adjudication,1200,,,CHAMBON ET LES GRAIS,C008,38710,38456,Châtel-en-Trièves,38,,,384561250A0308,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2240,5.847073,44.847301
2020-561257,2020-10-13,000001,Adjudication,1200,,,LA SAUME DE COURBEYRE,C103,38710,38456,Châtel-en-Trièves,38,,,384561250A0435,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1370,5.85056,44.836517
2020-561257,2020-10-13,000001,Adjudication,1200,,,LA SAUME DE COURBEYRE,C103,38710,38456,Châtel-en-Trièves,38,,,384561250A0438,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1010,5.850595,44.836207
2020-561257,2020-10-13,000001,Adjudication,1200,,,SAUZE ET CROS,C106,38710,38456,Châtel-en-Trièves,38,,,384561250A0444,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,520,5.836074,44.842101
2020-561257,2020-10-13,000001,Adjudication,1200,,,GOUR ET CELLION,C052,38710,38456,Châtel-en-Trièves,38,,,384561250A0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.843958,44.836539
2020-561257,2020-10-13,000001,Adjudication,1200,,,CLOS DE LA SAGNE,C017,38710,38456,Châtel-en-Trièves,38,,,384561250A0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,5.844861,44.837206
2020-561258,2020-10-13,000001,Adjudication,2700,,,LES VEYRETS,B955,38710,38456,Châtel-en-Trièves,38,,,384560000D0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,5.824015,44.840652
2020-561258,2020-10-13,000001,Adjudication,2700,,,LES VEYRETS,B955,38710,38456,Châtel-en-Trièves,38,,,384560000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,3320,5.82361,44.841003
2020-561258,2020-10-13,000001,Adjudication,2700,,,CHAT PENDU,B235,38710,38456,Châtel-en-Trièves,38,,,384560000E0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,5.834467,44.849114
2020-561258,2020-10-13,000001,Adjudication,2700,,,CHAT PENDU,B235,38710,38456,Châtel-en-Trièves,38,,,384560000E0168,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,400,5.83516,44.849053
2020-561258,2020-10-13,000001,Adjudication,2700,,,CHAT PENDU,B235,38710,38456,Châtel-en-Trièves,38,,,384560000E0170,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,260,5.835629,44.848403
2020-561258,2020-10-13,000001,Adjudication,2700,,,CHAT PENDU,B235,38710,38456,Châtel-en-Trièves,38,,,384560000E0175,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1130,5.835167,44.847922
2020-561258,2020-10-13,000001,Adjudication,2700,,,CHAT PENDU,B235,38710,38456,Châtel-en-Trièves,38,,,384560000E0178,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7010,5.833748,44.848578
2020-561258,2020-10-13,000001,Adjudication,2700,,,CHAT PENDU,B235,38710,38456,Châtel-en-Trièves,38,,,384560000E0185,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6860,5.833992,44.847534
2020-561258,2020-10-13,000001,Adjudication,2700,,,CHAUX DU CERF,B250,38710,38456,Châtel-en-Trièves,38,,,384560000E0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7480,5.827062,44.843161
