id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-499627,2019-04-26,000001,Vente,342600,,,LES PALLES,B021,34270,34066,Cazevieille,34,,,340660000B0503,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.790793,43.765533
2019-499627,2019-04-26,000001,Vente,342600,,,LES PALLES,B021,34270,34066,Cazevieille,34,,,340660000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.790793,43.765533
2019-500194,2019-05-29,000001,Vente,861120,5437,F,LES PALLES,B021,34270,34066,Cazevieille,34,,,340660000B0437,,,,,,,,,,,,,0,1,Maison,322,12,AG,terrains d'agrément,,,1500,3.792676,43.767978
2019-500194,2019-05-29,000001,Vente,861120,5437,F,LES PALLES,B021,34270,34066,Cazevieille,34,,,340660000B0437,,,,,,,,,,,,,0,1,Maison,322,12,S,sols,,,1000,3.792676,43.767978
2019-500194,2019-05-29,000001,Vente,861120,5437,F,LES PALLES,B021,34270,34066,Cazevieille,34,,,340660000B0437,,,,,,,,,,,,,0,1,Maison,322,12,L,landes,PATUR,Pâture plantée,6001,3.792676,43.767978
2019-500194,2019-05-29,000001,Vente,861120,,,LES PALLES,B021,34270,34066,Cazevieille,34,,,340660000B0441,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,145,3.793497,43.768187
2019-503325,2019-09-02,000001,Vente,37000,,,LES PALLES,B021,34270,34066,Cazevieille,34,,,340660000B0171,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17000,3.79637,43.762987
2019-503325,2019-09-02,000001,Vente,37000,,,LES PALLES,B021,34270,34066,Cazevieille,34,,,340660000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,7520,3.795892,43.762774
