siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262400948,00010,26240094800010,O,,NN,,,,true,1,,,,,,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
313449597,00019,31344959700019,O,,,,,,true,1,,,,,LE GRAND SICAIRE,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331678219,00014,33167821900014,O,,NN,,,,true,1,,,,,,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
340166545,00012,34016654500012,O,,NN,,,,true,1,,,,,BERNADIERES,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,0.558883,45.447545,0.77,street,Chemin les Trois Pierres (Champeaux-et-la-Chapelle-Pommier) 24340 Mareuil en Périgord,24253_4000,G,CHEMIN LES TROIS PIERRES,CHAMPEAUX ET LA CHAPELLE POMMIER
341401321,00011,34140132100011,O,,NN,,,,true,1,,,,,LA GRANDE METAIRIE,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,0.566994,45.472016,0.37,street,Impasse de la Grande Métairie 24340 Mareuil en Périgord,24253_2100,G,IMPASSE DE LA GRANDE METAIRIE,
343191805,00013,34319180500013,O,,NN,,,,true,1,,,,,,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
351767397,00018,35176739700018,O,,NN,,,,true,1,,,,,LE BOURG,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,64.25,NAP,N,0.558883,45.447545,0.78,street,Chemin les Trois Pierres (Champeaux-et-la-Chapelle-Pommier) 24340 Mareuil en Périgord,24253_4000,G,CHEMIN LES TROIS PIERRES,CHAMPEAUX ET LA CHAPELLE POMMIER
353936008,00013,35393600800013,O,,,,,,true,1,,,,,LA GUILLAUMIE,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.571542,45.472841,0.74,street,Route de Champeaux (Champeaux-et-la-Chapelle-Pommier) 24340 Mareuil en Périgord,24253_fu7ky9,G,ROUTE DE CHAMPEAUX,CHAMPEAUX ET LA CHAPELLE POMMIER
392228409,00018,39222840900018,O,,,,,,true,1,,,,,,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404587271,00010,40458727100010,O,,NN,,,,true,1,,,,,BARGEIX,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408348266,00011,40834826600011,O,1988-12-03,NN,,,,true,1,,,,,,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408348274,00015,40834827400015,O,1982-01-01,NN,,,,true,1,,,,,,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413526492,00017,41352649200017,O,,,,,,true,1,,,,,LA GANTERIE,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,01.1A,NAF1993,N,0.571542,45.472841,0.76,street,Route de Champeaux (Champeaux-et-la-Chapelle-Pommier) 24340 Mareuil en Périgord,24253_fu7ky9,G,ROUTE DE CHAMPEAUX,CHAMPEAUX ET LA CHAPELLE POMMIER
429888266,00013,42988826600013,O,2000-03-01,NN,,,,true,1,,,,,LAVAUD,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
430551184,00012,43055118400012,O,1971-03-01,NN,,,,true,1,,,,,,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
581971611,00016,58197161100016,O,,,,,,true,1,,,,,,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
781650668,00010,78165066800010,O,,,,,,true,1,,,,LD,PUY CHENEY,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,0.558883,45.447545,0.75,street,Chemin les Trois Pierres (Champeaux-et-la-Chapelle-Pommier) 24340 Mareuil en Périgord,24253_4000,G,CHEMIN LES TROIS PIERRES,CHAMPEAUX ET LA CHAPELLE POMMIER
781650676,00013,78165067600013,O,,NN,,,,true,1,,,,,,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781650684,00017,78165068400017,O,,NN,,,,true,1,,,,,,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
781650700,00011,78165070000011,O,,NN,,,,true,1,,,,,,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
781650718,00013,78165071800013,O,,NN,,,,true,1,,,,,,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
781650726,00016,78165072600016,O,,,,,,true,1,,,,,,24340,CHAMPEAUX CHAPELLE POMMIER,,,24099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
