id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1085206,2021-04-08,000001,Vente,110000,16,,RUE MAUBEC,0105,64260,64128,Bilhères,64,,,641280000B0824,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,413,-0.449778,43.056814
2021-1088530,2021-08-03,000001,Vente,100000,5,,RUE OURDOS,0120,64260,64128,Bilhères,64,,,641280000B0123,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,325,-0.450981,43.057188
2021-1088530,2021-08-03,000001,Vente,100000,5,,RUE OURDOS,0120,64260,64128,Bilhères,64,,,641280000B0123,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,325,-0.450981,43.057188
2021-1088530,2021-08-03,000001,Vente,100000,,,VILLAGE,B180,64260,64128,Bilhères,64,,,641280000B0124,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-0.451219,43.057132
2021-1091400,2021-11-15,000001,Vente,691,,,PERCHADES,B143,64260,64128,Bilhères,64,,,641280000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,3455,-0.449844,43.061324
2021-1092812,2021-12-10,000001,Vente,258354,1,,CHE DES PERCHADES,0130,64260,64128,Bilhères,64,,,641280000A0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,190,-0.447595,43.060998
2021-1092812,2021-12-10,000001,Vente,258354,1,,CHE DES PERCHADES,0130,64260,64128,Bilhères,64,,,641280000A0321,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,190,-0.447595,43.060998
2021-1092812,2021-12-10,000001,Vente,258354,1,,CHE DES PERCHADES,0130,64260,64128,Bilhères,64,,,641280000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.447736,43.060955
