siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000713,00013,21400071300013,O,1983-03-01,02,2019,,2021-10-27T08:08:17,true,4,,,,RTE,DE POMAREZ,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.845588,43.656939,0.83,street,Route de Pomarez 40360 Castelnau-Chalosse,40071_0175,G,ROUTE DE POMAREZ,
214000713,00039,21400071300039,O,1985-04-16,01,2019,,2021-10-27T08:08:17,false,3,,,,,,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214000713,00047,21400071300047,O,1996-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,MAIRIE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,A,RFA SYLVICULTURE,,,,02.10Z,NAFRev2,N,-0.846968,43.659728,0.38,street,Chemin de Claverie 40360 Castelnau-Chalosse,40071_m108iw,G,CHEMIN DE CLAVERIE,
214000713,00054,21400071300054,O,2004-03-24,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,RTE,POMAREZ,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.845588,43.656939,0.79,street,Route de Pomarez 40360 Castelnau-Chalosse,40071_0175,G,ROUTE DE POMAREZ,
264000696,00015,26400069600015,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264003815,00018,26400381500018,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
305103343,00011,30510334300011,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BERGERON,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20B,NAFRev2,N,-0.833021,43.654168,0.61,street,Chemin de Bergeras 40360 Castelnau-Chalosse,40071_nyr8tp,G,CHEMIN DE BERGERAS,
308932359,00018,30893235900018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
309862597,00015,30986259700015,O,,,,,2019-11-14T14:00:37,true,1,,,,,FACE A FACE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,45.2V,NAF1993,N,2.3507733,48.881828,0.89,poi.sports,Face a Face (Sport) Paris,https://osm.org/node/4988213621,G,,
311873756,00010,31187375600010,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
316982479,00016,31698247900016,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON CAPDOYE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318009057,00015,31800905700015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
318379385,00012,31837938500012,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHATEAU DE CASSEN,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.83289,43.654762,0.59,street,Route du Château 40360 Castelnau-Chalosse,40071_0090,G,ROUTE DU CHATEAU,
320968357,00014,32096835700014,O,1981-03-01,NN,,,2019-11-14T14:00:37,true,5,,,,,MAISON LA GRANGE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.3684202,48.8770064,0.88,poi.community_centre,Centre d’Animation La grange aux Belles (Salle des fêtes) Paris,https://osm.org/node/2494702385,G,,
321887168,00037,32188716800037,O,2015-05-27,,,4399CZ,2019-11-14T14:00:37,true,2,,182,,RTE,DES COLONIES,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,43.99C,NAFRev2,N,-0.876208,43.646596,0.86,housenumber,182 Route des Colonies 40360 Castelnau-Chalosse,40071_0100_00182,G,182 ROUTE DES COLONIES,
322840661,00019,32284066100019,O,,,,,2019-11-14T14:00:37,true,1,,,,,SARTHOU,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.849083,43.665098,0.91,street,Chemin du Sarthou 40360 Castelnau-Chalosse,40071_0195,G,CHEMIN DU SARTHOU,
324773886,00019,32477388600019,O,1982-09-01,,,,2019-11-14T14:00:37,false,5,,,,,LA GRANGE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,52.10B,NAFRev2,O,-0.844799,43.655418,0.64,street,Chemin de Lagrange 40360 Castelnau-Chalosse,40071_0135,G,CHEMIN DE LAGRANGE,
326147600,00018,32614760000018,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAISON CASSIET,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,-0.83931,43.662816,0.55,street,Cassiet 40360 Castelnau-Chalosse,40071_muvbt2,G,CASSIET,
330586330,00020,33058633000020,O,1998-10-01,NN,,,2019-11-14T14:00:37,true,3,MAISON MARLAT,,,,BIOSE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.5179757,44.3693851,0.88,poi.cosmetics,5'Biose (Cosmétiques) Druelle Balsac,https://osm.org/node/4176777462,G,,
330882770,00010,33088277000010,O,1984-10-01,NN,,,2020-08-25T10:34:39,true,3,,,,,MAISON CARDONNE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
331624619,00010,33162461900010,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON BROLE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
334891835,00046,33489183500046,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,4,LE GRAND POUCHIOU,,,,,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.1K,NAFRev1,N,,,0,,,,,,
335006672,00018,33500667200018,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LESBAIGTS,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337646061,00016,33764606100016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,55.10,NAP,N,,,0,,,,,,
339576878,00039,33957687800039,O,2000-05-17,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BOURG,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.5Z,NAFRev1,N,-0.852267,43.665021,0.32,street,Route de Cap de Boscq 40360 Castelnau-Chalosse,40071_0050,G,ROUTE DE CAP DE BOSCQ,
340574813,00010,34057481300010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON CAPDAIGE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
342168861,00025,34216886100025,O,1989-06-23,,,,2019-11-14T14:00:37,false,3,,,,LD,BEL AIR AU BOURG,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1993-05-19,F,DOMAINE DE CASTELNAU,,,,15.1E,NAF1993,N,-0.843358,43.665151,0.35,street,Belair 40360 Castelnau-Chalosse,40071_4m57x2,G,BELAIR,
342168861,00033,34216886100033,O,1993-05-19,NN,,,2019-11-14T14:00:37,false,4,,,,,LA GRANGE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,15.1E,NAF1993,O,-0.844799,43.655418,0.64,street,Chemin de Lagrange 40360 Castelnau-Chalosse,40071_0135,G,CHEMIN DE LAGRANGE,
343075545,00032,34307554500032,O,1993-07-01,,,,2019-11-14T14:00:37,true,4,,,,LD,BEL AIR,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1E,NAF1993,N,-0.843358,43.665151,0.59,street,Belair 40360 Castelnau-Chalosse,40071_4m57x2,G,BELAIR,
343337770,00022,34333777000022,O,1989-06-12,NN,,,2019-11-14T14:00:37,true,5,,,,,MAISON CAME,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
343593984,00010,34359398400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,POT,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,01.07,NAP,N,-0.845588,43.656939,0.39,street,Route de Pomarez 40360 Castelnau-Chalosse,40071_0175,G,ROUTE DE POMAREZ,
344895321,00059,34489532100059,O,2009-08-01,01,2019,,2021-10-27T08:37:17,true,3,,725,,RTE,DE DAX,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.51Z,NAFRev2,N,-0.851856,43.669093,0.82,housenumber,725 Route de Dax 40360 Castelnau-Chalosse,40071_0110_00725,G,725 ROUTE DE DAX,
345143580,00016,34514358000016,O,,,,,2019-11-14T14:00:37,true,1,,,,,PIQUEPONT,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347518912,00022,34751891200022,O,1999-02-01,NN,,,2019-11-14T14:00:37,false,4,,,,,ARRICAOUZINE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.32C,NAFRev2,N,,,0,,,,,,
348486937,00017,34848693700017,O,1988-09-17,NN,,4312BA,2019-11-14T14:00:37,true,5,,60,,,CARRERE DE CUYON,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,43.12A,NAFRev2,N,-0.844616,43.668515,0.94,housenumber,60 Carrere de Cuyon 40360 Castelnau-Chalosse,40071_bzu3d2_00060,G,60 CARRERE DE CUYON,
353515018,00045,35351501800045,O,2012-03-22,,,4331ZB,2019-11-14T14:00:37,false,2,,138,,RTE,D ARSAGUE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,43.31Z,NAFRev2,N,-0.839184,43.658406,0.85,housenumber,138 Route d’Arsague 40360 Castelnau-Chalosse,40071_0010_00138,G,138 ROUTE D ARSAGUE,
353659014,00016,35365901400016,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISONNAVE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.7042243,43.7750914,0.89,poi.track,Chemin de Maisonnave Souprosse,https://osm.org/way/369073754,G,,
378680268,00018,37868026800018,O,1990-07-01,NN,,,2019-11-14T14:00:37,true,4,,1789,,RTE,DE DAX,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,01.47Z,NAFRev2,N,-0.864439,43.669663,0.83,housenumber,1789 Route de Dax 40360 Castelnau-Chalosse,40071_0110_01789,G,1789 ROUTE DE DAX,
379570112,00027,37957011200027,O,2008-03-07,,,,2021-02-23T11:08:09,true,1,,,,RTE,DE DONZACQ,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,68.20B,NAFRev2,N,-0.84153,43.663993,0.81,street,Route de Donzacq 40360 Castelnau-Chalosse,40071_0115,G,ROUTE DE DONZACQ,
380230995,00025,38023099500025,O,1998-04-01,,,,2019-11-14T14:00:37,true,3,,,,,LA BASTA,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1C,NAF1993,N,-0.85206,43.656283,0.51,street,Chemin du Bastard 40360 Castelnau-Chalosse,40071_0020,G,CHEMIN DU BASTARD,
381103100,00016,38110310000016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE DAX,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,85.3K,NAF1993,N,-0.851314,43.66899,0.76,street,Route de Dax 40360 Castelnau-Chalosse,40071_0110,G,ROUTE DE DAX,
381263839,00023,38126383900023,O,2019-03-01,,,,2021-02-23T11:09:42,true,1,,140,,PL,DE LA CHALOSSE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,-0.844425,43.664624,0.86,housenumber,140 Place de la Chalosse 40360 Castelnau-Chalosse,40071_0085_00140,G,140 PLACE DE LA CHALOSSE,
381740901,00016,38174090100016,O,1991-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,,BERTRON,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,01.50Z,NAFRev2,N,-0.837916,43.651213,0.91,street,Chemin de Bertron 40360 Castelnau-Chalosse,40071_0025,G,CHEMIN DE BERTRON,
381740901,00024,38174090100024,O,2015-12-17,,,,2021-05-05T16:20:12,true,2,,350,,CHE,DE BERTRON,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,85.51Z,NAFRev2,N,-0.837532,43.651204,0.84,housenumber,350 Chemin de Bertron 40360 Castelnau-Chalosse,40071_0025_00350,G,350 CHEMIN DE BERTRON,
381808872,00018,38180887200018,O,1991-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LARRIBERE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.841862,43.660609,0.38,street,Carrere de Petit 40360 Castelnau-Chalosse,40071_3ojo51,G,CARRERE DE PETIT,
382626281,00010,38262628100010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
382692945,00019,38269294500019,O,1991-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LAMAISON,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.843909,43.664607,0.31,street,Place de la Revolution 40360 Castelnau-Chalosse,40071_0185,G,PLACE DE LA REVOLUTION,
382764256,00014,38276425600014,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,HAOUSSE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.845899,43.674987,0.92,street,Chemin de Haousse 40360 Castelnau-Chalosse,40071_0130,G,CHEMIN DE HAOUSSE,
383010352,00037,38301035200037,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,5,BEL AIR,,,PL,DE LEGLISE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.38B,NAFRev2,O,-0.844519,43.665141,0.43,street,Place de la Chalosse 40360 Castelnau-Chalosse,40071_0085,G,PLACE DE LA CHALOSSE,
383208113,00019,38320811300019,O,1991-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,AU GRIS,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,51.4J,NAF1993,N,2.1273587,48.8055183,0.88,poi.restaurant,Au chapeau gris (Restaurant) Versailles,https://osm.org/node/2479818277,G,,
384183273,00018,38418327300018,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,DERI DERA,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
385325782,00014,38532578200014,O,1992-05-04,NN,,,2019-11-14T14:00:37,true,5,,,,,,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
387953862,00027,38795386200027,O,1994-05-20,NN,,,2019-11-14T14:00:37,false,4,,,,LD,SOLFERINO,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.34Z,NAFRev2,N,2.8229264,49.4203961,0.9,poi,Pont Louis XV Compiègne,https://osm.org/way/33189264,G,,
388501876,00014,38850187600014,O,1992-08-01,NN,,,2019-11-14T14:00:37,true,3,,,,,VILLA BELLEVUE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3941475,48.8802672,0.83,poi.footway,Villa de Bellevue (Chemin piéton) Paris,https://osm.org/way/23812798,G,,
388744088,00013,38874408800013,O,1992-10-01,NN,,4391AZ,2019-11-14T14:00:37,true,5,,,,,CASSIET,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.91A,NAFRev2,O,-0.83931,43.662816,0.94,street,Cassiet 40360 Castelnau-Chalosse,40071_muvbt2,G,CASSIET,
388788481,00017,38878848100017,O,1992-09-13,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.846968,43.659728,0.38,street,Chemin de Claverie 40360 Castelnau-Chalosse,40071_m108iw,G,CHEMIN DE CLAVERIE,
389326240,00030,38932624000030,O,2010-12-01,,,,2019-11-14T14:00:37,true,2,,54,,PL,DE LA CHALOSSE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,-0.844706,43.665135,0.86,housenumber,54 Place de la Chalosse 40360 Castelnau-Chalosse,40071_0085_00054,G,54 PLACE DE LA CHALOSSE,
389945098,00017,38994509800017,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHICOY,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.853535,43.661635,0.91,street,Chemin de Chicoy 40360 Castelnau-Chalosse,40071_0095,G,CHEMIN DE CHICOY,
390138915,00017,39013891500017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390736254,00017,39073625400017,O,1993-04-01,NN,,,2019-11-14T14:00:37,true,5,,,,,CAPDOYE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
392521738,00014,39252173800014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,15.8C,NAF1993,O,-0.852267,43.665021,0.32,street,Route de Cap de Boscq 40360 Castelnau-Chalosse,40071_0050,G,ROUTE DE CAP DE BOSCQ,
392667291,00018,39266729100018,O,1980-01-01,12,2019,,2021-10-27T08:20:36,true,5,,,,,CASSEN,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,85.32Z,NAFRev2,O,-0.840139,43.66303,0.65,street,Chemin du Cassiet 40360 Castelnau-Chalosse,40071_0070,G,CHEMIN DU CASSIET,
393720610,00012,39372061000012,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,55.3A,NAF1993,O,-0.852267,43.665021,0.32,street,Route de Cap de Boscq 40360 Castelnau-Chalosse,40071_0050,G,ROUTE DE CAP DE BOSCQ,
398522946,00019,39852294600019,O,1973-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,TOUIS,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.842293,43.658437,0.43,street,Touzia 40360 Castelnau-Chalosse,40071_ogcp7r,G,TOUZIA,
399571009,00048,39957100900048,O,2021-06-18,,,,2022-06-24T19:37:35,true,1,,2051,,RTE,DE DAX,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,49.41B,NAFRev2,O,-0.866001,43.671993,0.83,housenumber,2051 Route de Dax 40360 Castelnau-Chalosse,40071_0110_02051,G,2051 ROUTE DE DAX,
400515490,00011,40051549000011,O,1995-03-01,NN,,1071CA,2021-06-19T11:47:59,true,7,,20,,PL,DE LA CHALOSSE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,47.11B,NAFRev2,O,-0.844802,43.665519,0.86,housenumber,20 Place de la Chalosse 40360 Castelnau-Chalosse,40071_0085_00020,G,20 PLACE DE LA CHALOSSE,
400762142,00018,40076214200018,O,1995-04-15,NN,,,2019-11-14T14:00:37,false,5,,,,,PETIT MAISONNAVE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,15.1E,NAFRev1,O,-0.841862,43.660609,0.36,street,Carrere de Petit 40360 Castelnau-Chalosse,40071_3ojo51,G,CARRERE DE PETIT,
400762142,00026,40076214200026,O,2003-11-15,NN,,1013AZ,2019-11-14T14:00:37,false,5,QUARTIER DU CHATEAU,1331,,RTE,DU CHATEAU,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,10.13A,NAFRev2,O,-0.839071,43.652529,0.85,housenumber,1331 Route du Château 40360 Castelnau-Chalosse,40071_0090_01331,G,1331 ROUTE DU CHATEAU,
400762142,00034,40076214200034,O,2016-04-07,03,2019,1013AZ,2021-10-27T08:27:07,true,1,,282,,CHE,DE HAOUSSE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,10.13A,NAFRev2,O,-0.843301,43.674529,0.85,housenumber,282 Chemin de Haousse 40360 Castelnau-Chalosse,40071_0130_00282,G,282 CHEMIN DE HAOUSSE,
401139282,00024,40113928200024,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,GAXIE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403246184,00028,40324618400028,O,2012-12-01,,,,2021-02-23T11:27:28,true,1,,211,,RTE,DE POMAREZ,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,70.22Z,NAFRev2,N,-0.843941,43.6625,0.85,housenumber,211 Route de Pomarez 40360 Castelnau-Chalosse,40071_0175_00211,G,211 ROUTE DE POMAREZ,
403617640,00012,40361764000012,O,1996-01-15,,,,2019-11-14T14:00:37,false,6,,,,,LA GRANGE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,46.32B,NAFRev2,O,-0.844799,43.655418,0.64,street,Chemin de Lagrange 40360 Castelnau-Chalosse,40071_0135,G,CHEMIN DE LAGRANGE,
404751695,00028,40475169500028,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
408501807,00015,40850180700015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
408745099,00031,40874509900031,O,2018-01-01,,,,2021-02-23T11:30:54,true,1,,805,,RTE,DE POMAREZ,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,-0.845588,43.656939,0.66,street,Route de Pomarez 40360 Castelnau-Chalosse,40071_0175,G,ROUTE DE POMAREZ,
409126687,00014,40912668700014,O,1996-10-03,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON AU TUC,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
410385884,00029,41038588400029,O,1999-11-01,NN,,,2019-11-14T14:00:37,false,4,AU BOURG,,,,MAISON LE TECHENE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,02.0D,NAF1993,N,-0.845341,43.664746,0.43,street,Chemin du Techené 40360 Castelnau-Chalosse,40071_0215,G,CHEMIN DU TECHENE,
410840292,00016,41084029200016,O,1972-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,SEQUE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.856695,43.659847,0.91,street,Route du Séqué 40360 Castelnau-Chalosse,40071_0200,G,ROUTE DU SEQUE,
410921068,00012,41092106800012,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,TAUZIA,,,,,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.842995,43.658577,0.91,street,Chemin du Tauzia 40360 Castelnau-Chalosse,40071_1a0etm,D,CHEMIN DU TAUZIA,
411915515,00018,41191551500018,O,1997-04-23,NN,,,2019-11-14T14:00:37,true,4,,,,,AU BOURG,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,45.2V,NAF1993,O,-0.852267,43.665021,0.32,street,Route de Cap de Boscq 40360 Castelnau-Chalosse,40071_0050,G,ROUTE DE CAP DE BOSCQ,
411996291,00018,41199629100018,O,1979-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON CAYENNE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.872867,43.640858,0.5,street,Chemin de Cayenne 40360 Castelnau-Chalosse,40071_0080,G,CHEMIN DE CAYENNE,
412989543,00027,41298954300027,O,2013-02-25,,,4331ZB,2021-02-23T11:35:19,true,3,,240,,RTE,DES COLONIES,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,43.31Z,NAFRev2,N,-0.874962,43.64616,0.86,housenumber,240 Route des Colonies 40360 Castelnau-Chalosse,40071_0100_00240,G,240 ROUTE DES COLONIES,
414581348,00052,41458134800052,O,2015-05-05,,,4332AA,2019-11-14T14:00:37,false,2,,290,,RTE,DE MONTFORT,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2015-09-22,F,MENUISERIE GJ,,,,43.32A,NAFRev2,N,-0.843174,43.668205,0.85,housenumber,290 Route de Montfort 40360 Castelnau-Chalosse,40071_0160_00290,G,290 ROUTE DE MONTFORT,
417770088,00017,41777008800017,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,DARNAOUT,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.862428,43.670588,0.91,street,Chemin du Darnaout 40360 Castelnau-Chalosse,40071_0105,G,CHEMIN DU DARNAOUT,
419109335,00010,41910933500010,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,CALIFORNIE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.859485,43.654041,0.92,street,Chemin de Californie 40360 Castelnau-Chalosse,40071_0040,G,CHEMIN DE CALIFORNIE,
419109350,00019,41910935000019,O,1987-12-31,NN,,,2020-02-07T03:36:59,true,4,,,,,LACAOU,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.847444,43.655347,0.51,street,Chemin d’Arricaou 40360 Castelnau-Chalosse,40071_0005,G,CHEMIN D ARRICAOU,
419109368,00011,41910936800011,O,1987-12-31,,,,2019-11-14T14:00:37,true,3,,,,,GAXIE,40360,CASTELNAU-CHALOSSE,,,40071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,