siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101513,00019,21210151300019,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262103609,00018,26210360900018,O,1986-01-01,NN,,,2016-11-20T14:06:04,true,4,,,,,MAIRIE,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305922932,00010,30592293200010,O,1900-01-01,NN,,,2008-01-04T19:39:04,true,3,,,,,,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
315808295,00010,31580829500010,O,1979-01-01,NN,,,2008-01-04T20:41:38,true,3,,,,,,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
320594385,00074,32059438500074,O,2017-09-04,,,,2017-09-15T10:45:40,true,1,,11,,RUE,HAUTE DU MOULIN,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,ACTIF,43.32B,NAFRev2,N,4.443882,47.474393,0.93,housenumber,11 Rue Haute du Moulin 21150 Chassey,21151_0062_00011,G,11 RUE HAUTE DU MOULIN,
340965847,00015,34096584700015,O,,NN,,,,true,1,,,,,,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,64.49,NAP,N,,,0,,,,,,
347605099,00030,34760509900030,O,2008-06-02,,,,2015-06-16T14:41:14,false,2,,1,,RUE,DE LAVAU,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2009-10-03,F,,,,,47.82Z,NAFRev2,N,4.445915,47.47741,0.93,housenumber,1 Rue de Lavau 21150 Chassey,21151_0080_00001,G,1 RUE DE LAVAU,
391672052,00027,39167205200027,O,1995-07-10,NN,,,2008-11-08T00:54:43,false,4,,,,,CHEMIN DE LAVAU,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3E,NAFRev1,O,4.445915,47.47741,0.56,street,Rue de Lavau 21150 Chassey,21151_0080,G,RUE DE LAVAU,
393211164,00016,39321116400016,O,1978-01-01,NN,,,2006-10-28T01:57:52,true,3,,,,,,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
405056326,00011,40505632600011,O,1982-12-31,NN,,,2008-01-04T20:49:56,true,3,,,,,,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405056334,00015,40505633400015,O,1983-12-31,NN,,,2016-01-12T00:17:15,true,3,,,,,,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431116359,00016,43111635900016,O,1968-01-01,NN,,,2007-01-10T15:46:06,true,3,,,,,,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431464437,00018,43146443700018,O,1995-01-01,NN,,,2016-01-12T00:22:33,true,3,,,,,,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
432115541,00018,43211554100018,O,2000-07-10,NN,,4322AZ,2015-04-03T04:40:34,true,4,CHEZ JACQUENET MARGUERITE,9,,RUE,HAUTE DU MOULIN,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.22A,NAFRev2,N,4.444031,47.474808,0.93,housenumber,9 Rue Haute du Moulin 21150 Chassey,21151_0062_00009,G,9 RUE HAUTE DU MOULIN,
452619950,00010,45261995000010,O,2002-01-01,NN,,,2008-01-05T02:47:35,true,3,,7,,RUE,BASSE DU MOULIN,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.447693,47.477582,0.93,housenumber,7 Rue Basse du Moulin 21150 Chassey,21151_0023_00007,G,7 RUE BASSE DU MOULIN,
452619950,00028,45261995000028,O,2013-07-15,,,,2014-09-29T16:23:45,false,2,,7,,RUE,BASSE DU MOULIN,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.11Z,NAFRev2,N,4.447693,47.477582,0.93,housenumber,7 Rue Basse du Moulin 21150 Chassey,21151_0023_00007,G,7 RUE BASSE DU MOULIN,
519278022,00024,51927802200024,O,2016-01-02,,,4334ZB,2016-07-07T15:29:36,true,1,,3,,RUE,DE HAUTE DU MOULIN,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,43.34Z,NAFRev2,N,4.44503,47.476041,0.86,housenumber,3 Rue Haute du Moulin 21150 Chassey,21151_0062_00003,G,3 RUE HAUTE DU MOULIN,
520774050,00014,52077405000014,O,2010-01-01,,,,2010-03-07T04:36:27,true,1,,,,,,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
521129007,00014,52112900700014,O,2010-03-16,,,,2010-03-19T08:26:07,true,1,,11,,RUE,BASSE DU MOULIN,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2010-03-16,A,VADOT PIERRE,,,,01.42Z,NAFRev2,N,4.44845,47.478177,0.93,housenumber,11 Rue Basse du Moulin 21150 Chassey,21151_0023_00011,G,11 RUE BASSE DU MOULIN,
521952747,00017,52195274700017,O,2010-05-05,,,,2014-07-11T11:37:27,false,2,,5,,RUE,HAUTE DU MOULIN,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,93.29Z,NAFRev2,N,4.444587,47.475412,0.93,housenumber,5 Rue Haute du Moulin 21150 Chassey,21151_0062_00005,G,5 RUE HAUTE DU MOULIN,
524630910,00015,52463091000015,O,2010-09-01,,,,2010-09-02T09:04:44,true,1,,11,,RUE,HAUTE DU MOULIN,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,4.443882,47.474393,0.93,housenumber,11 Rue Haute du Moulin 21150 Chassey,21151_0062_00011,G,11 RUE HAUTE DU MOULIN,
533866448,00012,53386644800012,O,2011-08-22,,,,2016-03-08T11:40:03,true,2,,1,,RUE,DE LAVAU,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,55.20Z,NAFRev2,N,4.445915,47.47741,0.93,housenumber,1 Rue de Lavau 21150 Chassey,21151_0080_00001,G,1 RUE DE LAVAU,
750964728,00018,75096472800018,O,2012-03-22,,,,2019-07-30T03:37:21,false,2,,16,,RUE,HAUTE DU MOULIN,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,4.443614,47.474511,0.93,housenumber,16 Rue Haute du Moulin 21150 Chassey,21151_0062_00016,G,16 RUE HAUTE DU MOULIN,
778174987,00017,77817498700017,O,,NN,,,,true,1,,,,,,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
778175000,00018,77817500000018,O,,NN,,,,true,1,,,,,,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,55.73,NAP,N,,,0,,,,,,
778175026,00013,77817502600013,O,,NN,,,,true,1,,,,,,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.01,NAP,N,,,0,,,,,,
778175042,00010,77817504200010,O,,NN,,,,true,1,,,,,,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
797601044,00010,79760104400010,O,2013-10-01,,,,2015-08-11T15:23:02,true,2,,30,,RUE,HAUTE DU MOULIN,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,88.10A,NAFRev2,N,4.442495,47.473329,0.93,housenumber,30 Rue Haute du Moulin 21150 Chassey,21151_0062_00030,G,30 RUE HAUTE DU MOULIN,
800329328,00028,80032932800028,O,2014-08-01,,,,2014-12-17T08:44:36,true,1,,5,,RUE,BASSE DU MOULIN,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,86.90E,NAFRev2,N,4.44736,47.477447,0.93,housenumber,5 Rue Basse du Moulin 21150 Chassey,21151_0023_00005,G,5 RUE BASSE DU MOULIN,
804530061,00014,80453006100014,O,2014-10-01,,,,2018-04-10T15:05:29,true,1,,7,,RUE,BASSE DU MOULIN,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,70.22Z,NAFRev2,N,4.447693,47.477582,0.93,housenumber,7 Rue Basse du Moulin 21150 Chassey,21151_0023_00007,G,7 RUE BASSE DU MOULIN,
829358464,00032,82935846400032,O,2017-09-20,,,,2019-12-05T09:15:01,true,2,,,,,ECLUSE 31 Y,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2019-12-01,A,LES LODGES DU CANAL DE BOURGOGNE,,,LES LODGES DU CANAL DE BOURGOGNE,55.20Z,NAFRev2,O,,,0,,,,,,
840705305,00018,84070530500018,O,2018-07-01,,,,2018-06-28T13:31:31,true,1,,4,,RUE,DE LAVAU,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,90.03A,NAFRev2,N,4.445942,47.47781,0.93,housenumber,4 Rue de Lavau 21150 Chassey,21151_0080_00004,G,4 RUE DE LAVAU,
842025058,00012,84202505800012,O,2018-09-01,,,,2018-09-05T03:44:56,true,1,,7,,RUE,BASSE DU MOULIN,21150,CHASSEY,,,21151,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,55.20Z,NAFRev2,N,4.447693,47.477582,0.93,housenumber,7 Rue Basse du Moulin 21150 Chassey,21151_0023_00007,G,7 RUE BASSE DU MOULIN,
