siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104367,00015,21310436700015,O,1983-03-01,02,2020,,2022-08-29T09:06:45,true,4,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104367,00023,21310436700023,O,2005-02-26,,,,2021-10-14T13:32:01,false,3,MAIRIE,,,,LE VILLAGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2019-07-01,F,SERVICE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,1.037769,43.342271,0.95,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
263105470,00011,26310547000011,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2016-04-12,F,CCAS,,,,88.99B,NAFRev2,N,1.032082,43.323421,0.48,street,Maire 31430 Pouy-de-Touges,31436_qie2km,G,MAIRE,
311607931,00012,31160793100012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
313481285,00010,31348128500010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
315259028,00019,31525902800019,O,1979-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
315290049,00016,31529004900016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319688826,00019,31968882600019,O,1980-10-10,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.032082,43.323421,0.48,street,Maire 31430 Pouy-de-Touges,31436_qie2km,G,MAIRE,
321706723,00012,32170672300012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,1986-07-04,F,,,,,80.05,NAP,N,,,0,,,,,,
322929993,00044,32292999300044,O,2000-08-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LE VILLAGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.3A,NAF1993,N,1.037769,43.342271,0.95,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
323329789,00016,32332978900016,O,1982-01-01,NN,,4322AZ,2019-11-14T14:00:31,true,6,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
323589382,00015,32358938200015,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DE L'EGLISE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,85.1C,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
324866789,00021,32486678900021,O,,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,1.037769,43.342271,0.95,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
326894870,00061,32689487000061,O,2016-01-02,,,,2019-11-14T14:00:31,true,2,QUARTIER MAGNAN,1,,RTE,CASTIES LABRANDE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2016-01-03,A,,,,,96.09Z,NAFRev2,N,1.0054148,43.3321449,0.81,poi.place_of_worship,Église Saints-Clair-et-Prim (Lieu de culte) Casties-Labrande,https://osm.org/way/109651281,G,,
328635263,00036,32863526300036,O,1991-07-17,NN,,,2019-11-14T14:00:31,true,5,,,,,LE VILLAGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.30Z,NAFRev2,N,1.037769,43.342271,0.95,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
328689153,00042,32868915300042,O,1998-09-20,NN,,,2019-11-14T14:00:31,false,4,,,,,CENTRE MEDICAL,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,1.4705318,43.5507458,0.9,poi.hospital,Centre Médical (Hôpital) Ramonville-Saint-Agne,https://osm.org/way/55812284,G,,
332458702,00039,33245870200039,O,1998-04-02,,,,2019-11-14T14:00:31,false,3,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333559342,00014,33355934200014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,67.07,NAP,N,1.037769,43.342271,0.95,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
338088412,00022,33808841200022,O,1998-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339403891,00064,33940389100064,O,2001-04-11,NN,,,2019-11-14T14:00:31,false,4,CENTRE MEDICAL DU POUY,,,,LE VILLAGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,86.90D,NAFRev2,N,1.037769,43.342271,0.95,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
340392901,00021,34039290100021,O,2011-02-15,,,,2019-11-14T14:00:31,true,2,,,,,LE VILLAGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,73.11Z,NAFRev2,N,1.037769,43.342271,0.95,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
343237517,00028,34323751700028,O,1992-02-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,VILLAGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90E,NAFRev2,N,1.037769,43.342271,0.94,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
344162870,00036,34416287000036,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DE CASTELNAU,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,96.09Z,NAFRev2,N,1.029693,43.335986,0.83,street,Route de Castelnau 31430 Pouy-de-Touges,31436_6viz3p,G,ROUTE DE CASTELNAU,
345289763,00012,34528976300012,O,1988-04-08,NN,,,2019-11-14T14:00:31,true,5,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
348669185,00061,34866918500061,O,2012-11-09,01,2020,,2022-08-29T09:30:41,false,1,,,,,LE VILLAGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,86.90D,NAFRev2,N,1.037769,43.342271,0.95,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
377959408,00016,37795940800016,O,1990-02-16,NN,,,2019-11-14T14:00:31,true,4,,,,,BELLEGARDE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,1.065201,43.33243,0.92,street,Lieu Dit Bellegarde 31430 Pouy-de-Touges,31436_57pdea,G,LIEU DIT BELLEGARDE,
379708597,00040,37970859700040,O,1999-12-03,,,,2019-11-14T14:00:31,true,2,EURL LA PLUME DE DEVERS,,,,LAS TUTOS,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.040833,43.332369,0.91,street,Lieu Dit Las Tutos 31430 Pouy-de-Touges,31436_uwfun9,G,LIEU DIT LAS TUTOS,
379818990,00010,37981899000010,O,1900-01-01,NN,,,2020-10-02T09:23:09,false,4,,,,QUAI,DE LA CHAPELLE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
382063717,00567,38206371700567,O,2012-12-07,,,,2019-11-14T14:00:31,false,1,,626,B,CHE,DEPARTEMENTAL,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,46.21Z,NAFRev2,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
383891363,00012,38389136300012,O,1991-11-21,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.032082,43.323421,0.48,street,Maire 31430 Pouy-de-Touges,31436_qie2km,G,MAIRE,
384299160,00018,38429916000018,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
384507737,00011,38450773700011,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388648545,00019,38864854500019,O,1992-09-12,NN,,9602AA,2020-08-25T10:23:44,true,6,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2017-07-14,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
389941774,00017,38994177400017,O,1980-05-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390515526,00015,39051552600015,O,1992-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,PL,DE L'EGLISE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,74.8K,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
391739885,00021,39173988500021,O,2021-03-31,,,,2021-07-09T12:11:47,true,1,ARNAUTOLE,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,35.11Z,NAFRev2,N,1.048331,43.346006,0.94,street,Arnautole 31430 Pouy-de-Touges,31436_ceyxlf,D,ARNAUTOLE,
391780590,00025,39178059000025,O,2007-01-01,,,,2021-02-23T11:17:37,true,1,,,,,VILLAGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,43.32A,NAFRev2,N,1.037769,43.342271,0.94,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
393015581,00100,39301558100100,O,2009-10-08,,,,2019-11-14T14:00:31,false,2,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
393217211,00019,39321721100019,O,1993-12-10,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
394719496,00017,39471949600017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LES VIGNES DU CHATEAU,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,64.1C,NAF1993,N,1.033838,43.3405,0.63,locality,Vigne du Chateau 31430 Pouy-de-Touges,31436_B066,G,VIGNE DU CHATEAU,
398887166,00013,39888716600013,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401170394,00019,40117039400019,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401792452,00013,40179245200013,O,1995-05-11,NN,,,2019-11-14T14:00:31,true,4,LA CARRETERE,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,1.051687,43.322537,0.94,street,La Carretere 31430 Pouy-de-Touges,31436_gbteoj,D,LA CARRETERE,
402499289,00013,40249928900013,O,1995-10-15,NN,,4399CZ,2020-07-21T03:59:49,true,4,,,,QUA,AUGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.99C,NAFRev2,N,1.0479,43.337013,0.72,street,Quartier Auge 31430 Pouy-de-Touges,31436_lphhmn,G,QUARTIER AUGE,
403148950,00013,40314895000013,O,1996-01-02,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
404030165,00017,40403016500017,O,1984-11-01,NN,,,2019-11-14T14:00:31,false,4,,,,,SAINT LOUP,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,1.070951,43.350031,0.94,street,Saint Loup 31430 Pouy-de-Touges,31436_B060,G,SAINT LOUP,
404037822,00016,40403782200016,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404037830,00019,40403783000019,O,1972-01-01,NN,,,2021-02-23T11:28:19,true,3,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404037848,00011,40403784800011,O,1984-11-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LE HAGEAU,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.03557,43.334944,0.6,street,Hageau 31430 Pouy-de-Touges,31436_19c0jp,G,HAGEAU,
404037855,00016,40403785500016,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404037863,00010,40403786300010,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BELLEGARDE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.065201,43.33243,0.92,street,Lieu Dit Bellegarde 31430 Pouy-de-Touges,31436_57pdea,G,LIEU DIT BELLEGARDE,
405288911,00010,40528891100010,O,1958-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405290412,00015,40529041200015,O,1980-11-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410836852,00013,41083685200013,O,1996-12-28,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410837892,00018,41083789200018,O,1996-12-28,01,2020,,2022-08-29T09:27:51,true,4,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
411121783,00012,41112178300012,O,,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,55.4B,NAF1993,N,1.037769,43.342271,0.95,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
414217257,00024,41421725700024,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA CARRETERE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.2J,NAFRev1,N,1.051687,43.322537,0.94,street,La Carretere 31430 Pouy-de-Touges,31436_gbteoj,G,LA CARRETERE,
414971341,00022,41497134100022,O,2007-12-31,NN,,,2019-11-14T14:00:31,true,3,,,,,BOIS DE PEYRE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.33Z,NAFRev2,O,1.065018,43.32656,0.94,street,Bois de Peyre 31430 Pouy-de-Touges,31436_B012,G,BOIS DE PEYRE,
418223426,00010,41822342600010,O,1998-04-01,,,,2019-11-14T14:00:31,true,3,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
419930706,00017,41993070600017,O,1998-07-24,NN,,,2019-11-14T14:00:31,true,3,,,,,LIEU DIT  MAIRI,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,70.2B,NAFRev1,N,1.032082,43.323421,0.57,street,Maire 31430 Pouy-de-Touges,31436_qie2km,G,MAIRE,
420188351,00019,42018835100019,O,1998-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,MAIRE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1C,NAFRev1,N,1.032082,43.323421,0.93,street,Maire 31430 Pouy-de-Touges,31436_qie2km,G,MAIRE,
421156290,00023,42115629000023,O,2019-08-18,,,,2021-07-01T17:02:11,true,1,,374,,,ROUTE DE CASTELNAU-PICAMPEAU,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2019-08-18,A,,,,,68.20B,NAFRev2,N,1.029693,43.335986,0.6,street,Route de Castelnau 31430 Pouy-de-Touges,31436_6viz3p,G,ROUTE DE CASTELNAU,
421665795,00017,42166579500017,O,1999-01-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MONTAGUDET,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0832102,44.229001,0.9,poi,(Pont) Montagudet,https://osm.org/way/163622754,G,,
429871643,00012,42987164300012,O,1999-08-15,NN,,,2019-11-14T14:00:31,true,3,,,,LD,SOULEILLA,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.037769,43.342271,0.32,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
433078367,00045,43307836700045,O,2007-07-16,,,,2019-11-14T14:00:31,true,3,CABINET MEDICAL VILLAGE,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
435010426,00011,43501042600011,O,2001-04-02,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SOULEILLA,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.2A,NAF1993,N,1.037769,43.342271,0.32,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
440779114,00022,44077911400022,O,2019-08-18,,,,2021-06-25T10:20:18,true,1,,374,,,ROUTE DE CASTELNAU-PICAMPEAU,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2019-08-18,A,,,,,68.20B,NAFRev2,N,1.029693,43.335986,0.6,street,Route de Castelnau 31430 Pouy-de-Touges,31436_6viz3p,G,ROUTE DE CASTELNAU,
449364306,00018,44936430600018,O,2003-09-01,NN,,,2019-11-14T14:00:31,true,2,LE VILLAGE,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,1.037769,43.342271,0.95,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,D,LE VILLAGE,
449394105,00018,44939410500018,O,1998-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449397090,00019,44939709000019,O,2003-07-01,01,2020,,2022-08-29T09:04:01,true,3,,,,,POUY DE TOUGES,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,1.049103,43.331837,0.93,municipality,Pouy-de-Touges,31436,G,POUY DE TOUGES,
450057831,00031,45005783100031,O,2008-01-02,,,,2019-11-14T14:00:31,false,2,,,,,LE VILLAGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90F,NAFRev2,N,1.037769,43.342271,0.95,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
453180481,00013,45318048100013,O,2004-04-19,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,DE BERAT,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2006-01-07,F,,,,,15.6B,NAFRev1,N,,,0,,,,,,
453180481,00021,45318048100021,O,2006-01-07,12,2020,,2022-08-29T09:08:57,true,4,,,,RTE,DE BERAT,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.38B,NAFRev2,O,,,0,,,,,,
453638728,00015,45363872800015,O,2004-02-19,NN,,,2019-11-14T14:00:31,false,4,,,,,MOULIASSES,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,71.11Z,NAFRev2,N,1.042257,43.318444,0.93,street,Mouliasses 31430 Pouy-de-Touges,31436_qwj2in,G,MOULIASSES,
477574362,00042,47757436200042,O,2021-09-22,,,,2021-11-05T15:14:24,true,2,MAGNAN,617,,,ROUTE DE CASTELNAU-PICAMPEAU,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,85.59A,NAFRev2,N,1.029693,43.335986,0.6,street,Route de Castelnau 31430 Pouy-de-Touges,31436_6viz3p,G,ROUTE DE CASTELNAU,
477680755,00022,47768075500022,O,2008-04-01,NN,,4333ZZ,2019-11-14T14:00:31,true,6,,,,LD,MAGNAN,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.32A,NAFRev2,N,1.029829,43.336419,0.94,street,Magnan 31430 Pouy-de-Touges,31436_trczv0,G,MAGNAN,
479192676,00027,47919267600027,O,2011-12-30,01,2020,8121ZZ,2022-08-29T09:12:14,true,1,,,,LD,DE BELLEGARDE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2011-12-30,A,ADP NETTOYAGE,,,,81.21Z,NAFRev2,O,1.065201,43.33243,0.84,street,Lieu Dit Bellegarde 31430 Pouy-de-Touges,31436_57pdea,G,LIEU DIT BELLEGARDE,
480539147,00011,48053914700011,O,2005-02-01,,,,2019-11-14T14:00:31,true,2,,,,LD,LE GAY,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.062951,43.324484,0.91,street,Lieu Dit le Gay 31430 Pouy-de-Touges,31436_ifdorf,G,LIEU DIT LE GAY,
482399631,00019,48239963100019,O,2005-04-01,,,,2020-02-03T13:39:10,false,3,,,,QUAI,LA CHAPELLE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488682147,00019,48868214700019,O,2006-02-17,,,,2019-11-14T14:00:31,true,2,,,,LD,LE VILLAGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.037769,43.342271,0.95,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
488978933,00023,48897893300023,O,2010-02-09,,,4331ZB,2019-11-14T14:00:31,true,4,,,,LD,LA CARRETERE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.31Z,NAFRev2,N,1.051687,43.322537,0.94,street,La Carretere 31430 Pouy-de-Touges,31436_gbteoj,G,LA CARRETERE,
489443457,00028,48944345700028,O,2008-02-06,NN,,,2019-11-14T14:00:31,false,3,,,,,LES PLANES DE HELIPON,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.99C,NAFRev2,N,1.067264,43.334217,0.77,locality,Plannes de Hélipon 31430 Pouy-de-Touges,31436_B053,G,PLANNES DE HELIPON,
489864868,00018,48986486800018,O,2006-05-01,,,,2019-11-14T14:00:31,true,2,,,,,LABORIE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
492268321,00055,49226832100055,O,2021-12-06,,,,2022-01-01T14:55:18,true,1,,351,,RTE,DE CARBONNE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
494802762,00018,49480276200018,O,2007-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
497570564,00011,49757056400011,O,2007-03-27,,,,2019-11-14T14:00:31,false,3,,,,,LE VILLAGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20B,NAFRev2,N,1.037769,43.342271,0.95,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
498524289,00010,49852428900010,O,2007-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LAS TUTOS,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.29A,NAFRev2,O,1.040833,43.332369,0.91,street,Lieu Dit Las Tutos 31430 Pouy-de-Touges,31436_uwfun9,G,LIEU DIT LAS TUTOS,
498561976,00032,49856197600032,O,2015-12-31,,,,2022-06-21T03:55:48,true,2,,,,,LE VILLAGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.21Z,NAFRev2,N,1.037769,43.342271,0.95,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
500752571,00017,50075257100017,O,2007-10-30,,,,2019-11-14T14:00:31,true,3,LE VILLAGE,,,,LE VILLAGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,70.10Z,NAFRev2,N,1.037769,43.342271,0.95,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
502282619,00019,50228261900019,O,2008-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,MAIRE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.032082,43.323421,0.93,street,Maire 31430 Pouy-de-Touges,31436_qie2km,G,MAIRE,
503003212,00027,50300321200027,O,2011-12-21,,,,2019-11-14T14:00:31,true,3,MAGNAN,,,QUAI,MAGNAN,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,70.21Z,NAFRev2,N,1.029829,43.336419,0.49,street,Magnan 31430 Pouy-de-Touges,31436_trczv0,G,MAGNAN,
505101659,00017,50510165900017,O,2008-07-08,,,4391AZ,2021-02-23T14:18:39,true,1,,,,QUA,AUGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,43.91A,NAFRev2,N,1.0479,43.337013,0.72,street,Quartier Auge 31430 Pouy-de-Touges,31436_lphhmn,G,QUARTIER AUGE,
505128074,00018,50512807400018,O,2008-07-08,,,,2020-07-21T03:59:49,true,2,,,,QUA,AUGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.99C,NAFRev2,N,1.0479,43.337013,0.72,street,Quartier Auge 31430 Pouy-de-Touges,31436_lphhmn,G,QUARTIER AUGE,
508939980,00019,50893998000019,O,2008-11-03,,,,2019-11-14T14:00:31,true,2,,,,LD,LAROUSSEAU,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,62.01Z,NAFRev2,N,1.054723,43.349833,0.94,street,Larousseau 31430 Pouy-de-Touges,31436_vrcznv,G,LAROUSSEAU,
509126421,00015,50912642100015,O,2008-11-03,NN,,,2019-11-14T14:00:31,false,3,,,,,VILLAGE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.69A,NAFRev2,O,1.037769,43.342271,0.94,street,Le Village 31430 Pouy-de-Touges,31436_3ch6mu,G,LE VILLAGE,
510039357,00015,51003935700015,O,2004-12-28,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31430,POUY-DE-TOUGES,,,31436,,,,,,,,,,,,,,,,,,,2004-12-28,A,,,,,94.99Z,NAFRev2,N,1.032082,43.323421,0.48,street,Maire 31430 Pouy-de-Touges,31436_qie2km,G,MAIRE,